createdAt,value
2022-08-17T00:00:02.128Z,31.83
2022-08-17T00:03:00.131Z,34.20
2022-08-17T00:05:42.060Z,30.85
2022-08-17T00:08:11.020Z,33.25
2022-08-17T00:10:39.664Z,34.35
2022-08-17T00:13:20.527Z,31.65
2022-08-17T00:15:48.186Z,32.65
2022-08-17T00:19:01.685Z,32.58
2022-08-17T00:21:10.486Z,32.78
2022-08-17T00:23:39.449Z,34.70
2022-08-17T00:26:16.065Z,33.78
2022-08-17T00:29:03.933Z,35.58
2022-08-17T00:31:31.421Z,35.85
2022-08-17T00:33:59.770Z,39.10
2022-08-17T00:36:27.285Z,39.83
2022-08-17T00:38:54.503Z,40.72
2022-08-17T00:41:25.485Z,41.53
2022-08-17T00:43:59.463Z,39.17
2022-08-17T00:46:35.878Z,43.65
2022-08-17T00:49:05.550Z,42.72
2022-08-17T00:51:42.641Z,41.40
2022-08-17T00:54:25.929Z,43.85
2022-08-17T00:56:58.776Z,42.08
2022-08-17T00:59:31.105Z,45.08
2022-08-17T01:02:00.995Z,42.78
2022-08-17T01:04:30.340Z,42.60
2022-08-17T01:06:59.231Z,41.75
2022-08-17T01:09:27.493Z,38.42
2022-08-17T01:11:55.269Z,39.72
2022-08-17T01:14:24.172Z,37.40
2022-08-17T01:16:54.597Z,39.33
2022-08-17T01:19:24.532Z,37.33
2022-08-17T01:21:58.375Z,36.58
2022-08-17T01:24:27.785Z,37.53
2022-08-17T01:26:56.721Z,34.05
2022-08-17T01:29:26.091Z,31.70
2022-08-17T01:31:55.563Z,34.50
2022-08-17T01:34:25.048Z,33.03
2022-08-17T01:37:07.185Z,31.27
2022-08-17T01:39:37.429Z,32.10
2022-08-17T01:42:08.769Z,31.17
2022-08-17T01:44:38.117Z,31.17
2022-08-17T01:47:06.350Z,33.05
2022-08-17T01:49:34.465Z,32.45
2022-08-17T01:52:09.795Z,31.70
2022-08-17T01:54:39.412Z,32.50
2022-08-17T01:57:07.504Z,31.83
2022-08-17T01:59:35.137Z,34.47
2022-08-17T02:02:05.077Z,34.22
2022-08-17T02:04:32.854Z,34.05
2022-08-17T02:07:00.800Z,35.10
2022-08-17T02:09:30.053Z,36.85
2022-08-17T02:12:00.185Z,35.63
2022-08-17T02:14:48.183Z,36.20
2022-08-17T02:17:16.540Z,38.15
2022-08-17T02:19:44.220Z,33.83
2022-08-17T02:22:12.251Z,36.20
2022-08-17T02:25:01.188Z,35.17
2022-08-17T02:27:29.282Z,38.03
2022-08-17T02:29:57.612Z,37.30
2022-08-17T02:32:27.964Z,38.20
2022-08-17T02:34:57.536Z,37.80
2022-08-17T02:37:28.332Z,36.95
2022-08-17T02:39:58.908Z,37.05
2022-08-17T02:42:38.617Z,35.55
2022-08-17T02:45:07.748Z,34.20
2022-08-17T02:47:35.899Z,35.20
2022-08-17T02:50:03.996Z,34.65
2022-08-17T02:52:42.926Z,35.40
2022-08-17T02:55:14.462Z,34.20
2022-08-17T02:57:42.029Z,33.65
2022-08-17T03:00:12.509Z,32.85
2022-08-17T03:02:40.743Z,33.00
2022-08-17T03:05:13.330Z,32.25
2022-08-17T03:07:40.959Z,31.48
2022-08-17T03:10:09.139Z,31.05
2022-08-17T03:12:39.131Z,30.95
2022-08-17T03:15:08.285Z,28.52
2022-08-17T03:17:36.268Z,24.58
2022-08-17T03:20:05.067Z,23.30
2022-08-17T03:22:38.646Z,22.63
2022-08-17T03:25:10.596Z,20.50
2022-08-17T03:27:38.603Z,21.20
2022-08-17T03:30:11.146Z,22.40
2022-08-17T03:32:40.224Z,21.13
2022-08-17T03:35:08.310Z,22.50
2022-08-17T03:37:36.562Z,23.98
2022-08-17T03:40:05.357Z,22.73
2022-08-17T03:42:34.155Z,23.38
2022-08-17T03:45:02.659Z,24.52
2022-08-17T03:47:48.817Z,23.83
2022-08-17T03:50:36.032Z,22.13
2022-08-17T03:53:23.516Z,23.35
2022-08-17T03:56:10.412Z,24.73
2022-08-17T03:58:38.536Z,23.25
2022-08-17T04:01:07.649Z,25.05
2022-08-17T04:03:36.196Z,23.02
2022-08-17T04:06:03.990Z,23.98
2022-08-17T04:08:32.218Z,22.50
2022-08-17T04:11:01.360Z,21.83
2022-08-17T04:13:29.019Z,23.95
2022-08-17T04:15:57.412Z,21.35
2022-08-17T04:18:26.409Z,21.38
2022-08-17T04:20:54.248Z,23.52
2022-08-17T04:23:22.043Z,23.30
2022-08-17T04:25:50.727Z,21.75
2022-08-17T04:28:19.853Z,22.65
2022-08-17T04:30:49.803Z,23.55
2022-08-17T04:33:19.729Z,22.25
2022-08-17T04:35:50.528Z,23.45
2022-08-17T04:38:23.394Z,24.20
2022-08-17T04:41:10.696Z,23.48
2022-08-17T04:43:39.020Z,21.38
2022-08-17T04:46:11.441Z,22.65
2022-08-17T04:48:41.560Z,23.58
2022-08-17T04:51:10.861Z,23.30
2022-08-17T04:53:39.998Z,22.88
2022-08-17T04:56:08.193Z,22.52
2022-08-17T04:58:48.148Z,23.15
2022-08-17T05:01:19.073Z,23.92
2022-08-17T05:06:19.875Z,23.40
2022-08-17T05:08:47.538Z,20.58
2022-08-17T05:11:15.937Z,19.15
2022-08-17T05:13:43.732Z,14.57
2022-08-17T05:16:11.399Z,11.55
2022-08-17T05:18:39.269Z,14.40
2022-08-17T05:21:07.315Z,12.70
2022-08-17T05:23:42.864Z,10.45
2022-08-17T05:26:25.645Z,9.20
2022-08-17T05:28:57.212Z,8.35
2022-08-17T05:31:27.825Z,8.30
2022-08-17T05:33:56.905Z,10.32
2022-08-17T05:36:38.071Z,11.05
2022-08-17T05:39:16.215Z,13.80
2022-08-17T05:41:44.770Z,13.10
2022-08-17T05:44:12.532Z,13.45
2022-08-17T05:46:42.367Z,13.25
2022-08-17T05:49:11.185Z,12.18
2022-08-17T05:51:58.080Z,12.18
2022-08-17T05:54:25.855Z,9.65
2022-08-17T05:56:56.658Z,10.07
2022-08-17T05:59:31.148Z,9.15
2022-08-17T06:02:17.594Z,8.13
2022-08-17T06:04:54.565Z,7.18
2022-08-17T06:07:25.322Z,6.50
2022-08-17T06:09:53.048Z,5.95
2022-08-17T06:12:39.047Z,5.60
2022-08-17T06:15:09.678Z,5.70
2022-08-17T06:17:37.949Z,6.00
2022-08-17T06:20:26.272Z,5.38
2022-08-17T06:22:56.831Z,5.00
2022-08-17T06:25:26.768Z,4.90
2022-08-17T06:28:02.882Z,4.55
2022-08-17T06:30:57.497Z,4.68
2022-08-17T06:33:22.519Z,5.75
2022-08-17T06:36:02.763Z,6.15
2022-08-17T06:38:56.399Z,6.97
2022-08-17T06:41:36.501Z,7.53
2022-08-17T06:44:12.911Z,7.35
2022-08-17T06:47:06.157Z,7.88
2022-08-17T06:49:40.201Z,7.55
2022-08-17T06:52:45.305Z,7.38
2022-08-17T06:55:18.104Z,7.43
2022-08-17T06:57:50.672Z,8.65
2022-08-17T07:00:20.713Z,7.45
2022-08-17T07:02:55.563Z,8.68
2022-08-17T07:05:25.060Z,8.38
2022-08-17T07:08:03.236Z,8.82
2022-08-17T07:10:51.088Z,9.10
2022-08-17T07:13:21.534Z,9.05
2022-08-17T07:15:54.033Z,8.88
2022-08-17T07:18:25.946Z,7.85
2022-08-17T07:20:58.440Z,8.15
2022-08-17T07:23:46.608Z,8.73
2022-08-17T07:26:14.429Z,7.95
2022-08-17T07:28:44.216Z,7.70
2022-08-17T07:31:14.218Z,7.55
2022-08-17T07:33:58.474Z,7.10
2022-08-17T07:36:29.967Z,7.32
2022-08-17T07:38:58.496Z,6.80
2022-08-17T07:41:26.443Z,7.35
2022-08-17T07:44:14.922Z,7.40
2022-08-17T07:47:08.359Z,7.40
2022-08-17T07:49:42.384Z,7.57
2022-08-17T07:52:51.384Z,7.80
2022-08-17T07:55:34.948Z,8.02
2022-08-17T07:58:03.760Z,7.90
2022-08-17T08:00:33.632Z,8.43
2022-08-17T08:03:04.072Z,9.02
2022-08-17T08:05:49.728Z,9.23
2022-08-17T08:08:36.535Z,9.80
2022-08-17T08:11:18.071Z,9.85
2022-08-17T08:13:46.200Z,10.18
2022-08-17T08:16:30.986Z,9.75
2022-08-17T08:19:00.664Z,9.95
2022-08-17T08:24:43.199Z,10.68
2022-08-17T08:27:16.773Z,10.90
2022-08-17T08:30:05.141Z,11.30
2022-08-17T08:32:51.575Z,12.98
2022-08-17T08:35:29.749Z,13.15
2022-08-17T08:38:23.783Z,14.00
2022-08-17T08:40:57.552Z,13.93
2022-08-17T08:43:25.140Z,14.15
2022-08-17T08:46:05.839Z,14.90
2022-08-17T08:48:58.149Z,13.80
2022-08-17T08:51:35.416Z,13.30
2022-08-17T08:54:05.263Z,12.88
2022-08-17T08:57:19.772Z,12.45
2022-08-17T08:59:57.870Z,12.35
2022-08-17T09:02:34.624Z,12.05
2022-08-17T09:05:21.704Z,12.38
2022-08-17T09:07:58.870Z,12.43
2022-08-17T09:10:30.531Z,12.25
2022-08-17T09:13:09.583Z,12.40
2022-08-17T09:15:43.295Z,12.60
2022-08-17T09:19:00.954Z,12.55
2022-08-17T09:21:27.848Z,12.02
2022-08-17T09:24:02.495Z,11.77
2022-08-17T09:26:39.541Z,13.45
2022-08-17T09:29:10.270Z,13.75
2022-08-17T09:31:58.162Z,12.55
2022-08-17T09:34:33.350Z,13.10
2022-08-17T09:37:04.133Z,14.10
2022-08-17T09:39:35.520Z,13.65
2022-08-17T09:42:10.689Z,14.40
2022-08-17T09:44:41.661Z,13.77
2022-08-17T09:47:12.049Z,14.15
2022-08-17T09:49:48.203Z,14.63
2022-08-17T09:52:25.541Z,13.27
2022-08-17T09:54:54.404Z,13.52
2022-08-17T09:57:31.841Z,14.18
2022-08-17T09:59:59.951Z,16.40
2022-08-17T10:02:30.461Z,16.13
2022-08-17T10:05:10.095Z,18.02
2022-08-17T10:07:42.543Z,18.10
2022-08-17T10:10:15.887Z,20.15
2022-08-17T10:12:53.429Z,18.42
2022-08-17T10:15:26.019Z,19.60
2022-08-17T10:17:54.143Z,19.75
2022-08-17T10:20:34.735Z,19.35
2022-08-17T10:23:20.868Z,19.02
2022-08-17T10:26:06.021Z,20.38
2022-08-17T10:28:39.677Z,19.77
2022-08-17T10:31:33.750Z,19.10
2022-08-17T10:34:04.393Z,20.02
2022-08-17T10:36:43.273Z,20.63
2022-08-17T10:39:26.291Z,20.38
2022-08-17T10:41:57.030Z,19.27
2022-08-17T10:44:37.146Z,17.92
2022-08-17T10:47:10.732Z,16.40
2022-08-17T10:49:51.396Z,14.88
2022-08-17T10:52:22.746Z,14.90
2022-08-17T10:54:57.847Z,13.48
2022-08-17T10:57:37.695Z,12.65
2022-08-17T11:00:15.242Z,11.45
2022-08-17T11:02:45.912Z,12.98
2022-08-17T11:05:19.655Z,12.60
2022-08-17T11:07:53.293Z,13.75
2022-08-17T11:10:39.691Z,13.93
2022-08-17T11:13:23.663Z,13.13
2022-08-17T11:15:59.964Z,11.47
2022-08-17T11:18:34.874Z,11.82
2022-08-17T11:21:25.770Z,11.73
2022-08-17T11:24:12.388Z,9.57
2022-08-17T11:26:46.312Z,8.65
2022-08-17T11:29:24.740Z,7.80
2022-08-17T11:32:01.400Z,6.70
2022-08-17T11:34:31.227Z,6.93
2022-08-17T11:37:17.546Z,6.35
2022-08-17T11:40:06.095Z,5.70
2022-08-17T11:42:52.619Z,5.38
2022-08-17T11:45:38.955Z,5.60
2022-08-17T11:48:44.192Z,6.25
2022-08-17T11:51:35.202Z,5.90
2022-08-17T11:56:54.059Z,6.07
2022-08-17T11:59:36.259Z,7.18
2022-08-17T12:02:05.503Z,6.82
2022-08-17T12:04:35.145Z,7.28
2022-08-17T12:07:12.226Z,6.90
2022-08-17T12:09:42.218Z,7.47
2022-08-17T12:12:17.266Z,7.57
2022-08-17T12:17:41.272Z,7.13
2022-08-17T12:20:24.089Z,6.15
2022-08-17T12:23:00.976Z,5.43
2022-08-17T12:25:37.792Z,5.68
2022-08-17T12:28:08.009Z,5.10
2022-08-17T12:30:36.499Z,4.90
2022-08-17T12:33:04.502Z,4.70
2022-08-17T12:35:35.353Z,5.20
2022-08-17T12:38:04.704Z,5.07
2022-08-17T12:40:32.973Z,4.95
2022-08-17T12:43:02.167Z,4.28
2022-08-17T12:45:33.857Z,5.32
2022-08-17T12:48:09.219Z,4.57
2022-08-17T12:50:39.446Z,4.47
2022-08-17T12:53:14.696Z,4.18
2022-08-17T12:55:43.148Z,4.57
2022-08-17T12:58:15.783Z,4.72
2022-08-17T13:00:48.614Z,4.53
2022-08-17T13:03:21.959Z,4.30
2022-08-17T13:05:56.586Z,5.27
2022-08-17T13:08:30.233Z,5.05
2022-08-17T13:11:02.988Z,5.53
2022-08-17T13:13:32.572Z,5.28
2022-08-17T13:16:02.560Z,4.80
2022-08-17T13:18:36.024Z,5.75
2022-08-17T13:21:04.037Z,5.97
2022-08-17T13:23:32.379Z,6.63
2022-08-17T13:26:15.808Z,6.82
2022-08-17T13:28:51.917Z,7.40
2022-08-17T13:31:30.195Z,8.30
2022-08-17T13:34:13.741Z,8.77
2022-08-17T13:36:43.724Z,8.95
2022-08-17T13:39:24.296Z,9.15
2022-08-17T13:41:56.874Z,9.75
2022-08-17T13:44:30.727Z,11.05
2022-08-17T13:47:00.133Z,10.63
2022-08-17T13:49:48.335Z,10.43
2022-08-17T13:52:32.269Z,11.23
2022-08-17T13:55:06.468Z,12.02
2022-08-17T13:57:34.565Z,11.63
2022-08-17T14:00:12.584Z,13.48
2022-08-17T14:02:40.263Z,13.52
2022-08-17T14:05:08.244Z,13.68
2022-08-17T14:07:40.380Z,14.20
2022-08-17T14:10:15.680Z,13.40
2022-08-17T14:12:44.426Z,13.65
2022-08-17T14:15:13.858Z,15.38
2022-08-17T14:17:41.705Z,14.45
2022-08-17T14:20:10.406Z,14.38
2022-08-17T14:22:39.603Z,14.90
2022-08-17T14:25:08.697Z,14.45
2022-08-17T14:27:43.513Z,13.10
2022-08-17T14:30:23.010Z,12.70
2022-08-17T14:32:52.349Z,13.15
2022-08-17T14:35:22.392Z,13.10
2022-08-17T14:37:51.012Z,13.93
2022-08-17T14:40:21.288Z,12.43
2022-08-17T14:42:50.335Z,14.60
2022-08-17T14:45:31.983Z,14.50
2022-08-17T14:48:06.003Z,13.88
2022-08-17T14:50:35.852Z,14.88
2022-08-17T14:53:04.527Z,14.18
2022-08-17T14:55:32.999Z,15.65
2022-08-17T14:58:00.847Z,14.88
2022-08-17T15:00:28.837Z,15.05
2022-08-17T15:02:58.287Z,16.00
2022-08-17T15:05:27.985Z,17.40
2022-08-17T15:07:56.064Z,16.77
2022-08-17T15:10:25.918Z,17.85
2022-08-17T15:12:53.845Z,17.50
2022-08-17T15:15:21.883Z,17.25
2022-08-17T15:17:51.245Z,17.10
2022-08-17T15:20:20.945Z,18.25
2022-08-17T15:22:55.932Z,16.20
2022-08-17T15:25:25.046Z,18.52
2022-08-17T15:27:53.875Z,17.27
2022-08-17T15:30:21.686Z,18.70
2022-08-17T15:32:51.123Z,17.33
2022-08-17T15:35:27.784Z,17.35
2022-08-17T15:38:09.870Z,16.58
2022-08-17T15:40:40.273Z,16.40
2022-08-17T15:43:11.722Z,16.77
2022-08-17T15:45:40.034Z,17.65
2022-08-17T15:48:07.718Z,17.70
2022-08-17T15:50:35.835Z,16.92
2022-08-17T15:53:05.103Z,16.48
2022-08-17T15:55:33.475Z,16.17
2022-08-17T15:58:01.139Z,13.80
2022-08-17T16:00:29.535Z,14.82
2022-08-17T16:03:46.148Z,12.43
2022-08-17T16:05:48.475Z,8.73
2022-08-17T16:08:21.490Z,8.70
2022-08-17T16:10:50.098Z,8.98
2022-08-17T16:13:18.632Z,9.05
2022-08-17T16:15:56.192Z,8.70
2022-08-17T16:18:31.187Z,9.00
2022-08-17T16:23:47.297Z,8.27
2022-08-17T16:26:14.943Z,7.97
2022-08-17T16:28:42.760Z,7.68
2022-08-17T16:31:10.380Z,8.07
2022-08-17T16:33:39.432Z,8.00
2022-08-17T16:36:07.934Z,7.80
2022-08-17T16:38:36.379Z,10.30
2022-08-17T16:41:04.875Z,9.05
2022-08-17T16:43:33.226Z,9.30
2022-08-17T16:46:01.512Z,8.00
2022-08-17T16:48:30.212Z,9.98
2022-08-17T16:51:03.704Z,9.10
2022-08-17T16:55:59.669Z,9.05
2022-08-17T16:58:27.329Z,8.88
2022-08-17T17:00:59.927Z,8.05
2022-08-17T17:03:28.937Z,7.38
2022-08-17T17:06:03.694Z,6.85
2022-08-17T17:08:40.676Z,7.70
2022-08-17T17:11:33.762Z,7.90
2022-08-17T17:14:02.894Z,6.93
2022-08-17T17:16:51.000Z,7.28
2022-08-17T17:19:34.453Z,7.78
2022-08-17T17:22:07.889Z,7.97
2022-08-17T17:24:50.006Z,8.10
2022-08-17T17:27:20.636Z,7.93
2022-08-17T17:30:05.232Z,8.20
2022-08-17T17:32:45.119Z,7.78
2022-08-17T17:35:24.855Z,7.50
2022-08-17T17:37:53.967Z,7.80
2022-08-17T17:40:37.635Z,8.63
2022-08-17T17:43:34.692Z,7.60
2022-08-17T17:46:27.372Z,7.78
2022-08-17T17:48:55.678Z,8.30
2022-08-17T17:51:54.975Z,8.10
2022-08-17T17:54:28.715Z,7.90
2022-08-17T17:57:07.340Z,9.02
2022-08-17T17:59:47.665Z,8.90
2022-08-17T18:02:41.192Z,9.60
2022-08-17T18:05:24.185Z,9.35
2022-08-17T18:07:56.561Z,10.35
2022-08-17T18:10:30.385Z,10.57
2022-08-17T18:12:59.542Z,12.45
2022-08-17T18:15:34.331Z,12.32
2022-08-17T18:18:02.538Z,13.05
2022-08-17T18:20:32.372Z,13.70
2022-08-17T18:23:04.949Z,13.80
2022-08-17T18:25:46.132Z,13.18
2022-08-17T18:28:25.878Z,13.07
2022-08-17T18:31:06.102Z,12.80
2022-08-17T18:33:34.316Z,12.88
2022-08-17T18:36:01.884Z,14.07
2022-08-17T18:38:33.791Z,14.85
2022-08-17T18:41:04.222Z,14.60
2022-08-17T18:43:52.854Z,13.93
2022-08-17T18:46:36.070Z,16.13
2022-08-17T18:49:08.065Z,14.55
2022-08-17T18:51:42.663Z,14.55
2022-08-17T18:54:16.706Z,14.35
2022-08-17T18:56:49.054Z,13.98
2022-08-17T18:59:35.344Z,14.55
2022-08-17T19:02:28.379Z,13.90
2022-08-17T19:05:13.590Z,14.65
2022-08-17T19:07:46.847Z,13.52
2022-08-17T19:10:17.759Z,13.00
2022-08-17T19:13:12.344Z,11.82
2022-08-17T19:16:12.041Z,11.65
2022-08-17T19:18:39.166Z,11.60
2022-08-17T19:21:10.394Z,11.88
2022-08-17T19:23:41.323Z,12.30
2022-08-17T19:26:53.561Z,9.83
2022-08-17T19:29:29.730Z,10.77
2022-08-17T19:31:58.804Z,11.20
2022-08-17T19:34:33.972Z,11.05
2022-08-17T19:37:01.962Z,12.23
2022-08-17T19:39:38.071Z,12.20
2022-08-17T19:42:26.240Z,12.15
2022-08-17T19:45:03.405Z,11.63
2022-08-17T19:48:02.656Z,11.77
2022-08-17T19:50:39.191Z,13.18
2022-08-17T19:53:10.870Z,12.50
2022-08-17T19:55:51.464Z,12.50
2022-08-17T19:58:25.445Z,12.35
2022-08-17T20:00:53.597Z,13.05
2022-08-17T20:03:35.423Z,12.85
2022-08-17T20:06:14.044Z,13.60
2022-08-17T20:08:47.878Z,13.70
2022-08-17T20:11:21.948Z,13.85
2022-08-17T20:13:55.415Z,13.32
2022-08-17T20:16:23.911Z,14.57
2022-08-17T20:18:54.200Z,13.43
2022-08-17T20:21:34.418Z,13.65
2022-08-17T20:24:02.022Z,14.25
2022-08-17T20:26:58.121Z,14.23
2022-08-17T20:29:31.858Z,15.35
2022-08-17T20:32:14.345Z,14.98
2022-08-17T20:34:45.901Z,15.40
2022-08-17T20:37:13.654Z,15.20
2022-08-17T20:40:04.554Z,16.73
2022-08-17T20:42:33.672Z,15.35
2022-08-17T20:45:05.620Z,16.50
2022-08-17T20:47:36.549Z,15.70
2022-08-17T20:50:07.007Z,18.42
2022-08-17T20:52:46.990Z,17.60
2022-08-17T20:55:52.036Z,18.55
2022-08-17T20:58:23.358Z,19.52
2022-08-17T21:01:01.626Z,18.65
2022-08-17T21:03:47.959Z,18.15
2022-08-17T21:06:18.373Z,19.77
2022-08-17T21:12:02.751Z,20.60
2022-08-17T21:17:29.619Z,18.58
2022-08-17T21:20:11.092Z,19.13
2022-08-17T21:23:34.206Z,19.58
2022-08-17T21:26:07.587Z,20.95
2022-08-17T21:29:01.246Z,21.30
2022-08-17T21:31:37.164Z,20.15
2022-08-17T21:34:17.214Z,20.45
2022-08-17T21:36:45.468Z,22.00
2022-08-17T21:39:17.246Z,21.58
2022-08-17T21:41:53.001Z,20.60
2022-08-17T21:44:30.483Z,19.60
2022-08-17T21:47:12.589Z,20.98
2022-08-17T21:49:40.128Z,21.08
2022-08-17T21:52:07.859Z,20.33
2022-08-17T21:54:38.718Z,21.23
2022-08-17T21:57:08.059Z,20.23
2022-08-17T21:59:37.416Z,20.92
2022-08-17T22:02:25.452Z,20.13
2022-08-17T22:04:57.776Z,20.17
2022-08-17T22:07:36.803Z,20.70
2022-08-17T22:10:06.667Z,20.73
2022-08-17T22:12:34.306Z,20.77
2022-08-17T22:15:05.824Z,20.63
2022-08-17T22:17:35.532Z,20.05
2022-08-17T22:20:09.509Z,20.63
2022-08-17T22:22:57.515Z,21.20
2022-08-17T22:25:25.740Z,20.65
2022-08-17T22:27:58.914Z,18.92
2022-08-17T22:30:32.419Z,19.40
2022-08-17T22:33:01.073Z,19.00
2022-08-17T22:35:32.689Z,19.63
2022-08-17T22:38:18.956Z,19.88
2022-08-17T22:40:49.801Z,19.33
2022-08-17T22:43:21.213Z,17.67
2022-08-17T22:45:55.287Z,19.05
2022-08-17T22:48:26.698Z,19.40
2022-08-17T22:51:12.700Z,17.50
2022-08-17T22:54:05.917Z,18.63
2022-08-17T22:56:52.542Z,17.35
2022-08-17T22:59:38.696Z,17.63
2022-08-17T23:02:19.230Z,16.85
2022-08-17T23:04:51.514Z,18.05
2022-08-17T23:07:19.631Z,18.05
2022-08-17T23:09:47.318Z,17.52
2022-08-17T23:12:24.193Z,17.10
2022-08-17T23:14:57.179Z,16.95
2022-08-17T23:17:24.884Z,17.10
2022-08-17T23:19:53.271Z,15.68
2022-08-17T23:22:20.860Z,16.10
2022-08-17T23:24:50.629Z,15.88
2022-08-17T23:27:19.389Z,15.43
2022-08-17T23:29:48.678Z,15.30
2022-08-17T23:32:17.019Z,15.48
2022-08-17T23:34:47.109Z,15.32
2022-08-17T23:37:15.273Z,15.65
2022-08-17T23:39:45.029Z,15.50
2022-08-17T23:42:14.015Z,16.02
2022-08-17T23:44:43.680Z,14.98
2022-08-17T23:47:11.580Z,14.75
2022-08-17T23:49:40.395Z,15.05
2022-08-17T23:52:12.456Z,14.85
2022-08-17T23:54:44.382Z,14.77
2022-08-17T23:57:12.746Z,14.65
2022-08-17T23:59:40.545Z,15.55
