createdAt,value
2023-11-30T00:00:18.477Z,1.59
2023-11-30T00:03:05.626Z,1.61
2023-11-30T00:05:32.919Z,1.61
2023-11-30T00:07:59.933Z,1.61
2023-11-30T00:10:26.989Z,1.62
2023-11-30T00:12:54.128Z,1.65
2023-11-30T00:15:21.182Z,1.68
2023-11-30T00:17:47.962Z,1.72
2023-11-30T00:20:14.990Z,1.73
2023-11-30T00:22:42.313Z,1.75
2023-11-30T00:25:10.006Z,1.80
2023-11-30T00:27:36.833Z,1.87
2023-11-30T00:30:04.318Z,1.93
2023-11-30T00:32:31.453Z,2.00
2023-11-30T00:34:58.390Z,2.02
2023-11-30T00:37:25.119Z,2.05
2023-11-30T00:39:52.108Z,2.10
2023-11-30T00:42:19.163Z,2.16
2023-11-30T00:44:46.165Z,2.22
2023-11-30T00:47:13.004Z,2.26
2023-11-30T00:49:39.837Z,2.27
2023-11-30T00:52:06.605Z,2.29
2023-11-30T00:54:33.537Z,2.26
2023-11-30T00:57:00.302Z,2.26
2023-11-30T00:59:27.222Z,2.30
2023-11-30T01:01:53.966Z,2.31
2023-11-30T01:04:21.260Z,2.30
2023-11-30T01:06:49.177Z,2.33
2023-11-30T01:09:16.175Z,2.34
2023-11-30T01:11:44.196Z,2.34
2023-11-30T01:14:11.447Z,2.38
2023-11-30T01:16:38.396Z,2.43
2023-11-30T01:19:06.124Z,2.48
2023-11-30T01:21:33.515Z,2.51
2023-11-30T01:24:00.590Z,2.49
2023-11-30T01:26:27.601Z,2.46
2023-11-30T01:28:54.259Z,2.47
2023-11-30T01:31:21.177Z,2.49
2023-11-30T01:33:49.502Z,2.51
2023-11-30T01:36:16.745Z,2.54
2023-11-30T01:38:43.776Z,2.61
2023-11-30T01:41:10.584Z,2.66
2023-11-30T01:43:37.251Z,2.69
2023-11-30T01:46:05.280Z,2.70
2023-11-30T01:48:33.144Z,2.73
2023-11-30T01:51:03.342Z,2.76
2023-11-30T01:53:30.245Z,2.77
2023-11-30T01:55:58.117Z,2.76
2023-11-30T01:58:25.486Z,2.79
2023-11-30T02:00:53.338Z,2.81
2023-11-30T02:03:21.440Z,2.82
2023-11-30T02:05:52.086Z,2.84
2023-11-30T02:08:19.186Z,2.86
2023-11-30T02:10:45.908Z,2.88
2023-11-30T02:13:12.879Z,2.90
2023-11-30T02:15:39.724Z,2.94
2023-11-30T02:18:06.951Z,2.97
2023-11-30T02:20:33.940Z,2.95
2023-11-30T02:23:00.764Z,2.92
2023-11-30T02:25:27.497Z,2.83
2023-11-30T02:27:54.339Z,2.80
2023-11-30T02:30:21.536Z,2.83
2023-11-30T02:32:49.637Z,2.89
2023-11-30T02:35:16.725Z,2.90
2023-11-30T02:37:43.768Z,2.90
2023-11-30T02:40:11.113Z,2.91
2023-11-30T02:42:37.964Z,2.91
2023-11-30T02:45:05.877Z,2.88
2023-11-30T02:47:33.102Z,2.83
2023-11-30T02:49:59.925Z,2.81
2023-11-30T02:52:26.560Z,2.92
2023-11-30T02:54:53.178Z,2.94
2023-11-30T02:57:19.950Z,2.97
2023-11-30T02:59:47.521Z,2.99
2023-11-30T03:02:14.896Z,3.01
2023-11-30T03:04:41.903Z,3.02
2023-11-30T03:07:08.746Z,2.98
2023-11-30T03:09:35.592Z,3.00
2023-11-30T03:12:02.448Z,3.01
2023-11-30T03:14:29.110Z,3.02
2023-11-30T03:16:57.560Z,3.00
2023-11-30T03:19:24.836Z,2.93
2023-11-30T03:21:52.676Z,2.88
2023-11-30T03:24:20.513Z,2.90
2023-11-30T03:26:47.490Z,2.93
2023-11-30T03:29:14.668Z,2.94
2023-11-30T03:31:42.091Z,3.00
2023-11-30T03:34:09.035Z,3.03
2023-11-30T03:36:35.950Z,3.02
2023-11-30T03:39:03.204Z,3.01
2023-11-30T03:41:30.385Z,2.98
2023-11-30T03:43:57.632Z,2.96
2023-11-30T03:46:25.554Z,2.98
2023-11-30T03:48:54.193Z,2.93
2023-11-30T03:51:21.615Z,2.96
2023-11-30T03:53:48.696Z,2.98
2023-11-30T03:56:15.838Z,3.00
2023-11-30T03:58:42.707Z,3.03
2023-11-30T04:01:09.530Z,3.01
2023-11-30T04:03:36.412Z,2.97
2023-11-30T04:06:04.155Z,2.97
2023-11-30T04:08:31.869Z,2.94
2023-11-30T04:11:00.070Z,2.97
2023-11-30T04:13:27.019Z,2.98
2023-11-30T04:15:54.589Z,2.94
2023-11-30T04:18:22.327Z,2.91
2023-11-30T04:20:50.257Z,2.93
2023-11-30T04:23:16.968Z,2.94
2023-11-30T04:25:43.787Z,2.94
2023-11-30T04:28:11.249Z,2.98
2023-11-30T04:30:38.187Z,2.96
2023-11-30T04:33:07.029Z,2.94
2023-11-30T04:35:34.142Z,2.94
2023-11-30T04:38:02.004Z,2.89
2023-11-30T04:40:29.566Z,2.89
2023-11-30T04:42:56.235Z,2.84
2023-11-30T04:45:23.144Z,2.80
2023-11-30T04:47:50.739Z,2.85
2023-11-30T04:50:18.064Z,2.94
2023-11-30T04:52:44.997Z,2.99
2023-11-30T04:55:12.666Z,2.99
2023-11-30T04:57:39.531Z,3.01
2023-11-30T05:00:07.648Z,3.03
2023-11-30T05:02:38.704Z,3.00
2023-11-30T05:05:06.838Z,2.97
2023-11-30T05:07:33.742Z,2.92
2023-11-30T05:10:00.987Z,2.88
2023-11-30T05:12:27.849Z,2.77
2023-11-30T05:14:54.680Z,2.68
2023-11-30T05:17:21.524Z,2.61
2023-11-30T05:19:48.524Z,2.52
2023-11-30T05:22:15.417Z,2.48
2023-11-30T05:24:42.459Z,2.46
2023-11-30T05:27:09.532Z,2.46
2023-11-30T05:29:36.461Z,2.46
2023-11-30T05:32:03.756Z,2.44
2023-11-30T05:34:30.386Z,2.42
2023-11-30T05:36:57.005Z,2.38
2023-11-30T05:39:23.693Z,2.34
2023-11-30T05:41:50.565Z,2.35
2023-11-30T05:44:17.513Z,2.41
2023-11-30T05:46:46.563Z,2.46
2023-11-30T05:49:14.733Z,2.50
2023-11-30T05:51:41.631Z,2.54
2023-11-30T05:54:09.361Z,2.60
2023-11-30T05:56:36.632Z,2.66
2023-11-30T05:59:04.528Z,2.73
2023-11-30T06:01:31.365Z,2.82
2023-11-30T06:03:58.575Z,2.90
2023-11-30T06:06:25.599Z,2.97
2023-11-30T06:08:52.469Z,3.02
2023-11-30T06:11:19.344Z,3.06
2023-11-30T06:13:46.175Z,3.09
2023-11-30T06:16:13.619Z,3.14
2023-11-30T06:18:40.444Z,3.22
2023-11-30T06:21:10.139Z,3.34
2023-11-30T06:23:38.157Z,3.42
2023-11-30T06:26:07.631Z,3.49
2023-11-30T06:28:34.397Z,3.53
2023-11-30T06:31:01.572Z,3.58
2023-11-30T06:33:29.391Z,3.60
2023-11-30T06:35:56.260Z,3.66
2023-11-30T06:38:22.996Z,3.73
2023-11-30T06:40:49.737Z,3.75
2023-11-30T06:43:16.784Z,3.79
2023-11-30T06:45:43.963Z,3.79
2023-11-30T06:48:10.848Z,3.77
2023-11-30T06:50:37.934Z,3.77
2023-11-30T06:53:04.671Z,3.77
2023-11-30T06:55:31.461Z,3.80
2023-11-30T06:57:58.358Z,3.83
2023-11-30T07:00:27.510Z,3.88
2023-11-30T07:02:57.066Z,3.94
2023-11-30T07:05:24.663Z,3.97
2023-11-30T07:07:51.472Z,4.04
2023-11-30T07:10:18.212Z,4.12
2023-11-30T07:12:46.448Z,4.20
2023-11-30T07:15:13.358Z,4.29
2023-11-30T07:17:40.490Z,4.38
2023-11-30T07:20:08.650Z,4.43
2023-11-30T07:22:35.690Z,4.51
2023-11-30T07:25:04.488Z,4.55
2023-11-30T07:27:31.279Z,4.65
2023-11-30T07:29:57.880Z,4.75
2023-11-30T07:32:24.782Z,4.77
2023-11-30T07:34:51.656Z,4.80
2023-11-30T07:37:21.465Z,4.79
2023-11-30T07:39:48.415Z,4.87
2023-11-30T07:42:23.714Z,4.85
2023-11-30T07:44:56.527Z,4.83
2023-11-30T07:47:23.481Z,4.85
2023-11-30T07:49:50.729Z,4.85
2023-11-30T07:52:18.205Z,4.75
2023-11-30T07:54:45.027Z,4.67
2023-11-30T07:57:12.438Z,4.63
2023-11-30T07:59:39.342Z,4.68
2023-11-30T08:02:08.730Z,4.72
2023-11-30T08:04:38.823Z,4.69
2023-11-30T08:07:05.909Z,4.72
2023-11-30T08:09:32.982Z,4.80
2023-11-30T08:11:59.803Z,4.88
2023-11-30T08:14:26.630Z,5.01
2023-11-30T08:16:53.491Z,5.20
2023-11-30T08:19:20.879Z,5.37
2023-11-30T08:21:48.317Z,5.44
2023-11-30T08:24:15.350Z,5.52
2023-11-30T08:26:42.548Z,5.53
2023-11-30T08:29:09.433Z,5.52
2023-11-30T08:31:37.439Z,5.50
2023-11-30T08:34:04.267Z,5.41
2023-11-30T08:36:31.235Z,5.33
2023-11-30T08:38:58.450Z,5.26
2023-11-30T08:41:25.379Z,5.19
2023-11-30T08:43:52.329Z,5.13
2023-11-30T08:46:19.393Z,5.04
2023-11-30T08:48:46.890Z,4.96
2023-11-30T08:51:14.717Z,4.94
2023-11-30T08:53:41.546Z,4.97
2023-11-30T08:56:09.211Z,5.00
2023-11-30T08:58:36.563Z,4.99
2023-11-30T09:01:04.530Z,4.96
2023-11-30T09:03:31.505Z,4.97
2023-11-30T09:05:58.314Z,5.02
2023-11-30T09:08:25.268Z,5.08
2023-11-30T09:10:52.115Z,5.30
2023-11-30T09:13:19.017Z,5.85
2023-11-30T09:15:46.878Z,6.66
2023-11-30T09:18:13.985Z,7.72
2023-11-30T09:20:40.906Z,8.40
2023-11-30T09:23:08.171Z,8.96
2023-11-30T09:25:35.728Z,9.75
2023-11-30T09:28:03.386Z,10.44
2023-11-30T09:30:30.265Z,11.10
2023-11-30T09:32:57.228Z,11.63
2023-11-30T09:35:24.939Z,11.59
2023-11-30T09:37:53.234Z,11.20
2023-11-30T09:40:20.568Z,10.88
2023-11-30T09:42:47.580Z,10.56
2023-11-30T09:45:15.414Z,10.35
2023-11-30T09:47:42.359Z,10.37
2023-11-30T09:50:09.785Z,10.46
2023-11-30T09:52:38.054Z,10.43
2023-11-30T09:55:06.280Z,10.69
2023-11-30T09:57:32.992Z,11.12
2023-11-30T09:59:59.935Z,11.23
2023-11-30T10:02:28.843Z,11.80
2023-11-30T10:04:57.600Z,12.23
2023-11-30T10:07:24.746Z,12.80
2023-11-30T10:09:51.787Z,13.53
2023-11-30T10:12:20.597Z,14.00
2023-11-30T10:14:47.378Z,14.45
2023-11-30T10:17:14.433Z,14.77
2023-11-30T10:19:41.699Z,14.98
2023-11-30T10:22:08.564Z,14.71
2023-11-30T10:24:35.527Z,14.80
2023-11-30T10:27:06.584Z,14.96
2023-11-30T10:29:41.668Z,14.54
2023-11-30T10:32:13.965Z,15.02
2023-11-30T10:34:47.959Z,15.34
2023-11-30T10:37:20.484Z,15.75
2023-11-30T10:40:00.295Z,15.85
2023-11-30T10:42:29.124Z,15.76
2023-11-30T10:45:01.770Z,15.73
2023-11-30T10:47:30.541Z,15.61
2023-11-30T10:50:06.630Z,15.62
2023-11-30T10:52:35.810Z,15.58
2023-11-30T10:55:14.424Z,15.73
2023-11-30T10:57:43.282Z,15.89
2023-11-30T11:00:12.766Z,15.91
2023-11-30T11:02:42.326Z,15.62
2023-11-30T11:05:13.713Z,15.80
2023-11-30T11:07:52.010Z,15.52
2023-11-30T11:10:32.247Z,15.40
2023-11-30T11:13:00.618Z,14.87
2023-11-30T11:15:29.258Z,14.53
2023-11-30T11:18:04.432Z,13.69
2023-11-30T11:20:33.071Z,12.70
2023-11-30T11:23:03.051Z,12.48
2023-11-30T11:25:35.018Z,11.96
2023-11-30T11:28:01.962Z,11.61
2023-11-30T11:30:28.975Z,11.44
2023-11-30T11:33:00.363Z,11.20
2023-11-30T11:35:27.683Z,10.97
2023-11-30T11:37:58.564Z,10.21
2023-11-30T11:40:26.638Z,9.92
2023-11-30T11:42:54.390Z,9.98
2023-11-30T11:45:21.997Z,9.91
2023-11-30T11:47:48.946Z,9.78
2023-11-30T11:50:16.347Z,10.03
2023-11-30T11:52:43.396Z,10.03
2023-11-30T11:55:12.710Z,10.41
2023-11-30T11:57:44.343Z,10.22
2023-11-30T12:00:18.645Z,10.35
2023-11-30T12:02:46.805Z,10.62
2023-11-30T12:05:21.340Z,10.59
2023-11-30T12:07:53.337Z,11.17
2023-11-30T12:10:39.836Z,11.11
2023-11-30T12:13:08.937Z,10.78
2023-11-30T12:15:36.132Z,10.28
2023-11-30T12:18:04.307Z,10.57
2023-11-30T12:20:34.048Z,11.00
2023-11-30T12:23:01.630Z,10.75
2023-11-30T12:25:29.303Z,10.59
2023-11-30T12:27:56.763Z,10.37
2023-11-30T12:30:26.874Z,10.13
2023-11-30T12:32:54.202Z,9.94
2023-11-30T12:35:21.262Z,9.75
2023-11-30T12:37:51.898Z,9.51
2023-11-30T12:40:19.044Z,9.41
2023-11-30T12:42:46.385Z,9.27
2023-11-30T12:45:14.231Z,9.26
2023-11-30T12:47:42.093Z,9.51
2023-11-30T12:50:11.362Z,9.44
2023-11-30T12:52:39.095Z,9.44
2023-11-30T12:55:07.144Z,9.45
2023-11-30T12:57:34.964Z,9.22
2023-11-30T13:00:03.621Z,8.96
2023-11-30T13:02:30.547Z,8.87
2023-11-30T13:04:57.617Z,9.03
2023-11-30T13:07:24.975Z,8.93
2023-11-30T13:09:51.999Z,8.85
2023-11-30T13:12:19.031Z,9.17
2023-11-30T13:14:45.904Z,9.36
2023-11-30T13:17:13.980Z,9.50
2023-11-30T13:19:42.098Z,9.50
2023-11-30T13:22:10.936Z,9.26
2023-11-30T13:24:38.428Z,8.99
2023-11-30T13:27:05.345Z,8.82
2023-11-30T13:29:32.773Z,8.62
2023-11-30T13:31:59.640Z,8.54
2023-11-30T13:34:26.587Z,8.54
2023-11-30T13:36:53.646Z,8.37
2023-11-30T13:39:20.437Z,8.16
2023-11-30T13:41:48.246Z,8.00
2023-11-30T13:44:15.296Z,7.83
2023-11-30T13:46:42.866Z,7.56
2023-11-30T13:49:14.295Z,7.31
2023-11-30T13:51:41.581Z,7.09
2023-11-30T13:54:08.722Z,6.93
2023-11-30T13:56:36.975Z,6.76
2023-11-30T13:59:04.028Z,6.59
2023-11-30T14:01:31.247Z,6.45
2023-11-30T14:03:58.181Z,6.29
2023-11-30T14:06:25.115Z,6.10
2023-11-30T14:08:52.200Z,5.90
2023-11-30T14:11:19.298Z,5.72
2023-11-30T14:13:46.107Z,5.61
2023-11-30T14:16:15.221Z,5.61
2023-11-30T14:18:43.229Z,5.60
2023-11-30T14:21:10.219Z,5.52
2023-11-30T14:23:37.268Z,5.41
2023-11-30T14:26:04.831Z,5.28
2023-11-30T14:28:31.774Z,5.16
2023-11-30T14:30:58.760Z,5.09
2023-11-30T14:33:25.998Z,5.01
2023-11-30T14:35:52.852Z,4.93
2023-11-30T14:38:19.661Z,4.83
2023-11-30T14:40:46.700Z,4.75
2023-11-30T14:43:14.818Z,4.67
2023-11-30T14:45:42.757Z,4.62
2023-11-30T14:48:10.111Z,4.61
2023-11-30T14:50:37.147Z,4.57
2023-11-30T14:53:05.260Z,4.53
2023-11-30T14:55:33.088Z,4.50
2023-11-30T14:57:59.967Z,4.48
2023-11-30T15:00:28.017Z,4.48
2023-11-30T15:02:55.049Z,4.47
2023-11-30T15:05:22.099Z,4.44
2023-11-30T15:07:48.937Z,4.42
2023-11-30T15:10:17.217Z,4.43
2023-11-30T15:12:45.309Z,4.50
2023-11-30T15:15:15.143Z,4.53
2023-11-30T15:17:48.890Z,4.55
2023-11-30T15:20:17.810Z,4.58
2023-11-30T15:22:45.973Z,4.61
2023-11-30T15:25:17.434Z,4.66
2023-11-30T15:27:45.078Z,4.70
2023-11-30T15:30:13.602Z,4.71
2023-11-30T15:32:40.816Z,4.73
2023-11-30T15:35:08.066Z,4.76
2023-11-30T15:37:36.352Z,4.82
2023-11-30T15:40:11.076Z,4.84
2023-11-30T15:42:39.142Z,4.85
2023-11-30T15:45:09.601Z,4.88
2023-11-30T15:47:38.732Z,4.96
2023-11-30T15:50:06.437Z,4.99
2023-11-30T15:52:33.604Z,5.00
2023-11-30T15:55:00.652Z,5.00
2023-11-30T15:57:28.306Z,5.03
2023-11-30T15:59:55.210Z,5.08
2023-11-30T16:02:22.149Z,5.11
2023-11-30T16:04:49.233Z,5.10
2023-11-30T16:07:16.182Z,5.08
2023-11-30T16:09:44.707Z,5.10
2023-11-30T16:12:11.702Z,5.14
2023-11-30T16:14:40.593Z,5.14
2023-11-30T16:17:08.785Z,5.14
2023-11-30T16:19:38.910Z,5.16
2023-11-30T16:22:06.010Z,5.22
2023-11-30T16:24:33.117Z,5.27
2023-11-30T16:27:00.437Z,5.28
2023-11-30T16:29:27.249Z,5.30
2023-11-30T16:31:54.675Z,5.37
2023-11-30T16:34:23.224Z,5.47
2023-11-30T16:36:50.092Z,5.53
2023-11-30T16:39:17.476Z,5.58
2023-11-30T16:41:44.284Z,5.65
2023-11-30T16:44:12.237Z,5.75
2023-11-30T16:46:39.762Z,5.82
2023-11-30T16:49:06.781Z,5.85
2023-11-30T16:51:33.914Z,5.89
2023-11-30T16:54:00.713Z,5.98
2023-11-30T16:56:28.087Z,6.03
2023-11-30T16:58:55.951Z,6.04
2023-11-30T17:01:22.962Z,6.10
2023-11-30T17:03:50.289Z,6.17
2023-11-30T17:06:17.657Z,6.18
2023-11-30T17:08:45.168Z,6.18
2023-11-30T17:11:12.058Z,6.19
2023-11-30T17:13:41.363Z,6.24
2023-11-30T17:16:09.533Z,6.25
2023-11-30T17:18:36.803Z,6.24
2023-11-30T17:21:04.485Z,6.24
2023-11-30T17:23:31.732Z,6.22
2023-11-30T17:25:59.041Z,6.21
2023-11-30T17:28:26.020Z,6.24
2023-11-30T17:30:53.977Z,6.23
2023-11-30T17:33:21.598Z,6.19
2023-11-30T17:35:48.963Z,6.15
2023-11-30T17:38:16.015Z,6.16
2023-11-30T17:40:42.925Z,6.22
2023-11-30T17:43:09.707Z,6.24
2023-11-30T17:45:36.718Z,6.24
2023-11-30T17:48:07.296Z,6.25
2023-11-30T17:50:34.100Z,6.27
2023-11-30T17:53:01.977Z,6.34
2023-11-30T17:55:31.056Z,6.43
2023-11-30T17:57:58.181Z,6.47
2023-11-30T18:00:27.113Z,6.42
2023-11-30T18:02:54.244Z,6.28
2023-11-30T18:05:21.388Z,6.12
2023-11-30T18:07:48.393Z,5.96
2023-11-30T18:10:15.381Z,5.84
2023-11-30T18:12:42.443Z,5.72
2023-11-30T18:15:09.841Z,5.61
2023-11-30T18:17:36.781Z,5.58
2023-11-30T18:20:04.707Z,5.59
2023-11-30T18:22:33.483Z,5.62
2023-11-30T18:25:01.181Z,5.68
2023-11-30T18:27:28.513Z,5.70
2023-11-30T18:29:55.551Z,5.71
2023-11-30T18:32:23.185Z,5.71
2023-11-30T18:34:49.990Z,5.70
2023-11-30T18:37:17.039Z,5.68
2023-11-30T18:39:44.353Z,5.66
2023-11-30T18:42:13.552Z,5.67
2023-11-30T18:44:40.604Z,5.69
2023-11-30T19:18:50.696Z,7.20
2023-11-30T19:21:18.366Z,7.24
2023-11-30T19:23:45.805Z,7.29
2023-11-30T19:26:13.248Z,7.31
2023-11-30T19:28:40.568Z,7.35
2023-11-30T19:31:07.769Z,7.37
2023-11-30T19:33:37.939Z,7.37
2023-11-30T19:36:04.994Z,7.41
2023-11-30T19:38:33.173Z,7.37
2023-11-30T19:41:01.083Z,7.36
2023-11-30T19:43:28.150Z,7.38
2023-11-30T19:45:55.955Z,7.41
2023-11-30T19:48:23.939Z,7.44
2023-11-30T19:50:51.115Z,7.44
2023-11-30T19:53:18.264Z,7.43
2023-11-30T19:55:47.047Z,7.47
2023-11-30T19:58:14.831Z,7.51
2023-11-30T20:00:44.852Z,7.50
2023-11-30T20:03:15.351Z,7.52
2023-11-30T20:05:42.524Z,7.55
2023-11-30T20:08:09.669Z,7.59
2023-11-30T20:10:36.603Z,7.58
2023-11-30T20:13:03.595Z,7.57
2023-11-30T20:15:30.681Z,7.60
2023-11-30T20:17:57.507Z,7.64
2023-11-30T20:20:24.803Z,7.63
2023-11-30T20:22:51.752Z,7.64
2023-11-30T20:25:18.696Z,7.66
2023-11-30T20:27:45.892Z,7.70
2023-11-30T20:30:13.450Z,7.74
2023-11-30T20:32:43.427Z,7.74
2023-11-30T20:35:10.987Z,7.80
2023-11-30T20:37:37.937Z,7.80
2023-11-30T20:40:05.652Z,7.79
2023-11-30T20:42:32.743Z,7.84
2023-11-30T20:44:59.679Z,7.87
2023-11-30T20:47:26.654Z,7.83
2023-11-30T20:49:53.795Z,7.79
2023-11-30T20:52:20.819Z,7.82
2023-11-30T20:54:47.970Z,7.81
2023-11-30T20:57:18.098Z,7.78
2023-11-30T20:59:44.939Z,7.76
2023-11-30T21:02:14.117Z,7.76
2023-11-30T21:04:41.262Z,7.75
2023-11-30T21:07:08.655Z,7.73
2023-11-30T21:09:37.716Z,7.75
2023-11-30T21:12:05.025Z,7.80
2023-11-30T21:14:32.402Z,7.82
2023-11-30T21:16:59.488Z,7.81
2023-11-30T21:19:26.737Z,7.86
2023-11-30T21:21:53.532Z,7.94
2023-11-30T21:24:21.458Z,7.98
2023-11-30T21:26:48.293Z,7.97
2023-11-30T21:29:15.246Z,7.94
2023-11-30T21:31:42.219Z,7.96
2023-11-30T21:34:09.497Z,8.00
2023-11-30T21:36:42.365Z,8.01
2023-11-30T21:39:11.879Z,8.01
2023-11-30T21:41:38.874Z,8.02
2023-11-30T21:44:05.827Z,7.98
2023-11-30T21:46:41.469Z,7.94
2023-11-30T21:49:08.733Z,7.94
2023-11-30T21:51:36.494Z,7.97
2023-11-30T21:54:03.741Z,8.00
2023-11-30T21:56:30.584Z,8.00
2023-11-30T21:58:57.552Z,8.02
2023-11-30T22:01:24.749Z,8.07
2023-11-30T22:03:51.915Z,8.10
2023-11-30T22:06:18.794Z,8.11
2023-11-30T22:08:49.449Z,8.12
2023-11-30T22:11:19.362Z,8.19
2023-11-30T22:13:46.207Z,8.23
2023-11-30T22:16:14.997Z,8.25
2023-11-30T22:18:43.305Z,8.23
2023-11-30T22:21:10.170Z,8.26
2023-11-30T22:23:37.226Z,8.31
2023-11-30T22:26:04.892Z,8.32
2023-11-30T22:28:31.793Z,8.32
2023-11-30T22:31:00.234Z,8.34
2023-11-30T22:33:27.564Z,8.32
2023-11-30T22:35:54.695Z,8.27
2023-11-30T22:38:21.973Z,8.21
2023-11-30T22:40:49.121Z,8.22
2023-11-30T22:43:15.956Z,8.21
2023-11-30T22:45:42.916Z,8.20
2023-11-30T22:48:09.887Z,8.17
2023-11-30T22:50:36.843Z,8.19
2023-11-30T22:53:03.942Z,8.23
2023-11-30T22:55:31.105Z,8.24
2023-11-30T22:57:58.147Z,8.26
2023-11-30T23:00:25.733Z,8.27
2023-11-30T23:02:53.016Z,8.28
2023-11-30T23:05:20.752Z,8.34
2023-11-30T23:07:47.656Z,8.39
2023-11-30T23:10:17.573Z,8.41
2023-11-30T23:12:45.275Z,8.40
2023-11-30T23:15:12.022Z,8.42
2023-11-30T23:17:38.935Z,8.40
2023-11-30T23:20:06.894Z,8.37
2023-11-30T23:22:34.249Z,8.32
2023-11-30T23:25:03.247Z,8.23
2023-11-30T23:27:30.173Z,8.15
2023-11-30T23:29:57.437Z,8.08
2023-11-30T23:32:25.435Z,8.01
2023-11-30T23:34:52.557Z,7.94
2023-11-30T23:37:19.497Z,7.86
2023-11-30T23:39:46.469Z,7.79
2023-11-30T23:42:13.569Z,7.75
2023-11-30T23:44:40.540Z,7.68
2023-11-30T23:47:07.596Z,7.62
2023-11-30T23:49:38.073Z,7.54
2023-11-30T23:52:05.914Z,7.45
2023-11-30T23:54:33.194Z,7.37
2023-11-30T23:57:00.338Z,7.31
2023-11-30T23:59:27.154Z,7.25
