createdAt,value
2019-05-17T00:01:07.414Z,49.83
2019-05-17T00:03:36.644Z,49.63
2019-05-17T00:06:06.778Z,50.63
2019-05-17T00:08:38.331Z,51.77
2019-05-17T00:11:06.794Z,53.23
2019-05-17T00:13:38.482Z,56.03
2019-05-17T00:16:07.184Z,50.37
2019-05-17T00:18:43.635Z,51.20
2019-05-17T00:21:18.024Z,49.73
2019-05-17T00:23:47.076Z,49.00
2019-05-17T00:26:16.514Z,49.20
2019-05-17T00:28:46.905Z,47.50
2019-05-17T00:31:17.232Z,48.03
2019-05-17T00:33:47.150Z,49.53
2019-05-17T00:36:17.891Z,51.27
2019-05-17T00:39:23.397Z,50.90
2019-05-17T00:41:52.318Z,49.27
2019-05-17T00:44:21.210Z,47.60
2019-05-17T00:46:50.084Z,51.57
2019-05-17T00:49:18.953Z,51.60
2019-05-17T00:51:47.813Z,50.67
2019-05-17T00:54:17.446Z,53.00
2019-05-17T00:56:46.698Z,50.10
2019-05-17T00:59:17.071Z,48.73
2019-05-17T01:01:46.831Z,49.33
2019-05-17T01:04:17.268Z,45.37
2019-05-17T01:06:46.835Z,46.57
2019-05-17T01:09:17.003Z,45.00
2019-05-17T01:11:47.456Z,43.07
2019-05-17T01:14:17.510Z,42.50
2019-05-17T01:16:47.474Z,41.63
2019-05-17T01:19:16.573Z,43.20
2019-05-17T01:21:47.424Z,44.00
2019-05-17T01:24:17.276Z,44.37
2019-05-17T01:26:46.959Z,44.93
2019-05-17T01:29:17.464Z,44.37
2019-05-17T01:31:47.057Z,41.10
2019-05-17T01:34:16.609Z,41.80
2019-05-17T01:36:46.478Z,41.20
2019-05-17T01:39:21.104Z,41.53
2019-05-17T01:41:46.837Z,41.40
2019-05-17T01:44:16.662Z,42.40
2019-05-17T01:46:46.453Z,40.57
2019-05-17T01:49:16.503Z,40.53
2019-05-17T01:51:46.509Z,42.27
2019-05-17T01:54:17.489Z,41.73
2019-05-17T01:56:46.299Z,40.33
2019-05-17T01:59:17.216Z,38.90
2019-05-17T02:01:47.458Z,40.83
2019-05-17T02:04:17.375Z,40.40
2019-05-17T02:06:46.776Z,41.43
2019-05-17T02:09:32.221Z,43.03
2019-05-17T02:11:46.756Z,42.00
2019-05-17T02:14:16.580Z,40.93
2019-05-17T02:16:46.789Z,37.73
2019-05-17T02:19:17.431Z,35.90
2019-05-17T02:21:47.885Z,38.97
2019-05-17T02:24:17.337Z,40.90
2019-05-17T02:26:46.655Z,42.90
2019-05-17T02:29:15.829Z,40.73
2019-05-17T02:31:45.232Z,36.53
2019-05-17T02:34:14.342Z,38.47
2019-05-17T02:36:43.525Z,38.83
2019-05-17T02:39:13.165Z,36.77
2019-05-17T02:41:43.034Z,36.57
2019-05-17T02:44:13.142Z,37.87
2019-05-17T02:46:43.479Z,35.50
2019-05-17T02:49:13.704Z,36.67
2019-05-17T02:51:43.251Z,38.00
2019-05-17T02:54:13.245Z,37.07
2019-05-17T02:56:43.653Z,39.10
2019-05-17T02:59:13.570Z,39.07
2019-05-17T03:01:44.277Z,36.03
2019-05-17T03:04:13.512Z,35.47
2019-05-17T03:06:43.985Z,37.47
2019-05-17T03:09:13.230Z,37.40
2019-05-17T03:11:42.895Z,37.00
2019-05-17T03:14:13.008Z,37.60
2019-05-17T03:16:42.978Z,38.77
2019-05-17T03:19:13.218Z,39.63
2019-05-17T03:21:43.053Z,37.97
2019-05-17T03:24:13.770Z,36.17
2019-05-17T03:26:43.217Z,37.23
2019-05-17T03:29:13.705Z,37.47
2019-05-17T03:31:51.038Z,35.87
2019-05-17T03:34:16.894Z,34.53
2019-05-17T03:36:46.616Z,35.30
2019-05-17T03:39:15.783Z,34.77
2019-05-17T03:41:44.776Z,35.20
2019-05-17T03:44:13.977Z,36.83
2019-05-17T03:46:42.965Z,36.03
2019-05-17T03:49:13.092Z,38.20
2019-05-17T03:51:42.768Z,36.53
2019-05-17T03:54:13.748Z,35.87
2019-05-17T03:56:42.894Z,38.33
2019-05-17T03:59:12.837Z,38.57
2019-05-17T04:01:43.596Z,39.17
2019-05-17T04:04:13.412Z,40.93
2019-05-17T04:06:43.633Z,39.80
2019-05-17T04:09:14.057Z,38.83
2019-05-17T04:11:43.340Z,37.67
2019-05-17T04:14:14.013Z,37.13
2019-05-17T04:16:43.166Z,35.73
2019-05-17T04:19:13.924Z,35.23
2019-05-17T04:21:43.003Z,34.43
2019-05-17T04:24:12.826Z,32.70
2019-05-17T04:26:43.770Z,32.00
2019-05-17T04:29:13.650Z,33.97
2019-05-17T04:31:43.657Z,33.90
2019-05-17T04:34:13.553Z,33.87
2019-05-17T04:36:43.342Z,32.93
2019-05-17T04:39:13.469Z,31.07
2019-05-17T04:41:49.298Z,32.63
2019-05-17T04:44:13.773Z,31.27
2019-05-17T04:46:43.311Z,31.13
2019-05-17T04:49:13.863Z,32.83
2019-05-17T04:51:44.113Z,32.17
2019-05-17T04:54:13.928Z,32.73
2019-05-17T04:56:43.232Z,34.23
2019-05-17T04:59:13.833Z,35.67
2019-05-17T05:01:43.731Z,40.73
2019-05-17T05:04:15.472Z,40.23
2019-05-17T05:06:44.130Z,40.43
2019-05-17T05:09:13.211Z,40.03
2019-05-17T05:11:53.332Z,38.23
2019-05-17T05:14:12.910Z,37.40
2019-05-17T05:16:42.455Z,37.93
2019-05-17T05:19:12.970Z,37.57
2019-05-17T05:21:42.638Z,38.00
2019-05-17T05:24:12.083Z,39.80
2019-05-17T05:26:42.440Z,38.57
2019-05-17T05:29:12.711Z,37.80
2019-05-17T05:31:42.791Z,40.57
2019-05-17T05:34:12.410Z,35.73
2019-05-17T05:36:41.975Z,34.47
2019-05-17T05:39:11.675Z,34.27
2019-05-17T05:41:42.676Z,34.07
2019-05-17T05:44:12.229Z,31.57
2019-05-17T05:46:42.168Z,32.20
2019-05-17T05:49:12.371Z,33.23
2019-05-17T05:51:42.543Z,31.40
2019-05-17T05:54:12.294Z,30.60
2019-05-17T05:56:42.213Z,31.77
2019-05-17T05:59:12.090Z,32.53
2019-05-17T06:01:42.063Z,31.93
2019-05-17T06:04:11.759Z,31.93
2019-05-17T06:06:41.620Z,29.47
2019-05-17T06:09:12.005Z,28.83
2019-05-17T06:11:41.672Z,32.07
2019-05-17T06:14:12.186Z,30.00
2019-05-17T06:16:42.500Z,30.27
2019-05-17T06:19:11.766Z,31.23
2019-05-17T06:21:42.716Z,30.17
2019-05-17T06:24:11.877Z,29.83
2019-05-17T06:26:42.120Z,28.57
2019-05-17T06:29:11.808Z,27.33
2019-05-17T06:31:43.021Z,27.70
2019-05-17T06:34:11.687Z,28.93
2019-05-17T06:36:42.337Z,27.53
2019-05-17T06:39:11.743Z,29.23
2019-05-17T06:41:45.614Z,26.73
2019-05-17T06:44:14.581Z,27.77
2019-05-17T06:46:43.868Z,27.40
2019-05-17T06:49:12.857Z,23.37
2019-05-17T06:51:42.615Z,21.20
2019-05-17T06:54:12.125Z,19.43
2019-05-17T06:56:41.820Z,19.80
2019-05-17T06:59:11.181Z,20.03
2019-05-17T07:01:40.984Z,20.40
2019-05-17T07:04:10.370Z,18.47
2019-05-17T07:06:40.536Z,19.77
2019-05-17T07:09:10.184Z,19.17
2019-05-17T07:11:39.805Z,16.60
2019-05-17T07:14:09.428Z,19.33
2019-05-17T07:16:39.630Z,16.63
2019-05-17T07:19:10.400Z,17.83
2019-05-17T07:21:40.369Z,16.87
2019-05-17T07:24:10.055Z,16.03
2019-05-17T07:26:39.408Z,15.67
2019-05-17T07:29:10.078Z,15.93
2019-05-17T07:31:40.505Z,15.20
2019-05-17T07:34:09.865Z,15.50
2019-05-17T07:36:39.731Z,16.83
2019-05-17T07:39:10.858Z,15.87
2019-05-17T07:41:40.108Z,15.27
2019-05-17T07:44:09.902Z,15.17
2019-05-17T07:46:40.163Z,13.20
2019-05-17T07:49:10.862Z,14.90
2019-05-17T07:51:40.201Z,15.00
2019-05-17T07:54:10.505Z,14.23
2019-05-17T07:56:40.310Z,15.83
2019-05-17T07:59:09.604Z,14.80
2019-05-17T08:01:41.069Z,17.57
2019-05-17T08:04:09.971Z,16.50
2019-05-17T08:06:40.342Z,17.20
2019-05-17T08:09:13.917Z,16.90
2019-05-17T08:11:40.034Z,16.03
2019-05-17T08:14:10.525Z,16.87
2019-05-17T08:16:39.613Z,16.17
2019-05-17T08:19:09.747Z,15.77
2019-05-17T08:21:39.831Z,16.57
2019-05-17T08:24:10.513Z,15.57
2019-05-17T08:26:40.390Z,14.57
2019-05-17T08:29:09.957Z,14.40
2019-05-17T08:31:40.494Z,14.50
2019-05-17T08:34:10.407Z,15.73
2019-05-17T08:36:40.512Z,14.83
2019-05-17T08:39:10.295Z,18.10
2019-05-17T08:41:40.507Z,16.50
2019-05-17T08:44:10.187Z,15.10
2019-05-17T08:46:39.597Z,15.20
2019-05-17T08:49:09.758Z,14.13
2019-05-17T08:51:39.660Z,13.50
2019-05-17T08:54:10.367Z,12.73
2019-05-17T08:56:40.278Z,13.60
2019-05-17T08:59:09.678Z,14.83
2019-05-17T09:01:41.661Z,14.07
2019-05-17T09:04:09.365Z,13.70
2019-05-17T09:06:39.707Z,14.73
2019-05-17T09:09:09.998Z,14.47
2019-05-17T09:11:39.562Z,14.43
2019-05-17T09:14:10.524Z,14.93
2019-05-17T09:16:40.125Z,15.27
2019-05-17T09:19:10.087Z,14.53
2019-05-17T09:21:39.703Z,13.40
2019-05-17T09:24:10.414Z,11.43
2019-05-17T09:26:40.047Z,13.37
2019-05-17T09:29:10.804Z,12.47
2019-05-17T09:31:41.253Z,11.47
2019-05-17T09:34:10.171Z,12.30
2019-05-17T09:36:40.903Z,11.33
2019-05-17T09:39:09.896Z,12.33
2019-05-17T09:41:39.782Z,11.73
2019-05-17T09:44:15.679Z,12.23
2019-05-17T09:46:39.715Z,11.20
2019-05-17T09:49:10.461Z,10.97
2019-05-17T09:51:39.654Z,12.67
2019-05-17T09:54:10.267Z,13.57
2019-05-17T09:56:39.599Z,11.63
2019-05-17T09:59:09.971Z,13.07
2019-05-17T10:01:39.528Z,11.80
2019-05-17T10:04:12.948Z,13.50
2019-05-17T10:06:40.072Z,13.23
2019-05-17T10:09:09.570Z,12.80
2019-05-17T10:11:39.983Z,14.80
2019-05-17T10:14:11.440Z,14.37
2019-05-17T10:16:39.526Z,16.17
2019-05-17T10:19:09.561Z,17.17
2019-05-17T10:21:39.945Z,17.30
2019-05-17T10:24:09.577Z,15.27
2019-05-17T10:26:38.883Z,16.43
2019-05-17T10:29:09.869Z,16.23
2019-05-17T10:31:39.876Z,15.10
2019-05-17T10:34:09.623Z,14.80
2019-05-17T10:36:40.150Z,14.30
2019-05-17T10:39:09.908Z,14.73
2019-05-17T10:41:40.575Z,13.57
2019-05-17T10:44:09.922Z,13.50
2019-05-17T10:46:40.672Z,13.40
2019-05-17T10:49:10.845Z,14.17
2019-05-17T10:51:40.334Z,14.83
2019-05-17T10:54:09.713Z,13.30
2019-05-17T10:56:38.692Z,13.17
2019-05-17T10:59:09.825Z,13.20
2019-05-17T11:01:38.973Z,13.27
2019-05-17T11:04:10.308Z,12.67
2019-05-17T11:06:39.434Z,14.20
2019-05-17T11:09:10.215Z,14.80
2019-05-17T11:11:39.067Z,12.20
2019-05-17T11:14:08.007Z,13.40
2019-05-17T11:16:36.937Z,14.10
2019-05-17T11:19:08.655Z,16.03
2019-05-17T11:21:36.319Z,16.07
2019-05-17T11:24:05.329Z,14.13
2019-05-17T11:26:34.172Z,15.70
2019-05-17T11:29:03.053Z,13.10
2019-05-17T11:31:32.019Z,13.93
2019-05-17T11:34:00.892Z,19.87
2019-05-17T11:36:29.766Z,14.30
2019-05-17T11:38:58.689Z,14.43
2019-05-17T11:41:28.957Z,14.57
2019-05-17T11:43:57.809Z,14.27
2019-05-17T11:46:35.768Z,16.27
2019-05-17T11:48:57.349Z,15.10
2019-05-17T11:51:27.458Z,14.90
2019-05-17T11:53:56.502Z,14.57
2019-05-17T11:56:25.420Z,15.07
2019-05-17T11:58:54.277Z,15.57
2019-05-17T12:01:23.212Z,13.97
2019-05-17T12:03:52.063Z,14.63
2019-05-17T12:06:20.952Z,14.30
2019-05-17T12:08:49.826Z,14.73
2019-05-17T12:11:18.695Z,15.93
2019-05-17T12:13:47.573Z,14.43
2019-05-17T12:16:16.478Z,14.20
2019-05-17T12:18:45.350Z,14.20
2019-05-17T12:21:14.215Z,15.03
2019-05-17T12:23:43.167Z,13.70
2019-05-17T12:26:12.028Z,14.00
2019-05-17T12:28:40.901Z,13.67
2019-05-17T12:31:09.794Z,14.60
2019-05-17T12:33:38.671Z,15.30
2019-05-17T12:36:07.630Z,14.07
2019-05-17T12:38:36.537Z,14.53
2019-05-17T12:41:05.415Z,14.40
2019-05-17T12:43:34.271Z,13.23
2019-05-17T12:46:03.215Z,14.70
2019-05-17T12:48:32.056Z,13.80
2019-05-17T12:51:00.913Z,15.27
2019-05-17T12:53:29.827Z,13.83
2019-05-17T12:55:58.709Z,14.87
2019-05-17T12:58:27.571Z,14.47
2019-05-17T13:00:56.499Z,14.60
2019-05-17T13:03:25.346Z,14.53
2019-05-17T13:05:54.214Z,14.63
2019-05-17T13:08:23.173Z,14.77
2019-05-17T13:10:52.026Z,15.83
2019-05-17T13:13:20.896Z,15.40
2019-05-17T13:15:49.815Z,14.30
2019-05-17T13:18:18.680Z,15.37
2019-05-17T13:20:47.538Z,14.70
2019-05-17T13:23:16.456Z,17.20
2019-05-17T13:25:45.715Z,16.97
2019-05-17T13:28:14.587Z,16.80
2019-05-17T13:30:44.341Z,17.87
2019-05-17T13:33:13.199Z,17.47
2019-05-17T13:35:42.072Z,18.57
2019-05-17T13:38:11.085Z,17.43
2019-05-17T13:40:40.263Z,18.70
2019-05-17T13:43:09.223Z,18.23
2019-05-17T13:45:38.132Z,18.97
2019-05-17T13:48:06.995Z,17.70
2019-05-17T13:50:35.904Z,17.90
2019-05-17T13:53:04.858Z,18.13
2019-05-17T13:55:33.773Z,18.17
2019-05-17T13:58:02.643Z,17.70
2019-05-17T14:00:31.557Z,17.03
2019-05-17T14:03:00.411Z,17.37
2019-05-17T14:05:29.258Z,18.43
2019-05-17T14:07:58.173Z,17.53
2019-05-17T14:10:31.371Z,17.53
2019-05-17T14:12:57.590Z,18.67
2019-05-17T14:15:26.560Z,18.43
2019-05-17T14:17:55.443Z,19.10
2019-05-17T14:20:25.168Z,19.13
2019-05-17T14:22:54.070Z,20.33
2019-05-17T14:25:23.042Z,18.40
2019-05-17T14:27:51.943Z,17.67
2019-05-17T14:30:21.095Z,18.63
2019-05-17T14:32:49.940Z,19.40
2019-05-17T14:35:18.870Z,18.07
2019-05-17T14:37:47.744Z,18.93
2019-05-17T14:40:16.613Z,20.77
2019-05-17T14:42:45.538Z,23.37
2019-05-17T14:45:14.688Z,20.57
2019-05-17T14:47:43.573Z,21.50
2019-05-17T14:50:15.600Z,20.20
2019-05-17T14:52:44.451Z,20.43
2019-05-17T14:55:13.499Z,20.57
2019-05-17T14:57:43.141Z,19.13
2019-05-17T15:00:12.986Z,19.50
2019-05-17T15:02:41.836Z,19.73
2019-05-17T15:05:11.853Z,20.27
2019-05-17T15:07:40.712Z,18.63
2019-05-17T15:10:09.667Z,18.70
2019-05-17T15:12:38.586Z,18.57
2019-05-17T15:15:07.746Z,20.50
2019-05-17T15:17:36.606Z,22.65
2019-05-17T15:20:06.971Z,21.13
2019-05-17T15:22:35.812Z,20.23
2019-05-17T15:25:05.169Z,19.83
2019-05-17T15:27:34.082Z,17.27
2019-05-17T15:30:03.438Z,20.67
2019-05-17T15:32:32.805Z,19.53
2019-05-17T15:35:01.798Z,20.73
2019-05-17T15:37:30.667Z,18.70
2019-05-17T15:39:59.510Z,20.73
2019-05-17T15:42:42.884Z,22.83
2019-05-17T15:44:58.975Z,20.53
2019-05-17T15:47:27.825Z,20.27
2019-05-17T15:49:56.753Z,19.33
2019-05-17T15:52:25.606Z,18.53
2019-05-17T15:54:54.473Z,19.97
2019-05-17T15:57:23.636Z,20.17
2019-05-17T15:59:52.493Z,19.23
2019-05-17T16:02:21.349Z,20.97
2019-05-17T16:04:50.290Z,21.13
2019-05-17T16:07:19.151Z,19.13
2019-05-17T16:09:48.002Z,20.20
2019-05-17T16:12:16.914Z,20.07
2019-05-17T16:14:45.772Z,21.40
2019-05-17T16:17:14.628Z,22.40
2019-05-17T16:19:43.974Z,22.00
2019-05-17T16:22:12.854Z,21.10
2019-05-17T16:24:41.741Z,22.83
2019-05-17T16:27:10.675Z,22.10
2019-05-17T16:29:39.531Z,20.47
2019-05-17T16:32:08.446Z,21.40
2019-05-17T16:34:37.434Z,21.67
2019-05-17T16:37:06.307Z,21.63
2019-05-17T16:39:35.169Z,22.67
2019-05-17T16:42:04.084Z,23.03
2019-05-17T16:44:32.959Z,21.50
2019-05-17T16:47:01.820Z,21.33
2019-05-17T16:49:30.834Z,22.03
2019-05-17T16:51:59.756Z,22.27
2019-05-17T16:54:28.604Z,23.20
2019-05-17T16:56:57.520Z,23.10
2019-05-17T16:59:27.711Z,24.53
2019-05-17T17:01:56.569Z,22.73
2019-05-17T17:04:25.574Z,24.27
2019-05-17T17:06:54.473Z,23.83
2019-05-17T17:09:23.355Z,23.47
2019-05-17T17:11:55.320Z,24.27
2019-05-17T17:14:24.204Z,25.10
2019-05-17T17:16:53.064Z,25.80
2019-05-17T17:19:21.969Z,26.23
2019-05-17T17:21:50.838Z,25.23
2019-05-17T17:24:20.069Z,26.77
2019-05-17T17:26:49.026Z,26.60
2019-05-17T17:29:18.364Z,24.50
2019-05-17T17:31:47.220Z,26.23
2019-05-17T17:34:16.145Z,27.87
2019-05-17T17:36:45.024Z,28.20
2019-05-17T17:39:13.886Z,26.90
2019-05-17T17:41:42.800Z,28.83
2019-05-17T17:44:11.673Z,28.40
2019-05-17T17:46:40.565Z,28.63
2019-05-17T17:49:09.445Z,34.33
2019-05-17T17:51:38.307Z,29.40
2019-05-17T17:54:07.179Z,33.97
2019-05-17T17:56:36.110Z,40.07
2019-05-17T17:59:04.963Z,33.30
2019-05-17T18:01:33.838Z,31.93
2019-05-17T18:04:02.756Z,31.30
2019-05-17T18:06:31.619Z,31.80
2019-05-17T18:09:00.473Z,31.57
2019-05-17T18:11:29.369Z,28.83
2019-05-17T18:14:12.164Z,32.07
2019-05-17T18:16:28.743Z,29.53
2019-05-17T18:18:57.669Z,29.83
2019-05-17T18:21:26.539Z,29.53
2019-05-17T18:23:55.393Z,31.20
2019-05-17T18:26:24.308Z,30.73
2019-05-17T18:28:53.164Z,50.80
2019-05-17T18:31:22.042Z,59.63
2019-05-17T18:33:50.929Z,70.83
2019-05-17T18:36:19.794Z,74.10
2019-05-17T18:38:51.602Z,63.33
2019-05-17T18:41:20.531Z,56.60
2019-05-17T18:43:49.406Z,52.23
2019-05-17T18:46:18.276Z,66.33
2019-05-17T18:48:47.178Z,61.03
2019-05-17T18:51:16.044Z,64.83
2019-05-17T18:53:44.914Z,66.73
2019-05-17T18:56:13.819Z,63.10
2019-05-17T18:58:42.691Z,61.63
2019-05-17T19:01:11.878Z,60.60
2019-05-17T19:03:40.796Z,58.17
2019-05-17T19:06:09.648Z,70.60
2019-05-17T19:08:38.523Z,75.50
2019-05-17T19:11:08.429Z,79.43
2019-05-17T19:13:37.310Z,77.37
2019-05-17T19:16:06.160Z,73.73
2019-05-17T19:18:35.092Z,75.97
2019-05-17T19:21:05.245Z,78.63
2019-05-17T19:23:34.106Z,81.03
2019-05-17T19:26:03.056Z,73.07
2019-05-17T19:28:31.928Z,71.97
2019-05-17T19:31:00.846Z,70.30
2019-05-17T19:33:29.708Z,71.27
2019-05-17T19:35:58.590Z,72.23
2019-05-17T19:38:27.404Z,72.97
2019-05-17T19:40:56.285Z,69.23
2019-05-17T19:43:25.200Z,69.67
2019-05-17T19:45:54.059Z,67.67
2019-05-17T19:48:22.985Z,71.87
2019-05-17T19:50:51.867Z,78.10
2019-05-17T19:53:20.735Z,79.27
2019-05-17T19:55:49.636Z,73.10
2019-05-17T19:58:18.509Z,69.33
2019-05-17T20:00:47.489Z,72.13
2019-05-17T20:03:16.391Z,68.40
2019-05-17T20:05:45.259Z,63.10
2019-05-17T20:08:14.122Z,64.67
2019-05-17T20:10:43.277Z,67.50
2019-05-17T20:13:12.189Z,70.90
2019-05-17T20:15:41.051Z,65.87
2019-05-17T20:18:10.362Z,60.97
2019-05-17T20:20:39.260Z,69.10
2019-05-17T20:23:08.208Z,70.93
2019-05-17T20:25:37.131Z,70.43
2019-05-17T20:28:05.995Z,91.30
2019-05-17T20:30:34.866Z,83.97
2019-05-17T20:33:03.969Z,84.80
2019-05-17T20:35:32.826Z,77.83
2019-05-17T20:38:01.694Z,86.23
2019-05-17T20:40:30.624Z,91.13
2019-05-17T20:42:59.447Z,88.70
2019-05-17T20:45:33.059Z,85.53
2019-05-17T20:47:58.910Z,95.27
2019-05-17T20:50:27.773Z,91.60
2019-05-17T20:52:56.667Z,93.87
2019-05-17T20:55:27.483Z,88.27
2019-05-17T20:57:56.335Z,82.70
2019-05-17T21:00:25.199Z,87.27
2019-05-17T21:02:54.112Z,87.23
2019-05-17T21:05:22.965Z,88.37
2019-05-17T21:07:51.826Z,88.67
2019-05-17T21:10:20.734Z,84.23
2019-05-17T21:12:49.610Z,89.30
2019-05-17T21:15:18.565Z,77.93
2019-05-17T21:17:47.493Z,75.30
2019-05-17T21:20:16.878Z,81.83
2019-05-17T21:22:45.849Z,83.37
2019-05-17T21:25:14.867Z,81.53
2019-05-17T21:27:43.727Z,76.63
2019-05-17T21:30:12.690Z,74.03
2019-05-17T21:32:41.571Z,74.53
2019-05-17T21:35:10.469Z,67.57
2019-05-17T21:37:39.335Z,62.47
2019-05-17T21:40:09.662Z,63.07
2019-05-17T21:42:38.538Z,74.93
2019-05-17T21:45:07.991Z,69.20
2019-05-17T21:47:36.899Z,69.47
2019-05-17T21:50:06.062Z,64.53
2019-05-17T21:52:34.957Z,57.27
2019-05-17T21:55:03.972Z,56.87
2019-05-17T21:57:32.838Z,57.93
2019-05-17T22:00:01.714Z,60.73
2019-05-17T22:02:30.640Z,61.73
2019-05-17T22:04:59.510Z,63.97
2019-05-17T22:07:28.391Z,55.57
2019-05-17T22:09:57.282Z,60.77
2019-05-17T22:12:26.134Z,55.63
2019-05-17T22:14:55.004Z,54.93
2019-05-17T22:17:23.915Z,56.27
2019-05-17T22:19:52.758Z,56.83
2019-05-17T22:22:21.640Z,52.83
2019-05-17T22:24:50.585Z,55.17
2019-05-17T22:27:19.458Z,53.37
2019-05-17T22:29:48.311Z,73.27
2019-05-17T22:32:17.235Z,61.77
2019-05-17T22:34:46.106Z,54.87
2019-05-17T22:37:17.569Z,53.47
2019-05-17T22:39:45.539Z,54.87
2019-05-17T22:42:14.392Z,51.00
2019-05-17T22:44:43.268Z,54.50
2019-05-17T22:47:12.222Z,56.90
2019-05-17T22:49:41.084Z,54.97
2019-05-17T22:52:10.000Z,51.03
2019-05-17T22:54:38.956Z,53.97
2019-05-17T22:57:07.836Z,49.33
2019-05-17T22:59:36.690Z,49.00
2019-05-17T23:02:05.587Z,50.50
2019-05-17T23:04:34.544Z,48.10
2019-05-17T23:07:03.403Z,48.57
2019-05-17T23:09:32.374Z,46.83
2019-05-17T23:12:01.200Z,45.00
2019-05-17T23:14:30.083Z,50.07
2019-05-17T23:16:58.980Z,55.77
2019-05-17T23:19:27.832Z,54.90
2019-05-17T23:21:56.690Z,52.63
2019-05-17T23:24:25.626Z,47.50
2019-05-17T23:26:54.475Z,49.67
2019-05-17T23:29:23.327Z,50.73
2019-05-17T23:31:52.266Z,52.03
2019-05-17T23:34:21.134Z,52.30
2019-05-17T23:36:49.981Z,60.63
2019-05-17T23:39:18.886Z,53.53
2019-05-17T23:41:47.761Z,65.47
2019-05-17T23:44:16.631Z,72.17
2019-05-17T23:46:45.517Z,72.30
2019-05-17T23:49:14.441Z,64.83
2019-05-17T23:51:43.291Z,51.43
2019-05-17T23:54:12.232Z,50.23
2019-05-17T23:56:41.097Z,51.33
2019-05-17T23:59:10.069Z,53.03
