createdAt,value
2016-12-18T00:00:37.500Z,0
2016-12-18T00:01:37.129Z,0
2016-12-18T00:02:37.506Z,0
2016-12-18T00:03:36.988Z,0
2016-12-18T00:04:41.021Z,0
2016-12-18T00:05:37.960Z,0
2016-12-18T00:06:40.052Z,0
2016-12-18T00:07:37.719Z,0
2016-12-18T00:08:37.770Z,0
2016-12-18T00:09:37.015Z,0
2016-12-18T00:10:37.746Z,0
2016-12-18T00:11:36.948Z,0
2016-12-18T00:12:36.933Z,0
2016-12-18T00:13:36.930Z,0
2016-12-18T00:14:37.234Z,0
2016-12-18T00:15:37.383Z,0
2016-12-18T00:16:36.873Z,0
2016-12-18T00:17:36.940Z,0
2016-12-18T00:18:39.139Z,0
2016-12-18T00:19:37.410Z,0
2016-12-18T00:20:37.511Z,0
2016-12-18T00:21:36.960Z,0
2016-12-18T00:22:37.365Z,0
2016-12-18T00:23:37.176Z,0
2016-12-18T00:24:37.933Z,0
2016-12-18T00:25:37.547Z,0
2016-12-18T00:26:36.949Z,0
2016-12-18T00:27:37.029Z,0
2016-12-18T00:28:36.979Z,0
2016-12-18T00:29:37.927Z,0
2016-12-18T00:30:37.262Z,0
2016-12-18T00:31:36.910Z,0
2016-12-18T00:32:37.005Z,0
2016-12-18T00:33:37.351Z,0
2016-12-18T00:34:37.951Z,0
2016-12-18T00:35:36.965Z,0
2016-12-18T00:36:37.034Z,0
2016-12-18T00:37:37.071Z,0
2016-12-18T00:38:37.704Z,0
2016-12-18T00:39:37.021Z,0
2016-12-18T00:40:37.093Z,0
2016-12-18T00:41:37.161Z,0
2016-12-18T00:42:36.931Z,0
2016-12-18T00:43:37.159Z,0
2016-12-18T00:44:36.967Z,0
2016-12-18T00:45:37.042Z,0
2016-12-18T00:46:37.279Z,0
2016-12-18T00:47:37.202Z,0
2016-12-18T00:48:37.151Z,0
2016-12-18T00:49:37.885Z,0
2016-12-18T00:50:38.082Z,0
2016-12-18T00:51:37.145Z,0
2016-12-18T00:52:36.941Z,0
2016-12-18T00:53:37.131Z,0
2016-12-18T00:54:36.949Z,0
2016-12-18T00:55:37.145Z,0
2016-12-18T00:56:36.987Z,0
2016-12-18T00:57:36.973Z,0
2016-12-18T00:58:36.935Z,0
2016-12-18T00:59:37.143Z,0
2016-12-18T01:00:36.959Z,0
2016-12-18T01:01:36.968Z,0
2016-12-18T01:02:36.990Z,0
2016-12-18T01:03:36.992Z,0
2016-12-18T01:04:36.997Z,0
2016-12-18T01:05:37.016Z,0
2016-12-18T01:06:36.951Z,0
2016-12-18T01:07:36.989Z,0
2016-12-18T01:08:36.947Z,0
2016-12-18T01:09:37.058Z,0
2016-12-18T01:10:37.061Z,0
2016-12-18T01:11:36.998Z,0
2016-12-18T01:12:36.952Z,0
2016-12-18T01:13:36.916Z,0
2016-12-18T01:14:36.943Z,0
2016-12-18T01:15:37.023Z,0
2016-12-18T01:16:37.005Z,0
2016-12-18T01:17:36.981Z,0
2016-12-18T01:18:37.012Z,0
2016-12-18T01:19:36.948Z,0
2016-12-18T01:20:37.004Z,0
2016-12-18T01:21:37.266Z,0
2016-12-18T01:22:36.963Z,0
2016-12-18T01:23:37.057Z,0
2016-12-18T01:24:36.956Z,0
2016-12-18T01:25:36.993Z,0
2016-12-18T01:26:36.976Z,0
2016-12-18T01:27:37.031Z,0
2016-12-18T01:28:37.027Z,0
2016-12-18T01:29:36.937Z,0
2016-12-18T01:30:36.983Z,0
2016-12-18T01:31:36.966Z,0
2016-12-18T01:32:37.022Z,0
2016-12-18T01:33:36.994Z,0
2016-12-18T01:34:37.034Z,0
2016-12-18T01:35:37.017Z,0
2016-12-18T01:36:37.202Z,0
2016-12-18T01:37:36.983Z,0
2016-12-18T01:38:37.030Z,0
2016-12-18T01:39:36.974Z,0
2016-12-18T01:40:36.982Z,0
2016-12-18T01:41:37.050Z,0
2016-12-18T01:42:36.985Z,0
2016-12-18T01:43:36.989Z,0
2016-12-18T01:44:36.988Z,0
2016-12-18T01:45:37.260Z,0
2016-12-18T01:46:37.025Z,0
2016-12-18T01:47:37.063Z,0
2016-12-18T01:48:37.039Z,0
2016-12-18T01:49:37.008Z,0
2016-12-18T01:50:37.047Z,0
2016-12-18T01:51:37.108Z,0
2016-12-18T01:52:37.031Z,0
2016-12-18T01:53:37.089Z,0
2016-12-18T01:54:36.997Z,0
2016-12-18T01:55:37.057Z,0
2016-12-18T01:56:37.100Z,0
2016-12-18T01:57:37.039Z,0
2016-12-18T01:58:37.012Z,0
2016-12-18T01:59:37.033Z,0
2016-12-18T02:00:37.047Z,0
2016-12-18T02:01:37.134Z,0
2016-12-18T02:02:37.103Z,0
2016-12-18T02:03:37.047Z,0
2016-12-18T02:04:37.025Z,0
2016-12-18T02:05:37.251Z,0
2016-12-18T02:06:37.039Z,0
2016-12-18T02:07:37.051Z,0
2016-12-18T02:08:37.022Z,0
2016-12-18T02:09:37.022Z,0
2016-12-18T02:10:37.035Z,0
2016-12-18T02:11:36.998Z,0
2016-12-18T02:12:37.066Z,0
2016-12-18T02:13:37.036Z,0
2016-12-18T02:14:37.063Z,0
2016-12-18T02:15:37.047Z,0
2016-12-18T02:16:37.092Z,0
2016-12-18T02:17:37.030Z,0
2016-12-18T02:18:37.001Z,0
2016-12-18T02:19:37.068Z,0
2016-12-18T02:20:37.047Z,0
2016-12-18T02:21:37.053Z,0
2016-12-18T02:22:37.088Z,0
2016-12-18T02:23:37.141Z,0
2016-12-18T02:24:37.048Z,0
2016-12-18T02:25:37.034Z,0
2016-12-18T02:26:38.130Z,0
2016-12-18T02:27:37.055Z,0
2016-12-18T02:28:36.999Z,0
2016-12-18T02:29:37.032Z,0
2016-12-18T02:30:37.027Z,0
2016-12-18T02:31:37.087Z,0
2016-12-18T02:32:37.137Z,0
2016-12-18T02:33:37.083Z,0
2016-12-18T02:34:37.240Z,0
2016-12-18T02:35:37.064Z,0
2016-12-18T02:36:37.535Z,0
2016-12-18T02:37:37.069Z,0
2016-12-18T02:38:37.046Z,0
2016-12-18T02:39:37.143Z,0
2016-12-18T02:40:37.077Z,0
2016-12-18T02:41:37.091Z,0
2016-12-18T02:42:37.091Z,0
2016-12-18T02:43:37.126Z,0
2016-12-18T02:44:37.100Z,0
2016-12-18T02:45:37.136Z,0
2016-12-18T02:46:37.240Z,0
2016-12-18T02:47:37.058Z,0
2016-12-18T02:48:37.129Z,0
2016-12-18T02:49:37.119Z,0
2016-12-18T02:50:37.376Z,0
2016-12-18T02:51:37.100Z,0
2016-12-18T02:52:37.114Z,0
2016-12-18T02:53:37.080Z,0
2016-12-18T02:54:37.055Z,0
2016-12-18T02:55:37.133Z,0
2016-12-18T02:56:37.121Z,0
2016-12-18T02:57:37.241Z,0
2016-12-18T02:58:37.154Z,0
2016-12-18T02:59:37.127Z,0
2016-12-18T03:00:37.096Z,0
2016-12-18T03:01:37.215Z,0
2016-12-18T03:02:37.090Z,0
2016-12-18T03:03:37.123Z,0
2016-12-18T03:04:37.146Z,0
2016-12-18T03:05:37.126Z,0
2016-12-18T03:06:37.102Z,0
2016-12-18T03:07:37.075Z,0
2016-12-18T03:08:37.081Z,0
2016-12-18T03:09:37.066Z,0
2016-12-18T03:10:37.102Z,0
2016-12-18T03:11:37.124Z,0
2016-12-18T03:12:37.114Z,0
2016-12-18T03:13:37.103Z,0
2016-12-18T03:14:37.137Z,0
2016-12-18T03:15:37.130Z,0
2016-12-18T03:16:37.431Z,0
2016-12-18T03:17:37.181Z,0
2016-12-18T03:18:37.171Z,0
2016-12-18T03:19:37.211Z,0
2016-12-18T03:20:37.261Z,0
2016-12-18T03:21:37.132Z,0
2016-12-18T03:22:37.126Z,0
2016-12-18T03:23:37.622Z,0
2016-12-18T03:24:37.127Z,0
2016-12-18T03:25:37.131Z,0
2016-12-18T03:26:37.170Z,0
2016-12-18T03:27:37.327Z,0
2016-12-18T03:28:37.068Z,0
2016-12-18T03:29:37.113Z,0
2016-12-18T03:30:37.118Z,0
2016-12-18T03:31:37.114Z,0
2016-12-18T03:32:37.307Z,0
2016-12-18T03:33:37.080Z,0
2016-12-18T03:34:37.067Z,0
2016-12-18T03:35:37.136Z,0
2016-12-18T03:36:37.152Z,0
2016-12-18T03:37:37.110Z,0
2016-12-18T03:38:37.147Z,0
2016-12-18T03:39:37.104Z,0
2016-12-18T03:40:37.342Z,0
2016-12-18T03:41:37.174Z,0
2016-12-18T03:42:37.142Z,0
2016-12-18T03:43:37.163Z,0
2016-12-18T03:44:37.183Z,0
2016-12-18T03:45:37.167Z,0
2016-12-18T03:46:37.121Z,0
2016-12-18T03:47:37.180Z,0
2016-12-18T03:48:37.135Z,0
2016-12-18T03:49:37.093Z,0
2016-12-18T03:50:37.153Z,0
2016-12-18T03:51:37.124Z,0
2016-12-18T03:52:37.180Z,0
2016-12-18T03:53:37.199Z,0
2016-12-18T03:54:37.200Z,0
2016-12-18T03:55:37.210Z,0
2016-12-18T03:56:37.155Z,0
2016-12-18T03:57:37.152Z,0
2016-12-18T03:58:37.130Z,0
2016-12-18T03:59:37.276Z,0
2016-12-18T04:00:37.187Z,0
2016-12-18T04:01:37.168Z,0
2016-12-18T04:02:37.203Z,0
2016-12-18T04:03:37.179Z,0
2016-12-18T04:04:37.201Z,0
2016-12-18T04:05:37.192Z,0
2016-12-18T04:06:37.161Z,0
2016-12-18T04:07:37.206Z,0
2016-12-18T04:08:37.171Z,0
2016-12-18T04:09:37.218Z,0
2016-12-18T04:10:37.174Z,0
2016-12-18T04:11:37.426Z,0
2016-12-18T04:12:37.166Z,0
2016-12-18T04:13:37.152Z,0
2016-12-18T04:14:37.260Z,0
2016-12-18T04:15:37.151Z,0
2016-12-18T04:16:37.177Z,0
2016-12-18T04:17:37.156Z,0
2016-12-18T04:18:37.147Z,0
2016-12-18T04:19:37.255Z,0
2016-12-18T04:20:37.172Z,0
2016-12-18T04:21:37.182Z,0
2016-12-18T04:22:37.173Z,0
2016-12-18T04:23:37.199Z,0
2016-12-18T04:24:37.262Z,0
2016-12-18T04:25:37.263Z,0
2016-12-18T04:26:37.323Z,0
2016-12-18T04:27:37.265Z,0
2016-12-18T04:28:37.249Z,0
2016-12-18T04:29:37.129Z,0
2016-12-18T04:30:37.187Z,0
2016-12-18T04:31:37.249Z,0
2016-12-18T04:32:38.033Z,0
2016-12-18T04:33:37.384Z,0
2016-12-18T04:34:37.207Z,0
2016-12-18T04:35:37.915Z,0
2016-12-18T04:36:37.228Z,0
2016-12-18T04:37:37.246Z,0
2016-12-18T04:38:37.272Z,0
2016-12-18T04:39:37.216Z,0
2016-12-18T04:40:37.345Z,0
2016-12-18T04:41:37.223Z,0
2016-12-18T04:42:37.254Z,0
2016-12-18T04:43:37.200Z,0
2016-12-18T04:44:37.187Z,0
2016-12-18T04:45:37.252Z,0
2016-12-18T04:46:37.246Z,0
2016-12-18T04:47:37.232Z,0
2016-12-18T04:48:37.238Z,0
2016-12-18T04:49:37.342Z,0
2016-12-18T04:50:37.276Z,0
2016-12-18T04:51:37.217Z,0
2016-12-18T04:52:37.278Z,0
2016-12-18T04:53:37.286Z,0
2016-12-18T04:54:37.211Z,0
2016-12-18T04:55:37.231Z,0
2016-12-18T04:56:37.294Z,0
2016-12-18T04:57:37.181Z,0
2016-12-18T04:58:37.235Z,0
2016-12-18T04:59:37.268Z,0
2016-12-18T05:00:37.439Z,0
2016-12-18T05:01:37.288Z,0
2016-12-18T05:02:37.248Z,0
2016-12-18T05:03:37.187Z,0
2016-12-18T05:04:37.243Z,0
2016-12-18T05:05:37.216Z,0
2016-12-18T05:06:37.249Z,0
2016-12-18T05:07:37.341Z,0
2016-12-18T05:08:37.253Z,0
2016-12-18T05:09:37.245Z,0
2016-12-18T05:10:37.314Z,0
2016-12-18T05:11:37.289Z,0
2016-12-18T05:12:37.346Z,0
2016-12-18T05:13:37.271Z,0
2016-12-18T05:14:37.227Z,0
2016-12-18T05:15:37.485Z,0
2016-12-18T05:16:37.317Z,0
2016-12-18T05:17:37.280Z,0
2016-12-18T05:18:38.114Z,0
2016-12-18T05:19:37.397Z,0
2016-12-18T05:20:37.312Z,0
2016-12-18T05:21:37.221Z,0
2016-12-18T05:22:37.269Z,0
2016-12-18T05:23:37.267Z,0
2016-12-18T05:24:37.264Z,0
2016-12-18T05:25:37.283Z,0
2016-12-18T05:26:37.207Z,0
2016-12-18T05:27:37.357Z,0
2016-12-18T05:28:37.268Z,0
2016-12-18T05:29:37.223Z,0
2016-12-18T05:30:37.237Z,0
2016-12-18T05:31:37.380Z,0
2016-12-18T05:32:37.282Z,0
2016-12-18T05:33:37.277Z,0
2016-12-18T05:34:37.266Z,0
2016-12-18T05:35:37.276Z,0
2016-12-18T05:36:37.253Z,0
2016-12-18T05:37:37.252Z,0
2016-12-18T05:38:37.296Z,0
2016-12-18T05:39:37.258Z,0
2016-12-18T05:40:37.387Z,0
2016-12-18T05:41:37.287Z,0
2016-12-18T05:42:37.260Z,0
2016-12-18T05:43:37.289Z,0
2016-12-18T05:44:37.297Z,0
2016-12-18T05:45:37.367Z,0
2016-12-18T05:46:37.341Z,0
2016-12-18T05:47:37.225Z,0
2016-12-18T05:48:37.234Z,0
2016-12-18T05:49:37.301Z,0
2016-12-18T05:50:37.450Z,0
2016-12-18T05:51:37.325Z,0
2016-12-18T05:52:37.264Z,0
2016-12-18T05:53:37.282Z,0
2016-12-18T05:54:37.810Z,0
2016-12-18T05:55:37.281Z,0
2016-12-18T05:56:37.343Z,0
2016-12-18T05:57:37.289Z,0
2016-12-18T05:58:37.298Z,0
2016-12-18T05:59:37.484Z,0
2016-12-18T06:00:37.310Z,0
2016-12-18T06:01:37.287Z,0
2016-12-18T06:02:37.294Z,0
2016-12-18T06:03:37.316Z,0
2016-12-18T06:04:37.331Z,0
2016-12-18T06:05:37.348Z,0
2016-12-18T06:06:37.683Z,0
2016-12-18T06:07:37.302Z,0
2016-12-18T06:08:37.315Z,0
2016-12-18T06:09:37.377Z,0
2016-12-18T06:10:37.546Z,0
2016-12-18T06:11:37.272Z,0
2016-12-18T06:12:37.306Z,0
2016-12-18T06:13:37.320Z,0
2016-12-18T06:14:37.281Z,0
2016-12-18T06:15:37.358Z,0
2016-12-18T06:16:37.502Z,0
2016-12-18T06:17:37.325Z,0
2016-12-18T06:18:37.274Z,0
2016-12-18T06:19:37.275Z,0
2016-12-18T06:20:37.286Z,0
2016-12-18T06:21:37.302Z,0
2016-12-18T06:22:37.348Z,0
2016-12-18T06:23:37.331Z,0
2016-12-18T06:24:37.337Z,0
2016-12-18T06:25:37.396Z,0
2016-12-18T06:26:37.332Z,0
2016-12-18T06:27:37.407Z,0
2016-12-18T06:28:37.306Z,0
2016-12-18T06:29:37.357Z,0
2016-12-18T06:30:37.343Z,0
2016-12-18T06:31:37.359Z,0
2016-12-18T06:32:37.381Z,0
2016-12-18T06:33:37.306Z,0
2016-12-18T06:34:37.323Z,0
2016-12-18T06:35:37.365Z,0
2016-12-18T06:36:37.341Z,0
2016-12-18T06:37:37.480Z,0
2016-12-18T06:38:37.357Z,0
2016-12-18T06:39:37.306Z,0
2016-12-18T06:40:37.349Z,0
2016-12-18T06:41:37.458Z,0
2016-12-18T06:42:37.413Z,0
2016-12-18T06:43:37.366Z,0
2016-12-18T06:44:37.414Z,0
2016-12-18T06:45:37.397Z,0
2016-12-18T06:46:37.330Z,0
2016-12-18T06:47:37.405Z,0
2016-12-18T06:48:37.429Z,0
2016-12-18T06:49:37.388Z,0
2016-12-18T06:50:38.205Z,0
2016-12-18T06:51:37.361Z,0
2016-12-18T06:52:37.352Z,0
2016-12-18T06:53:37.342Z,0
2016-12-18T06:54:37.296Z,0
2016-12-18T06:55:37.334Z,0
2016-12-18T06:56:37.296Z,0
2016-12-18T06:57:37.917Z,0
2016-12-18T06:58:37.395Z,0
2016-12-18T06:59:37.345Z,0
2016-12-18T07:00:37.346Z,0
2016-12-18T07:01:37.384Z,0
2016-12-18T07:02:37.401Z,0
2016-12-18T07:03:37.355Z,0
2016-12-18T07:04:37.424Z,0
2016-12-18T07:05:37.387Z,0
2016-12-18T07:06:37.326Z,0
2016-12-18T07:07:37.359Z,0
2016-12-18T07:08:37.327Z,0
2016-12-18T07:09:37.339Z,0
2016-12-18T07:10:37.470Z,0
2016-12-18T07:11:37.323Z,0
2016-12-18T07:12:37.359Z,0
2016-12-18T07:13:37.328Z,0
2016-12-18T07:14:37.315Z,0
2016-12-18T07:15:37.434Z,0
2016-12-18T07:16:37.387Z,0
2016-12-18T07:17:37.395Z,0
2016-12-18T07:18:37.419Z,0
2016-12-18T07:19:37.412Z,0
2016-12-18T07:20:37.411Z,0
2016-12-18T07:21:37.385Z,0
2016-12-18T07:22:37.494Z,0
2016-12-18T07:23:37.346Z,0
2016-12-18T07:24:37.389Z,0
2016-12-18T07:25:37.367Z,0
2016-12-18T07:26:37.388Z,0
2016-12-18T07:27:37.369Z,0
2016-12-18T07:28:37.346Z,0
2016-12-18T07:29:37.428Z,0
2016-12-18T07:30:37.418Z,0
2016-12-18T07:31:37.396Z,0
2016-12-18T07:32:37.439Z,0
2016-12-18T07:33:37.487Z,0
2016-12-18T07:34:37.374Z,0
2016-12-18T07:35:37.477Z,5
2016-12-18T07:36:37.381Z,5
2016-12-18T07:37:37.362Z,5
2016-12-18T07:38:37.485Z,5
2016-12-18T07:39:37.431Z,5
2016-12-18T07:40:37.426Z,5
2016-12-18T07:41:37.413Z,5
2016-12-18T07:42:37.415Z,5
2016-12-18T07:43:37.359Z,5
2016-12-18T07:44:37.355Z,10
2016-12-18T07:45:37.463Z,10
2016-12-18T07:46:37.433Z,10
2016-12-18T07:47:37.429Z,10
2016-12-18T07:48:37.377Z,10
2016-12-18T07:49:37.412Z,10
2016-12-18T07:50:37.443Z,10
2016-12-18T07:51:37.414Z,15
2016-12-18T07:52:37.465Z,15
2016-12-18T07:53:37.438Z,15
2016-12-18T07:54:37.510Z,10
2016-12-18T07:55:37.494Z,10
2016-12-18T07:56:37.455Z,10
2016-12-18T07:57:37.499Z,10
2016-12-18T07:58:37.512Z,15
2016-12-18T07:59:37.501Z,15
2016-12-18T08:00:37.445Z,15
2016-12-18T08:01:37.464Z,20
2016-12-18T08:02:37.456Z,20
2016-12-18T08:03:37.531Z,20
2016-12-18T08:04:37.508Z,20
2016-12-18T08:05:37.433Z,20
2016-12-18T08:06:37.477Z,20
2016-12-18T08:07:37.431Z,20
2016-12-18T08:08:37.412Z,20
2016-12-18T08:09:37.431Z,20
2016-12-18T08:10:37.611Z,20
2016-12-18T08:11:37.470Z,20
2016-12-18T08:12:37.437Z,25
2016-12-18T08:13:37.454Z,25
2016-12-18T08:14:37.460Z,25
2016-12-18T08:15:37.572Z,25
2016-12-18T08:16:37.533Z,25
2016-12-18T08:17:37.468Z,30
2016-12-18T08:18:37.450Z,30
2016-12-18T08:19:37.461Z,30
2016-12-18T08:20:37.738Z,30
2016-12-18T08:21:37.533Z,35
2016-12-18T08:22:37.653Z,35
2016-12-18T08:23:38.227Z,35
2016-12-18T08:24:37.474Z,40
2016-12-18T08:25:40.157Z,40
2016-12-18T08:26:37.651Z,40
2016-12-18T08:27:37.463Z,45
2016-12-18T08:28:37.485Z,45
2016-12-18T08:29:37.531Z,45
2016-12-18T08:30:37.522Z,40
2016-12-18T08:31:37.497Z,45
2016-12-18T08:32:37.599Z,45
2016-12-18T08:33:37.623Z,40
2016-12-18T08:34:37.577Z,40
2016-12-18T08:35:37.562Z,40
2016-12-18T08:36:37.529Z,40
2016-12-18T08:37:37.505Z,40
2016-12-18T08:38:37.438Z,45
2016-12-18T08:39:37.504Z,45
2016-12-18T08:40:37.508Z,50
2016-12-18T08:41:37.420Z,50
2016-12-18T08:42:37.515Z,45
2016-12-18T08:43:37.497Z,45
2016-12-18T08:44:37.523Z,45
2016-12-18T08:45:37.544Z,45
2016-12-18T08:46:37.473Z,45
2016-12-18T08:47:37.445Z,45
2016-12-18T08:48:37.486Z,50
2016-12-18T08:49:37.578Z,50
2016-12-18T08:50:37.531Z,55
2016-12-18T08:51:37.450Z,60
2016-12-18T08:52:37.465Z,65
2016-12-18T08:53:37.504Z,65
2016-12-18T08:54:37.479Z,55
2016-12-18T08:55:37.490Z,50
2016-12-18T08:56:37.424Z,45
2016-12-18T08:57:37.445Z,45
2016-12-18T08:58:37.714Z,45
2016-12-18T08:59:37.414Z,45
2016-12-18T09:00:37.565Z,45
2016-12-18T09:01:37.444Z,45
2016-12-18T09:02:37.581Z,50
2016-12-18T09:03:37.751Z,45
2016-12-18T09:04:37.541Z,35
2016-12-18T09:05:37.500Z,40
2016-12-18T09:06:37.479Z,40
2016-12-18T09:07:37.863Z,40
2016-12-18T09:08:37.489Z,45
2016-12-18T09:09:37.559Z,50
2016-12-18T09:10:37.591Z,50
2016-12-18T09:11:37.497Z,50
2016-12-18T09:12:37.939Z,50
2016-12-18T09:13:37.435Z,50
2016-12-18T09:14:37.649Z,55
2016-12-18T09:15:37.595Z,55
2016-12-18T09:16:37.459Z,55
2016-12-18T09:17:37.688Z,60
2016-12-18T09:18:37.690Z,55
2016-12-18T09:19:37.536Z,50
2016-12-18T09:20:37.508Z,50
2016-12-18T09:21:37.598Z,50
2016-12-18T09:22:37.563Z,55
2016-12-18T09:23:37.485Z,50
2016-12-18T09:24:37.645Z,45
2016-12-18T09:25:37.664Z,40
2016-12-18T09:26:37.484Z,35
2016-12-18T09:27:37.607Z,35
2016-12-18T09:28:37.780Z,35
2016-12-18T09:29:37.607Z,35
2016-12-18T09:30:37.573Z,40
2016-12-18T09:31:37.560Z,45
2016-12-18T09:32:37.523Z,45
2016-12-18T09:33:37.583Z,50
2016-12-18T09:34:37.606Z,55
2016-12-18T09:35:37.737Z,60
2016-12-18T09:36:37.516Z,55
2016-12-18T09:37:37.504Z,55
2016-12-18T09:38:37.523Z,60
2016-12-18T09:39:37.515Z,60
2016-12-18T09:40:37.573Z,60
2016-12-18T09:41:37.661Z,55
2016-12-18T09:42:37.718Z,55
2016-12-18T09:43:37.600Z,60
2016-12-18T09:44:37.569Z,55
2016-12-18T09:45:37.758Z,60
2016-12-18T09:46:37.640Z,75
2016-12-18T09:47:37.759Z,70
2016-12-18T09:48:37.572Z,55
2016-12-18T09:49:37.664Z,55
2016-12-18T09:50:38.375Z,55
2016-12-18T09:51:37.539Z,55
2016-12-18T09:52:37.538Z,60
2016-12-18T09:53:37.608Z,65
2016-12-18T09:54:37.655Z,65
2016-12-18T09:55:37.578Z,70
2016-12-18T09:56:37.602Z,65
2016-12-18T09:57:37.514Z,60
2016-12-18T09:58:37.652Z,65
2016-12-18T09:59:37.576Z,75
2016-12-18T10:00:37.602Z,80
2016-12-18T10:01:37.745Z,80
2016-12-18T10:02:37.553Z,80
2016-12-18T10:03:37.553Z,85
2016-12-18T10:04:37.590Z,95
2016-12-18T10:05:37.561Z,100
2016-12-18T10:06:37.567Z,100
2016-12-18T10:07:37.574Z,100
2016-12-18T10:08:37.573Z,95
2016-12-18T10:09:37.583Z,85
2016-12-18T10:10:37.560Z,80
2016-12-18T10:11:37.646Z,80
2016-12-18T10:12:37.621Z,80
2016-12-18T10:13:37.603Z,80
2016-12-18T10:14:37.667Z,80
2016-12-18T10:15:37.568Z,80
2016-12-18T10:16:37.617Z,85
2016-12-18T10:17:37.536Z,90
2016-12-18T10:18:37.591Z,90
2016-12-18T10:19:37.610Z,95
2016-12-18T10:20:38.056Z,95
2016-12-18T10:21:37.569Z,90
2016-12-18T10:22:37.572Z,85
2016-12-18T10:23:38.320Z,80
2016-12-18T10:24:37.579Z,90
2016-12-18T10:25:37.632Z,100
2016-12-18T10:26:37.576Z,105
2016-12-18T10:27:37.629Z,110
2016-12-18T10:28:37.573Z,110
2016-12-18T10:29:37.613Z,110
2016-12-18T10:30:37.674Z,110
2016-12-18T10:31:37.608Z,115
2016-12-18T10:32:37.627Z,115
2016-12-18T10:33:37.589Z,115
2016-12-18T10:34:37.597Z,120
2016-12-18T10:35:37.687Z,120
2016-12-18T10:36:37.605Z,125
2016-12-18T10:37:37.644Z,125
2016-12-18T10:38:37.589Z,125
2016-12-18T10:39:37.605Z,125
2016-12-18T10:40:37.641Z,130
2016-12-18T10:41:37.617Z,135
2016-12-18T10:42:37.654Z,135
2016-12-18T10:43:37.655Z,130
2016-12-18T10:44:37.668Z,130
2016-12-18T10:45:37.626Z,135
2016-12-18T10:46:37.655Z,140
2016-12-18T10:47:37.698Z,140
2016-12-18T10:48:37.581Z,140
2016-12-18T10:49:37.663Z,140
2016-12-18T10:50:47.701Z,140
2016-12-18T10:51:37.568Z,140
2016-12-18T10:52:37.803Z,135
2016-12-18T10:53:40.757Z,130
2016-12-18T10:54:37.664Z,125
2016-12-18T10:55:37.679Z,120
2016-12-18T10:56:37.789Z,120
2016-12-18T10:57:37.623Z,115
2016-12-18T10:58:37.643Z,120
2016-12-18T10:59:37.657Z,125
2016-12-18T11:00:37.635Z,125
2016-12-18T11:01:37.802Z,120
2016-12-18T11:02:37.627Z,120
2016-12-18T11:03:37.737Z,125
2016-12-18T11:04:40.852Z,125
2016-12-18T11:05:41.024Z,120
2016-12-18T11:06:41.327Z,120
2016-12-18T11:07:41.395Z,120
2016-12-18T11:08:41.312Z,120
2016-12-18T11:09:40.969Z,125
2016-12-18T11:10:41.156Z,125
2016-12-18T11:11:41.497Z,125
2016-12-18T11:12:40.722Z,125
2016-12-18T11:13:41.314Z,130
2016-12-18T11:14:40.885Z,125
2016-12-18T11:15:41.263Z,125
2016-12-18T11:16:40.860Z,125
2016-12-18T11:17:41.195Z,120
2016-12-18T11:18:40.718Z,125
2016-12-18T11:19:37.628Z,125
2016-12-18T11:20:37.639Z,120
2016-12-18T11:21:37.946Z,130
2016-12-18T11:22:37.648Z,130
2016-12-18T11:23:37.663Z,135
2016-12-18T11:24:41.613Z,130
2016-12-18T11:25:37.700Z,130
2016-12-18T11:26:37.678Z,125
2016-12-18T11:27:37.729Z,120
2016-12-18T11:28:37.667Z,120
2016-12-18T11:29:37.650Z,110
2016-12-18T11:30:38.000Z,110
2016-12-18T11:31:37.747Z,110
2016-12-18T11:32:37.651Z,115
2016-12-18T11:33:37.696Z,115
2016-12-18T11:34:38.480Z,115
2016-12-18T11:35:37.672Z,125
2016-12-18T11:36:37.697Z,125
2016-12-18T11:37:37.690Z,125
2016-12-18T11:38:37.809Z,125
2016-12-18T11:39:37.729Z,120
2016-12-18T11:40:38.219Z,115
2016-12-18T11:41:37.768Z,110
2016-12-18T11:42:38.133Z,110
2016-12-18T11:47:06.179Z,105
2016-12-18T11:48:06.501Z,110
2016-12-18T11:49:06.233Z,105
2016-12-18T11:50:06.397Z,110
2016-12-18T11:51:06.269Z,110
2016-12-18T11:52:06.231Z,115
2016-12-18T11:53:06.267Z,120
2016-12-18T11:54:06.293Z,115
2016-12-18T11:55:06.261Z,115
2016-12-18T11:56:06.237Z,115
2016-12-18T11:57:06.290Z,115
2016-12-18T11:58:06.272Z,115
2016-12-18T11:59:06.290Z,110
2016-12-18T12:00:06.917Z,120
2016-12-18T12:01:06.870Z,115
2016-12-18T12:02:06.303Z,120
2016-12-18T12:03:06.255Z,115
2016-12-18T12:04:06.378Z,115
2016-12-18T12:05:06.270Z,115
2016-12-18T12:06:06.207Z,110
2016-12-18T12:07:06.322Z,115
2016-12-18T12:08:06.327Z,115
2016-12-18T12:09:06.283Z,115
2016-12-18T12:10:06.263Z,125
2016-12-18T12:11:06.264Z,120
2016-12-18T12:12:06.280Z,120
2016-12-18T12:13:06.288Z,120
2016-12-18T12:14:06.269Z,120
2016-12-18T12:15:06.366Z,120
2016-12-18T12:16:06.224Z,120
2016-12-18T12:17:06.734Z,120
2016-12-18T12:18:06.224Z,120
2016-12-18T12:19:06.230Z,125
2016-12-18T12:20:06.326Z,130
2016-12-18T12:21:06.238Z,130
2016-12-18T12:22:06.396Z,125
2016-12-18T12:23:06.220Z,125
2016-12-18T12:24:07.727Z,125
2016-12-18T12:25:08.358Z,125
2016-12-18T12:26:08.979Z,120
2016-12-18T12:27:06.312Z,115
2016-12-18T12:28:06.235Z,115
2016-12-18T12:29:06.241Z,115
2016-12-18T12:30:06.230Z,120
2016-12-18T12:31:06.313Z,120
2016-12-18T12:32:06.305Z,120
2016-12-18T12:33:06.296Z,115
2016-12-18T12:34:06.246Z,115
2016-12-18T12:35:06.333Z,125
2016-12-18T12:36:06.363Z,125
2016-12-18T12:37:06.366Z,120
2016-12-18T12:38:06.903Z,120
2016-12-18T12:39:06.319Z,115
2016-12-18T12:40:15.163Z,110
2016-12-18T12:41:06.718Z,110
2016-12-18T12:42:06.295Z,105
2016-12-18T12:43:06.254Z,100
2016-12-18T12:44:06.327Z,100
2016-12-18T12:45:06.309Z,100
2016-12-18T12:46:06.312Z,100
2016-12-18T12:47:06.308Z,100
2016-12-18T12:48:06.308Z,100
2016-12-18T12:49:06.315Z,100
2016-12-18T12:50:06.268Z,95
2016-12-18T12:51:08.108Z,95
2016-12-18T12:52:06.642Z,95
2016-12-18T12:53:06.602Z,100
2016-12-18T12:54:06.303Z,100
2016-12-18T12:55:06.744Z,100
2016-12-18T12:56:06.434Z,100
2016-12-18T12:57:06.460Z,100
2016-12-18T12:58:06.583Z,100
2016-12-18T12:59:06.629Z,95
2016-12-18T13:00:06.800Z,90
2016-12-18T13:01:06.631Z,80
2016-12-18T13:02:06.458Z,75
2016-12-18T13:03:06.718Z,70
2016-12-18T13:04:06.516Z,65
2016-12-18T13:05:08.124Z,75
2016-12-18T13:06:06.479Z,80
2016-12-18T13:07:06.987Z,80
2016-12-18T13:08:06.753Z,85
2016-12-18T13:09:06.798Z,80
2016-12-18T13:10:06.486Z,80
2016-12-18T13:11:06.471Z,80
2016-12-18T13:12:06.671Z,80
2016-12-18T13:13:06.715Z,75
2016-12-18T13:14:06.772Z,65
2016-12-18T13:15:07.176Z,65
2016-12-18T13:16:07.087Z,65
2016-12-18T13:17:06.520Z,60
2016-12-18T13:18:07.113Z,60
2016-12-18T13:19:06.865Z,60
2016-12-18T13:20:06.992Z,60
2016-12-18T13:21:07.250Z,65
2016-12-18T13:22:07.971Z,65
2016-12-18T13:23:07.425Z,70
2016-12-18T13:24:07.211Z,75
2016-12-18T13:25:06.994Z,70
2016-12-18T13:26:06.887Z,70
2016-12-18T13:27:06.663Z,70
2016-12-18T13:28:07.348Z,70
2016-12-18T13:29:06.870Z,70
2016-12-18T13:30:06.786Z,75
2016-12-18T13:31:06.452Z,75
2016-12-18T13:32:06.394Z,75
2016-12-18T13:33:06.388Z,70
2016-12-18T13:34:06.375Z,70
2016-12-18T13:35:06.799Z,70
2016-12-18T13:36:06.958Z,70
2016-12-18T13:37:06.419Z,70
2016-12-18T13:38:06.362Z,70
2016-12-18T13:39:06.448Z,70
2016-12-18T13:40:06.320Z,65
2016-12-18T13:41:06.335Z,65
2016-12-18T13:42:06.382Z,65
2016-12-18T13:43:06.482Z,70
2016-12-18T13:44:06.402Z,65
2016-12-18T13:45:06.419Z,65
2016-12-18T13:46:06.360Z,65
2016-12-18T13:47:06.373Z,60
2016-12-18T13:48:06.380Z,60
2016-12-18T13:49:06.323Z,55
2016-12-18T13:50:06.969Z,55
2016-12-18T13:51:06.426Z,55
2016-12-18T13:52:06.461Z,55
2016-12-18T13:53:06.419Z,55
2016-12-18T13:54:06.375Z,55
2016-12-18T13:55:06.489Z,55
2016-12-18T13:56:06.397Z,55
2016-12-18T13:57:06.317Z,60
2016-12-18T13:58:06.359Z,60
2016-12-18T13:59:06.453Z,60
2016-12-18T14:00:06.843Z,60
2016-12-18T14:01:06.360Z,60
2016-12-18T14:02:06.387Z,60
2016-12-18T14:03:06.374Z,60
2016-12-18T14:04:06.405Z,60
2016-12-18T14:05:06.345Z,55
2016-12-18T14:06:06.468Z,55
2016-12-18T14:07:06.454Z,55
2016-12-18T14:08:06.520Z,55
2016-12-18T14:09:06.401Z,55
2016-12-18T14:10:06.400Z,55
2016-12-18T14:11:06.352Z,55
2016-12-18T14:12:06.432Z,55
2016-12-18T14:13:06.392Z,55
2016-12-18T14:14:07.068Z,55
2016-12-18T14:15:06.468Z,55
2016-12-18T14:16:06.456Z,50
2016-12-18T14:17:06.582Z,50
2016-12-18T14:18:07.188Z,50
2016-12-18T14:19:06.467Z,50
2016-12-18T14:20:06.430Z,50
2016-12-18T14:21:06.484Z,45
2016-12-18T14:22:06.488Z,45
2016-12-18T14:23:06.667Z,45
2016-12-18T14:24:06.455Z,45
2016-12-18T14:25:06.438Z,45
2016-12-18T14:26:06.418Z,45
2016-12-18T14:27:06.444Z,45
2016-12-18T14:28:06.443Z,45
2016-12-18T14:29:06.469Z,40
2016-12-18T14:30:06.822Z,40