createdAt,value
2022-10-23T00:02:53.098Z,11.6
2022-10-23T00:04:56.938Z,11.5
2022-10-23T00:09:04.733Z,11.5
2022-10-23T00:17:23.190Z,11.3
2022-10-23T00:19:27.086Z,11.3
2022-10-23T00:21:30.988Z,11.3
2022-10-23T00:23:34.909Z,11.3
2022-10-23T00:29:50.899Z,11.3
2022-10-23T00:32:58.177Z,11.3
2022-10-23T00:35:02.106Z,11.3
2022-10-23T00:37:05.963Z,11.3
2022-10-23T00:39:09.863Z,11.3
2022-10-23T00:41:16.593Z,11.3
2022-10-23T00:43:20.943Z,11.3
2022-10-23T00:45:24.858Z,11.2
2022-10-23T00:47:28.772Z,11.3
2022-10-23T00:49:34.466Z,11.2
2022-10-23T00:51:36.755Z,11.2
2022-10-23T00:53:40.457Z,11.2
2022-10-23T00:55:47.164Z,11.2
2022-10-23T00:57:51.069Z,11.2
2022-10-23T00:59:54.956Z,11.2
2022-10-23T01:01:58.993Z,11.2
2022-10-23T01:04:02.774Z,11.1
2022-10-23T01:06:06.659Z,11.1
2022-10-23T01:08:10.553Z,11.2
2022-10-23T01:14:25.093Z,11.1
2022-10-23T01:16:28.980Z,11.1
2022-10-23T01:18:32.870Z,11.1
2022-10-23T01:20:36.758Z,11.1
2022-10-23T01:22:41.028Z,11.1
2022-10-23T01:24:47.386Z,11.1
2022-10-23T01:26:51.261Z,11.2
2022-10-23T01:28:55.165Z,11.2
2022-10-23T01:29:58.520Z,11.2
2022-10-23T01:32:02.417Z,11.1
2022-10-23T01:34:06.317Z,11
2022-10-23T01:36:10.212Z,10.9
2022-10-23T01:38:16.906Z,11
2022-10-23T01:40:20.817Z,11
2022-10-23T01:42:24.692Z,10.8
2022-10-23T01:44:28.607Z,10.7
2022-10-23T01:46:32.522Z,10.6
2022-10-23T01:48:36.443Z,10.7
2022-10-23T01:50:40.285Z,10.7
2022-10-23T01:52:47.000Z,10.6
2022-10-23T01:58:58.683Z,10.6
2022-10-23T02:05:10.349Z,10.7
2022-10-23T02:07:17.060Z,10.7
2022-10-23T02:17:36.543Z,10.6
2022-10-23T02:19:40.404Z,10.6
2022-10-23T02:21:47.149Z,10.6
2022-10-23T02:23:53.700Z,10.6
2022-10-23T02:25:54.947Z,10.6
2022-10-23T02:26:58.294Z,10.6
2022-10-23T02:29:02.221Z,10.6
2022-10-23T02:31:06.057Z,10.5
2022-10-23T02:35:16.665Z,10.6
2022-10-23T02:41:28.339Z,10.5
2022-10-23T02:45:36.156Z,10.4
2022-10-23T02:49:46.730Z,10.2
2022-10-23T02:51:50.621Z,10.2
2022-10-23T02:53:54.529Z,10.2
2022-10-23T02:55:58.375Z,10.3
2022-10-23T02:58:02.291Z,10.4
2022-10-23T03:00:06.206Z,10.3
2022-10-23T03:02:10.221Z,10.3
2022-10-23T03:04:16.789Z,10.3
2022-10-23T03:06:20.651Z,10.3
2022-10-23T03:08:24.536Z,10.4
2022-10-23T03:10:28.441Z,10.4
2022-10-23T03:12:32.301Z,10.4
2022-10-23T03:14:36.201Z,10.4
2022-10-23T03:16:40.089Z,10.5
2022-10-23T03:18:46.783Z,10.4
2022-10-23T03:20:50.677Z,10.5
2022-10-23T03:22:54.565Z,10.4
2022-10-23T03:25:18.216Z,10.4
2022-10-23T03:29:25.993Z,10.4
2022-10-23T03:31:32.725Z,10.4
2022-10-23T03:33:36.597Z,10.4
2022-10-23T03:35:40.589Z,10.4
2022-10-23T03:37:44.748Z,10.4
2022-10-23T03:39:48.283Z,10.3
2022-10-23T03:41:52.166Z,10.3
2022-10-23T03:43:56.080Z,10.2
2022-10-23T03:46:02.762Z,10.1
2022-10-23T03:48:06.672Z,10
2022-10-23T03:50:10.564Z,10
2022-10-23T03:52:14.550Z,9.9
2022-10-23T03:54:18.340Z,9.8
2022-10-23T03:56:22.225Z,9.9
2022-10-23T03:58:26.116Z,9.9
2022-10-23T04:00:32.845Z,9.9
2022-10-23T04:02:36.756Z,9.8
2022-10-23T04:04:40.593Z,9.7
2022-10-23T04:06:44.422Z,9.7
2022-10-23T04:08:48.328Z,9.7
2022-10-23T04:10:52.391Z,9.7
2022-10-23T04:12:56.096Z,9.7
2022-10-23T04:15:02.782Z,9.8
2022-10-23T04:17:06.660Z,9.8
2022-10-23T04:19:10.547Z,9.9
2022-10-23T04:20:13.904Z,10
2022-10-23T04:22:17.781Z,10
2022-10-23T04:24:21.649Z,10
2022-10-23T04:26:25.537Z,10.1
2022-10-23T04:28:32.206Z,10.2
2022-10-23T04:30:36.083Z,10.2
2022-10-23T04:36:47.748Z,10.2
2022-10-23T04:38:51.598Z,10.2
2022-10-23T04:40:55.492Z,10.1
2022-10-23T04:43:02.187Z,10.1
2022-10-23T04:45:06.074Z,10
2022-10-23T04:51:17.709Z,10.1
2022-10-23T04:53:21.598Z,10.2
2022-10-23T04:55:25.465Z,10.2
2022-10-23T04:57:32.166Z,10.3
2022-10-23T04:59:36.078Z,10.2
2022-10-23T05:01:39.970Z,10.2
2022-10-23T05:03:43.816Z,10.3
2022-10-23T05:05:47.681Z,10.3
2022-10-23T05:07:51.571Z,10.3
2022-10-23T05:09:55.457Z,10.4
2022-10-23T05:12:02.134Z,10.3
2022-10-23T05:14:06.040Z,10.3
2022-10-23T05:16:09.922Z,10.2
2022-10-23T05:17:13.277Z,10.2
2022-10-23T05:19:19.608Z,10.2
2022-10-23T05:21:21.079Z,10.1
2022-10-23T05:23:24.936Z,10.1
2022-10-23T05:25:31.612Z,10
2022-10-23T05:27:35.504Z,10
2022-10-23T05:29:39.392Z,9.9
2022-10-23T05:31:43.261Z,9.9
2022-10-23T05:33:47.150Z,9.9
2022-10-23T05:35:51.045Z,9.9
2022-10-23T05:42:05.484Z,10
2022-10-23T05:44:09.359Z,10
2022-10-23T05:46:13.258Z,10
2022-10-23T05:48:33.425Z,10.1
2022-10-23T05:50:21.033Z,10.1
2022-10-23T05:52:24.898Z,10.2
2022-10-23T05:54:31.568Z,10.2
2022-10-23T05:56:35.463Z,10.3
2022-10-23T05:58:39.349Z,10.2
2022-10-23T06:02:47.136Z,10.4
2022-10-23T06:04:50.983Z,10.5
2022-10-23T06:11:05.562Z,10.6
2022-10-23T06:13:09.449Z,10.6
2022-10-23T06:14:12.794Z,10.7
2022-10-23T06:16:16.684Z,10.7
2022-10-23T06:18:20.558Z,10.7
2022-10-23T06:20:26.663Z,10.8
2022-10-23T06:22:32.658Z,10.8
2022-10-23T06:24:36.514Z,10.8
2022-10-23T06:26:40.425Z,10.8
2022-10-23T06:28:44.300Z,10.8
2022-10-23T06:30:48.184Z,10.8
2022-10-23T06:32:52.099Z,10.8
2022-10-23T06:34:55.970Z,10.8
2022-10-23T06:37:02.692Z,10.9
2022-10-23T06:39:06.597Z,11
2022-10-23T06:41:10.474Z,11
2022-10-23T06:43:14.379Z,11.1
2022-10-23T06:45:18.277Z,11.1
2022-10-23T06:47:22.180Z,11.1
2022-10-23T06:49:26.070Z,11.2
2022-10-23T06:51:32.793Z,11.2
2022-10-23T06:53:36.681Z,11.2
2022-10-23T06:55:40.608Z,11.2
2022-10-23T06:57:44.836Z,11.2
2022-10-23T06:59:48.511Z,11.2
2022-10-23T07:01:52.460Z,11.3
2022-10-23T07:03:56.184Z,11.3
2022-10-23T07:06:02.908Z,11.4
2022-10-23T07:08:06.805Z,11.4
2022-10-23T07:12:32.698Z,11.6
2022-10-23T07:14:36.616Z,11.5
2022-10-23T07:16:40.499Z,11.6
2022-10-23T07:18:47.230Z,11.6
2022-10-23T07:20:51.147Z,11.6
2022-10-23T07:24:58.935Z,11.9
2022-10-23T07:33:17.381Z,12.1
2022-10-23T07:35:21.273Z,12.1
2022-10-23T07:37:25.178Z,12.2
2022-10-23T07:39:29.117Z,12.2
2022-10-23T07:41:33.020Z,12.3
2022-10-23T07:43:36.917Z,12.3
2022-10-23T07:45:40.849Z,12.3
2022-10-23T07:47:47.569Z,12.4
2022-10-23T07:49:51.448Z,12.5
2022-10-23T07:51:55.407Z,12.5
2022-10-23T07:53:59.294Z,12.6
2022-10-23T07:58:07.146Z,12.7
2022-10-23T08:00:11.076Z,12.7
2022-10-23T08:02:17.776Z,12.7
2022-10-23T08:04:21.661Z,12.7
2022-10-23T08:06:25.583Z,12.8
2022-10-23T08:11:36.787Z,12.9
2022-10-23T08:13:40.681Z,12.9
2022-10-23T08:15:47.419Z,12.9
2022-10-23T08:17:51.341Z,12.9
2022-10-23T08:19:55.254Z,12.9
2022-10-23T08:26:07.004Z,13.1
2022-10-23T08:28:10.923Z,13.1
2022-10-23T08:30:17.675Z,13.2
2022-10-23T08:32:21.580Z,13.2
2022-10-23T08:34:25.516Z,13.2
2022-10-23T08:36:29.412Z,13.2
2022-10-23T08:38:33.344Z,13.3
2022-10-23T08:40:37.910Z,13.3
2022-10-23T08:42:42.209Z,13.3
2022-10-23T08:44:48.570Z,13.4
2022-10-23T08:46:52.496Z,13.4
2022-10-23T08:48:56.435Z,13.5
2022-10-23T08:51:00.328Z,13.5
2022-10-23T08:53:04.257Z,13.5
2022-10-23T08:55:08.184Z,13.6
2022-10-23T09:03:26.696Z,13.8
2022-10-23T09:04:30.073Z,13.8
2022-10-23T09:06:33.976Z,13.9
2022-10-23T09:08:37.919Z,13.9
2022-10-23T09:10:41.845Z,13.9
2022-10-23T09:12:48.584Z,14
2022-10-23T09:14:52.535Z,14
2022-10-23T09:16:56.430Z,14
2022-10-23T09:19:00.376Z,14.1
2022-10-23T09:23:08.236Z,14.2
2022-10-23T09:25:12.154Z,14.3
2022-10-23T09:27:18.910Z,14.4
2022-10-23T09:29:22.836Z,14.4
2022-10-23T09:31:26.771Z,14.5
2022-10-23T09:33:30.717Z,14.5
2022-10-23T09:35:34.640Z,14.5
2022-10-23T09:37:38.558Z,14.5
2022-10-23T09:39:42.483Z,14.6
2022-10-23T09:41:49.237Z,14.6
2022-10-23T09:45:57.130Z,14.7
2022-10-23T09:48:01.226Z,14.6
2022-10-23T09:50:05.001Z,14.6
2022-10-23T09:52:08.920Z,14.7
2022-10-23T09:54:12.843Z,14.7
2022-10-23T09:56:24.247Z,14.7
2022-10-23T09:58:23.527Z,14.7
2022-10-23T10:01:31.009Z,14.7
2022-10-23T10:05:38.715Z,14.6
2022-10-23T10:07:42.922Z,14.6
2022-10-23T10:09:49.455Z,14.6
2022-10-23T10:11:53.376Z,14.6
2022-10-23T10:13:57.330Z,14.6
2022-10-23T10:16:01.275Z,14.7
2022-10-23T10:18:05.204Z,14.7
2022-10-23T10:20:09.118Z,14.7
2022-10-23T10:22:13.072Z,14.8
2022-10-23T10:24:19.821Z,14.9
2022-10-23T10:26:23.809Z,14.9
2022-10-23T10:28:27.683Z,14.9
2022-10-23T10:30:31.622Z,14.9
2022-10-23T10:32:35.539Z,15
2022-10-23T10:34:39.484Z,15.1
2022-10-23T10:36:43.396Z,15.1
2022-10-23T10:38:50.149Z,15.2
2022-10-23T10:40:54.094Z,15.2
2022-10-23T10:42:58.022Z,15.3
2022-10-23T10:45:01.977Z,15.3
2022-10-23T10:47:05.895Z,15.4
2022-10-23T10:49:09.832Z,15.4
2022-10-23T10:51:13.764Z,15.5
2022-10-23T10:53:20.544Z,15.4
2022-10-23T10:55:24.464Z,15.4
2022-10-23T10:57:28.392Z,15.6
2022-10-23T10:59:58.181Z,15.6
2022-10-23T11:02:02.220Z,15.6
2022-10-23T11:04:05.935Z,15.6
2022-10-23T11:06:12.645Z,15.6
2022-10-23T11:10:20.500Z,15.6
2022-10-23T11:14:28.360Z,15.6
2022-10-23T11:18:36.232Z,15.7
2022-10-23T11:22:46.921Z,15.9
2022-10-23T11:24:52.362Z,16
2022-10-23T11:28:58.731Z,16.1
2022-10-23T11:31:02.777Z,16.1
2022-10-23T11:33:06.575Z,16.1
2022-10-23T11:35:13.343Z,16.1
2022-10-23T11:37:17.280Z,16.1
2022-10-23T11:39:21.199Z,16.1
2022-10-23T11:41:26.848Z,16.1
2022-10-23T11:43:29.092Z,16.2
2022-10-23T11:47:39.952Z,16.2
2022-10-23T11:49:43.745Z,16.2
2022-10-23T11:51:47.846Z,16.3
2022-10-23T11:53:51.597Z,16.4
2022-10-23T11:56:58.896Z,16.5
2022-10-23T11:59:02.834Z,16.5
2022-10-23T12:01:06.820Z,16.6
2022-10-23T12:03:13.526Z,16.7
2022-10-23T12:05:17.462Z,16.7
2022-10-23T12:07:21.402Z,16.6
2022-10-23T12:09:25.326Z,16.7
2022-10-23T12:11:29.254Z,16.7
2022-10-23T12:13:33.196Z,16.8
2022-10-23T12:15:37.108Z,16.8
2022-10-23T12:19:49.301Z,16.9
2022-10-23T12:21:53.213Z,17
2022-10-23T12:23:57.150Z,17.1
2022-10-23T12:28:05.019Z,17.2
2022-10-23T12:30:08.925Z,17.2
2022-10-23T12:32:15.691Z,17.4
2022-10-23T12:34:19.633Z,17.4
2022-10-23T12:38:30.177Z,17.4
2022-10-23T12:40:31.403Z,17.4
2022-10-23T12:42:35.337Z,17.5
2022-10-23T12:44:39.257Z,17.6
2022-10-23T12:46:46.001Z,17.6
2022-10-23T12:50:53.891Z,17.5
2022-10-23T12:51:57.272Z,17.6
2022-10-23T12:54:01.192Z,17.6
2022-10-23T12:56:05.156Z,17.6
2022-10-23T12:58:09.049Z,17.5
2022-10-23T13:00:15.831Z,17.4
2022-10-23T13:02:19.902Z,17.4
2022-10-23T13:04:23.694Z,17.5
2022-10-23T13:06:27.636Z,17.5
2022-10-23T13:08:31.571Z,17.6
2022-10-23T13:10:35.505Z,17.6
2022-10-23T13:12:39.491Z,17.7
2022-10-23T13:14:46.182Z,17.8
2022-10-23T13:16:50.107Z,17.8
2022-10-23T13:18:54.067Z,17.9
2022-10-23T13:20:58.009Z,17.9
2022-10-23T13:23:01.909Z,17.9
2022-10-23T13:25:05.828Z,17.9
2022-10-23T13:27:09.778Z,18
2022-10-23T13:29:16.555Z,18
2022-10-23T13:31:20.437Z,18
2022-10-23T13:33:24.372Z,18.1
2022-10-23T13:35:28.274Z,18.1
2022-10-23T13:37:32.266Z,18.1
2022-10-23T13:39:36.161Z,18
2022-10-23T13:41:40.084Z,18
2022-10-23T13:43:46.841Z,18.1
2022-10-23T13:45:50.772Z,18.1
2022-10-23T13:47:54.685Z,18.1
2022-10-23T13:48:58.084Z,18
2022-10-23T13:51:01.994Z,18
2022-10-23T13:53:05.922Z,18
2022-10-23T13:55:09.884Z,18.1
2022-10-23T13:57:16.664Z,18.1
2022-10-23T13:59:20.564Z,18.1
2022-10-23T14:01:24.659Z,18.1
2022-10-23T14:03:28.423Z,18.1
2022-10-23T14:05:32.360Z,18.2
2022-10-23T14:09:40.208Z,18.1
2022-10-23T14:13:50.915Z,18.2
2022-10-23T14:15:54.853Z,18.2
2022-10-23T14:17:59.636Z,18.2
2022-10-23T14:20:05.154Z,18.2
2022-10-23T14:22:06.652Z,18.1
2022-10-23T14:24:10.573Z,18.1
2022-10-23T14:26:17.310Z,18.1
2022-10-23T14:28:21.261Z,18.1
2022-10-23T14:30:25.195Z,18.1
2022-10-23T14:32:29.102Z,18.1
2022-10-23T14:34:33.041Z,18.1
2022-10-23T14:36:49.361Z,18.1
2022-10-23T14:38:40.896Z,18.2
2022-10-23T14:40:47.654Z,18.1
2022-10-23T14:42:51.563Z,18.2
2022-10-23T14:44:55.507Z,18.1
2022-10-23T14:47:25.120Z,18.1
2022-10-23T14:49:29.059Z,18.1
2022-10-23T14:51:32.983Z,18.1
2022-10-23T14:53:39.739Z,18.1
2022-10-23T14:55:43.664Z,18.1
2022-10-23T14:57:47.601Z,18.1
2022-10-23T14:59:51.514Z,18
2022-10-23T15:01:55.460Z,18
2022-10-23T15:03:59.379Z,17.9
2022-10-23T15:06:03.320Z,17.9
2022-10-23T15:08:10.076Z,17.9
2022-10-23T15:10:14.064Z,17.9
2022-10-23T15:12:17.917Z,17.8
2022-10-23T15:14:21.864Z,17.8
2022-10-23T15:16:25.969Z,17.7
2022-10-23T15:18:29.770Z,17.7
2022-10-23T15:20:33.642Z,17.7
2022-10-23T15:22:40.410Z,17.7
2022-10-23T15:24:44.345Z,17.7
2022-10-23T15:26:48.273Z,17.7
2022-10-23T15:28:52.199Z,17.7
2022-10-23T15:30:56.136Z,17.7
2022-10-23T15:33:00.062Z,17.7
2022-10-23T15:35:04.001Z,17.6
2022-10-23T15:37:10.766Z,17.6
2022-10-23T15:39:14.679Z,17.6
2022-10-23T15:41:18.612Z,17.6
2022-10-23T15:42:22.006Z,17.6
2022-10-23T15:50:40.568Z,17.4
2022-10-23T15:54:48.407Z,17.4
2022-10-23T16:01:00.293Z,17.3
2022-10-23T16:13:26.663Z,17.1
2022-10-23T16:15:30.618Z,17.1
2022-10-23T16:17:34.542Z,17
2022-10-23T16:19:41.298Z,17
2022-10-23T16:21:45.216Z,17
2022-10-23T16:23:49.153Z,17
2022-10-23T16:25:53.088Z,17
2022-10-23T16:27:57.021Z,17
2022-10-23T16:30:00.960Z,17
2022-10-23T16:32:04.880Z,16.9
2022-10-23T16:34:11.638Z,16.9
2022-10-23T16:36:15.605Z,16.9
2022-10-23T16:38:19.495Z,16.9
2022-10-23T16:39:22.897Z,16.9
2022-10-23T16:41:26.822Z,16.9
2022-10-23T16:43:30.759Z,16.8
2022-10-23T16:45:37.063Z,16.8
2022-10-23T16:47:41.437Z,16.8
2022-10-23T16:49:45.391Z,16.8
2022-10-23T16:51:49.330Z,16.9
2022-10-23T16:53:53.271Z,16.8
2022-10-23T16:55:57.216Z,16.8
2022-10-23T17:00:05.088Z,16.8
2022-10-23T17:10:27.583Z,16.7
2022-10-23T17:12:31.533Z,16.6
2022-10-23T17:14:35.471Z,16.6
2022-10-23T17:18:46.178Z,16.6
2022-10-23T17:20:50.136Z,16.5
2022-10-23T17:22:54.059Z,16.5
2022-10-23T17:24:57.993Z,16.5
2022-10-23T17:27:01.942Z,16.4
2022-10-23T17:29:05.877Z,16.5
2022-10-23T17:31:12.628Z,16.4
2022-10-23T17:33:16.580Z,16.4
2022-10-23T17:35:20.493Z,16.4
2022-10-23T17:36:23.859Z,16.5
2022-10-23T17:38:27.822Z,16.5
2022-10-23T17:40:31.961Z,16.4
2022-10-23T17:42:35.675Z,16.5
2022-10-23T17:44:42.440Z,16.5
2022-10-23T17:46:46.371Z,16.5
2022-10-23T17:48:50.356Z,16.5
2022-10-23T17:50:54.303Z,16.5
2022-10-23T17:52:58.195Z,16.5
2022-10-23T17:55:02.125Z,16.5
2022-10-23T17:57:06.060Z,16.5
2022-10-23T17:59:12.815Z,16.5
2022-10-23T18:01:16.931Z,16.5
2022-10-23T18:03:20.688Z,16.5
2022-10-23T18:05:24.626Z,16.5
2022-10-23T18:07:28.576Z,16.6
2022-10-23T18:09:32.516Z,16.5
2022-10-23T18:11:36.439Z,16.6
2022-10-23T18:13:43.216Z,16.7
2022-10-23T18:15:47.169Z,16.8
2022-10-23T18:17:52.616Z,16.8
2022-10-23T18:20:00.906Z,16.8
2022-10-23T18:22:00.435Z,16.8
2022-10-23T18:24:04.400Z,16.8
2022-10-23T18:28:15.096Z,16.9
2022-10-23T18:30:19.056Z,16.9
2022-10-23T18:32:22.969Z,16.8
2022-10-23T18:34:52.655Z,17
2022-10-23T18:36:56.578Z,17
2022-10-23T18:39:00.541Z,17.1
2022-10-23T18:41:07.302Z,17
2022-10-23T18:43:14.906Z,17
2022-10-23T18:45:15.178Z,17
2022-10-23T18:47:19.108Z,17
2022-10-23T18:49:23.048Z,17.1
2022-10-23T18:51:27.149Z,17
2022-10-23T18:53:30.918Z,17
2022-10-23T18:55:37.678Z,17
2022-10-23T18:57:42.034Z,17
2022-10-23T18:59:45.543Z,17
2022-10-23T19:01:49.718Z,17
2022-10-23T19:03:53.542Z,17
2022-10-23T19:05:57.381Z,17
2022-10-23T19:08:01.326Z,17
2022-10-23T19:10:08.068Z,16.9
2022-10-23T19:14:15.946Z,16.8
2022-10-23T19:16:19.868Z,16.9
2022-10-23T19:18:23.797Z,17
2022-10-23T19:22:31.693Z,17.1
2022-10-23T19:24:38.435Z,17
2022-10-23T19:26:42.357Z,17
2022-10-23T19:28:46.347Z,17
2022-10-23T19:29:49.683Z,17
2022-10-23T19:31:53.635Z,17
2022-10-23T19:33:57.578Z,17
2022-10-23T19:36:05.471Z,17.1
2022-10-23T19:38:08.276Z,17.1
2022-10-23T19:40:12.215Z,17.1
2022-10-23T19:42:16.150Z,17.2
2022-10-23T19:44:20.088Z,17.3
2022-10-23T19:46:24.037Z,17.2
2022-10-23T19:48:27.999Z,17.2
2022-10-23T19:50:31.890Z,17
2022-10-23T19:52:38.665Z,16.9
2022-10-23T19:54:42.603Z,16.9
2022-10-23T19:56:46.538Z,16.8
2022-10-23T19:58:50.466Z,16.6
2022-10-23T20:00:54.412Z,16.6
2022-10-23T20:02:58.346Z,16.8
2022-10-23T20:05:02.274Z,16.7
2022-10-23T20:07:09.023Z,16.6
2022-10-23T20:09:12.967Z,16.5
2022-10-23T20:11:19.499Z,16.5
2022-10-23T20:13:21.236Z,16.4
2022-10-23T20:15:24.794Z,16.4
2022-10-23T20:17:28.730Z,16.3
2022-10-23T20:19:32.673Z,16.2
2022-10-23T20:21:39.444Z,16.1
2022-10-23T20:23:43.377Z,16.1
2022-10-23T20:25:47.304Z,16.2
2022-10-23T20:30:58.583Z,16.2
2022-10-23T20:33:02.508Z,16.2
2022-10-23T20:39:17.127Z,15.9
2022-10-23T20:41:21.077Z,15.9
2022-10-23T20:43:25.017Z,15.9
2022-10-23T20:45:28.945Z,15.8
2022-10-23T20:47:32.882Z,15.7
2022-10-23T20:49:39.640Z,15.5
2022-10-23T20:51:43.576Z,15.5
2022-10-23T20:53:47.518Z,15.5
2022-10-23T20:55:51.456Z,15.6
2022-10-23T20:57:55.389Z,15.7
2022-10-23T20:59:59.472Z,15.6
2022-10-23T21:08:17.906Z,15.6
2022-10-23T21:12:25.761Z,15.7
2022-10-23T21:14:29.717Z,15.6
2022-10-23T21:18:46.012Z,15.5
2022-10-23T21:20:44.342Z,15.5
2022-10-23T21:22:48.283Z,15.5
2022-10-23T21:34:14.155Z,15.3
2022-10-23T21:36:18.115Z,15.3
2022-10-23T21:54:56.361Z,15.3
2022-10-23T22:01:11.022Z,15.2
2022-10-23T22:03:14.915Z,15.1
2022-10-23T22:05:18.869Z,15.1
2022-10-23T22:07:22.801Z,15.1
2022-10-23T22:09:26.750Z,15.1
2022-10-23T22:11:30.673Z,15.1
2022-10-23T22:13:34.595Z,15.3
2022-10-23T22:15:41.406Z,15.4
2022-10-23T22:17:45.539Z,15.5
2022-10-23T22:19:49.205Z,15.5
2022-10-23T22:22:18.864Z,15.6
2022-10-23T22:24:22.794Z,15.6
2022-10-23T22:26:26.739Z,15.6
2022-10-23T22:28:33.494Z,15.6
2022-10-23T22:30:37.417Z,15.6
2022-10-23T22:34:53.001Z,15.7
2022-10-23T22:36:49.237Z,15.7
2022-10-23T22:38:53.189Z,15.7
2022-10-23T22:43:03.857Z,15.7
2022-10-23T22:45:07.791Z,15.8
2022-10-23T22:49:15.658Z,15.7
2022-10-23T22:51:19.601Z,15.6
2022-10-23T22:53:23.527Z,15.5
2022-10-23T22:55:27.498Z,15.5
2022-10-23T22:57:34.228Z,15.4
2022-10-23T22:59:38.167Z,15.4
2022-10-23T23:01:42.181Z,15.5
2022-10-23T23:03:45.995Z,15.5
2022-10-23T23:05:49.923Z,15.5
2022-10-23T23:07:53.890Z,15.4
2022-10-23T23:09:57.793Z,15.4
2022-10-23T23:12:04.565Z,15.4
2022-10-23T23:14:08.502Z,15.4
2022-10-23T23:16:12.433Z,15.4
2022-10-23T23:17:15.801Z,15.4
2022-10-23T23:19:19.752Z,15.4
2022-10-23T23:21:23.655Z,15.3
2022-10-23T23:23:27.587Z,15.3
2022-10-23T23:25:34.335Z,15.3
2022-10-23T23:27:38.256Z,15.3
2022-10-23T23:29:42.193Z,15.2
2022-10-23T23:31:46.201Z,15.2
2022-10-23T23:33:50.083Z,15.2
2022-10-23T23:35:53.976Z,15.1
2022-10-23T23:37:57.912Z,15.1
2022-10-23T23:40:04.661Z,15.1
2022-10-23T23:42:08.615Z,15.1
2022-10-23T23:44:12.541Z,15.1
2022-10-23T23:46:16.459Z,15
2022-10-23T23:48:20.403Z,15
2022-10-23T23:50:24.337Z,15
2022-10-23T23:52:28.258Z,14.9
2022-10-23T23:56:38.951Z,14.8
