createdAt,value
2023-02-17T00:01:38.550Z,8.09
2023-02-17T00:04:24.165Z,8.13
2023-02-17T00:07:09.670Z,8.11
2023-02-17T00:09:55.082Z,8.17
2023-02-17T00:12:40.811Z,8.15
2023-02-17T00:15:26.154Z,8.18
2023-02-17T00:18:11.931Z,8.27
2023-02-17T00:20:57.303Z,8.26
2023-02-17T00:23:43.609Z,8.24
2023-02-17T00:26:28.998Z,8.28
2023-02-17T00:29:15.094Z,8.31
2023-02-17T00:32:00.909Z,8.30
2023-02-17T00:34:46.250Z,8.23
2023-02-17T00:37:35.267Z,8.29
2023-02-17T00:40:20.527Z,8.25
2023-02-17T00:43:06.064Z,8.20
2023-02-17T00:45:51.580Z,8.24
2023-02-17T00:48:37.077Z,8.22
2023-02-17T00:51:22.720Z,8.13
2023-02-17T00:54:08.461Z,8.10
2023-02-17T00:56:53.924Z,8.05
2023-02-17T00:59:39.700Z,8.16
2023-02-17T01:02:25.253Z,8.25
2023-02-17T01:05:10.728Z,8.26
2023-02-17T01:07:56.468Z,8.21
2023-02-17T01:10:44.162Z,8.25
2023-02-17T01:13:29.979Z,8.12
2023-02-17T01:16:21.064Z,8.20
2023-02-17T01:19:09.244Z,8.22
2023-02-17T01:21:54.562Z,8.22
2023-02-17T01:24:40.402Z,8.28
2023-02-17T01:27:25.905Z,8.34
2023-02-17T01:30:11.888Z,8.40
2023-02-17T01:32:57.782Z,8.28
2023-02-17T01:35:43.262Z,8.37
2023-02-17T01:38:28.636Z,8.34
2023-02-17T01:41:14.828Z,8.29
2023-02-17T01:44:22.956Z,8.34
2023-02-17T01:47:12.542Z,8.31
2023-02-17T01:49:58.820Z,8.39
2023-02-17T01:52:45.003Z,8.34
2023-02-17T01:55:32.473Z,8.44
2023-02-17T01:58:20.798Z,8.40
2023-02-17T02:01:07.033Z,8.47
2023-02-17T02:03:53.322Z,8.44
2023-02-17T02:06:42.673Z,8.54
2023-02-17T02:09:35.342Z,8.56
2023-02-17T02:12:24.180Z,8.64
2023-02-17T02:15:16.440Z,8.64
2023-02-17T02:18:32.870Z,8.75
2023-02-17T02:22:11.477Z,8.75
2023-02-17T02:25:18.196Z,8.80
2023-02-17T02:28:26.833Z,8.70
2023-02-17T02:31:35.060Z,8.88
2023-02-17T02:34:23.686Z,8.86
2023-02-17T02:37:16.756Z,8.95
2023-02-17T02:40:08.117Z,8.97
2023-02-17T02:42:54.493Z,9.02
2023-02-17T02:45:40.134Z,8.99
2023-02-17T02:48:26.575Z,9.06
2023-02-17T02:51:14.917Z,9.12
2023-02-17T02:54:42.292Z,9.09
2023-02-17T02:57:55.699Z,9.18
2023-02-17T03:01:02.257Z,9.22
2023-02-17T03:04:01.336Z,9.15
2023-02-17T03:06:53.100Z,9.28
2023-02-17T03:09:39.211Z,9.33
2023-02-17T03:12:26.094Z,9.29
2023-02-17T03:15:29.293Z,9.40
2023-02-17T03:18:15.038Z,9.37
2023-02-17T03:21:10.331Z,9.36
2023-02-17T03:23:55.688Z,9.44
2023-02-17T03:26:41.147Z,9.50
2023-02-17T03:29:26.821Z,9.50
2023-02-17T03:32:12.873Z,9.51
2023-02-17T03:34:58.273Z,9.51
2023-02-17T03:37:44.046Z,9.55
2023-02-17T03:40:29.434Z,9.60
2023-02-17T03:43:17.870Z,9.60
2023-02-17T03:46:03.971Z,9.60
2023-02-17T03:48:49.901Z,9.56
2023-02-17T03:51:35.529Z,9.58
2023-02-17T03:54:21.172Z,9.57
2023-02-17T03:57:06.601Z,9.56
2023-02-17T03:59:52.319Z,9.61
2023-02-17T04:02:37.906Z,9.68
2023-02-17T04:05:24.137Z,9.68
2023-02-17T04:08:09.574Z,9.62
2023-02-17T04:10:57.176Z,9.69
2023-02-17T04:13:42.776Z,9.75
2023-02-17T04:16:28.432Z,9.75
2023-02-17T04:19:14.048Z,9.70
2023-02-17T04:21:59.466Z,9.76
2023-02-17T04:24:44.841Z,9.81
2023-02-17T04:27:30.275Z,9.68
2023-02-17T04:30:16.247Z,9.70
2023-02-17T04:33:02.003Z,9.85
2023-02-17T04:35:47.568Z,9.80
2023-02-17T04:38:33.470Z,9.81
2023-02-17T04:41:18.849Z,9.85
2023-02-17T04:44:04.297Z,9.80
2023-02-17T04:46:49.536Z,9.85
2023-02-17T04:49:34.866Z,9.93
2023-02-17T04:52:20.413Z,9.82
2023-02-17T04:55:06.680Z,9.85
2023-02-17T04:57:52.191Z,9.78
2023-02-17T05:00:37.971Z,9.85
2023-02-17T05:03:23.457Z,9.87
2023-02-17T05:06:09.056Z,9.90
2023-02-17T05:08:54.357Z,9.79
2023-02-17T05:11:40.027Z,9.89
2023-02-17T05:14:25.763Z,9.89
2023-02-17T05:17:11.041Z,9.90
2023-02-17T05:19:56.580Z,9.93
2023-02-17T05:22:41.931Z,9.97
2023-02-17T05:25:27.776Z,9.94
2023-02-17T05:28:13.120Z,9.98
2023-02-17T05:31:00.179Z,9.91
2023-02-17T05:33:45.497Z,10.03
2023-02-17T05:36:31.093Z,9.93
2023-02-17T05:39:16.796Z,9.99
2023-02-17T05:42:02.388Z,9.96
2023-02-17T05:44:48.030Z,9.96
2023-02-17T05:47:35.346Z,9.99
2023-02-17T05:50:20.721Z,9.95
2023-02-17T05:53:06.364Z,9.98
2023-02-17T05:55:51.923Z,10.00
2023-02-17T05:58:37.294Z,10.06
2023-02-17T06:01:22.949Z,10.12
2023-02-17T06:04:08.273Z,10.07
2023-02-17T06:06:53.911Z,10.08
2023-02-17T06:09:39.246Z,10.11
2023-02-17T06:12:24.502Z,10.10
2023-02-17T06:15:10.628Z,10.10
2023-02-17T06:17:56.029Z,10.08
2023-02-17T06:20:41.779Z,10.06
2023-02-17T06:23:27.270Z,10.09
2023-02-17T06:26:12.632Z,10.03
2023-02-17T06:28:58.033Z,10.06
2023-02-17T06:31:43.589Z,10.07
2023-02-17T06:34:29.227Z,10.14
2023-02-17T06:37:14.824Z,10.06
2023-02-17T06:40:00.493Z,10.06
2023-02-17T06:42:45.680Z,10.12
2023-02-17T06:45:31.340Z,10.12
2023-02-17T06:48:16.780Z,10.16
2023-02-17T06:51:02.537Z,10.08
2023-02-17T06:53:48.178Z,10.14
2023-02-17T06:56:33.360Z,10.17
2023-02-17T06:59:19.255Z,10.21
2023-02-17T07:02:05.577Z,10.16
2023-02-17T07:04:51.270Z,10.22
2023-02-17T07:07:36.865Z,10.20
2023-02-17T07:10:22.132Z,10.16
2023-02-17T07:13:07.522Z,10.22
2023-02-17T07:15:53.132Z,10.10
2023-02-17T07:18:39.090Z,10.30
2023-02-17T07:21:24.954Z,10.24
2023-02-17T07:24:10.922Z,10.29
2023-02-17T07:26:56.527Z,10.37
2023-02-17T07:29:42.126Z,10.24
2023-02-17T07:32:27.541Z,10.33
2023-02-17T07:35:13.079Z,10.31
2023-02-17T07:37:58.661Z,10.35
2023-02-17T07:40:44.333Z,10.32
2023-02-17T07:43:29.932Z,10.35
2023-02-17T07:46:15.470Z,10.36
2023-02-17T07:49:01.080Z,10.36
2023-02-17T07:51:47.051Z,10.31
2023-02-17T07:54:32.449Z,10.36
2023-02-17T07:57:17.687Z,10.49
2023-02-17T08:00:04.880Z,10.44
2023-02-17T08:02:50.233Z,10.37
2023-02-17T08:05:38.658Z,10.47
2023-02-17T08:08:42.303Z,10.44
2023-02-17T08:11:49.772Z,10.57
2023-02-17T08:14:35.586Z,10.43
2023-02-17T08:17:21.058Z,10.57
2023-02-17T08:20:08.951Z,10.60
2023-02-17T08:22:54.932Z,10.53
2023-02-17T08:25:40.341Z,10.61
2023-02-17T08:28:25.825Z,10.62
2023-02-17T08:31:28.522Z,10.63
2023-02-17T08:34:14.463Z,10.68
2023-02-17T08:37:00.993Z,10.65
2023-02-17T08:39:46.390Z,10.68
2023-02-17T08:42:32.074Z,10.69
2023-02-17T08:45:18.021Z,10.61
2023-02-17T08:48:04.819Z,10.56
2023-02-17T08:50:50.143Z,10.47
2023-02-17T08:53:35.832Z,10.37
2023-02-17T08:56:22.657Z,10.44
2023-02-17T08:59:09.942Z,10.48
2023-02-17T09:01:55.823Z,10.49
2023-02-17T09:04:41.397Z,10.55
2023-02-17T09:07:26.798Z,10.57
2023-02-17T09:10:12.801Z,10.58
2023-02-17T09:12:58.124Z,10.65
2023-02-17T09:15:43.988Z,10.68
2023-02-17T09:18:29.504Z,10.70
2023-02-17T09:21:14.819Z,10.76
2023-02-17T09:24:00.565Z,10.83
2023-02-17T09:26:46.120Z,10.83
2023-02-17T09:29:31.513Z,10.95
2023-02-17T09:32:17.189Z,10.94
2023-02-17T09:35:05.881Z,11.00
2023-02-17T09:37:52.208Z,11.03
2023-02-17T09:40:48.349Z,11.03
2023-02-17T09:43:34.080Z,11.14
2023-02-17T09:46:32.171Z,11.18
2023-02-17T09:49:22.212Z,11.18
2023-02-17T09:52:22.605Z,11.27
2023-02-17T09:55:15.262Z,11.26
2023-02-17T09:58:12.712Z,11.29
2023-02-17T10:01:02.280Z,11.27
2023-02-17T10:04:08.528Z,11.36
2023-02-17T10:07:09.678Z,11.41
2023-02-17T10:10:06.259Z,11.47
2023-02-17T10:12:56.987Z,11.50
2023-02-17T10:15:48.104Z,11.58
2023-02-17T10:18:39.560Z,11.59
2023-02-17T10:21:37.183Z,11.61
2023-02-17T10:24:23.926Z,11.65
2023-02-17T10:27:22.878Z,11.73
2023-02-17T10:30:38.940Z,11.83
2023-02-17T10:33:49.383Z,11.82
2023-02-17T10:36:48.157Z,11.88
2023-02-17T10:39:51.358Z,11.73
2023-02-17T10:42:39.013Z,11.79
2023-02-17T10:45:32.210Z,11.68
2023-02-17T10:48:36.594Z,11.70
2023-02-17T10:51:29.011Z,11.60
2023-02-17T10:54:35.969Z,11.65
2023-02-17T10:57:22.794Z,11.69
2023-02-17T11:00:15.805Z,11.73
2023-02-17T11:03:01.379Z,11.78
2023-02-17T11:05:54.451Z,11.80
2023-02-17T11:08:46.520Z,11.94
2023-02-17T11:11:36.010Z,11.92
2023-02-17T11:14:27.925Z,11.93
2023-02-17T11:17:34.560Z,12.01
2023-02-17T11:20:19.938Z,12.06
2023-02-17T11:23:24.683Z,12.09
2023-02-17T11:26:17.173Z,12.11
2023-02-17T11:29:21.280Z,12.17
2023-02-17T11:32:10.962Z,12.08
2023-02-17T11:34:58.812Z,12.13
2023-02-17T11:37:44.209Z,12.07
2023-02-17T11:40:32.454Z,12.20
2023-02-17T11:43:20.774Z,12.22
2023-02-17T11:46:17.953Z,12.24
2023-02-17T11:49:40.372Z,12.28
2023-02-17T11:52:55.304Z,12.24
2023-02-17T11:55:53.914Z,12.20
2023-02-17T11:59:13.150Z,12.13
2023-02-17T12:02:19.803Z,12.09
2023-02-17T12:05:36.166Z,12.26
2023-02-17T12:08:47.812Z,12.04
2023-02-17T12:11:42.862Z,12.11
2023-02-17T12:14:40.053Z,12.11
2023-02-17T12:17:42.647Z,12.15
2023-02-17T12:20:55.603Z,12.15
2023-02-17T12:24:06.895Z,11.91
2023-02-17T12:27:04.308Z,11.74
2023-02-17T12:30:09.934Z,11.77
2023-02-17T12:33:05.830Z,11.86
2023-02-17T12:36:02.809Z,11.74
2023-02-17T12:38:57.128Z,11.70
2023-02-17T12:42:04.891Z,11.76
2023-02-17T12:44:58.559Z,11.87
2023-02-17T12:48:11.034Z,11.87
2023-02-17T12:51:17.989Z,11.90
2023-02-17T12:54:15.555Z,11.90
2023-02-17T12:57:10.162Z,11.86
2023-02-17T12:59:58.402Z,11.82
2023-02-17T13:02:44.018Z,11.83
2023-02-17T13:05:39.564Z,11.77
2023-02-17T13:08:55.886Z,11.72
2023-02-17T13:11:41.451Z,11.88
2023-02-17T13:14:37.964Z,11.72
2023-02-17T13:17:31.886Z,11.76
2023-02-17T13:20:17.213Z,11.76
2023-02-17T13:23:06.237Z,11.86
2023-02-17T13:26:17.836Z,11.77
2023-02-17T13:29:20.384Z,11.77
2023-02-17T13:32:14.701Z,11.71
2023-02-17T13:35:05.717Z,11.74
2023-02-17T13:37:51.147Z,11.74
2023-02-17T13:40:40.494Z,11.81
2023-02-17T13:43:30.501Z,11.86
2023-02-17T13:46:23.924Z,11.76
2023-02-17T13:49:22.248Z,11.74
2023-02-17T13:52:24.922Z,11.79
2023-02-17T13:55:18.831Z,11.84
2023-02-17T13:58:04.310Z,11.93
2023-02-17T14:00:50.056Z,11.93
2023-02-17T14:03:42.685Z,11.88
2023-02-17T14:06:36.164Z,11.79
2023-02-17T14:09:27.489Z,11.87
2023-02-17T14:12:23.375Z,11.88
2023-02-17T14:15:19.872Z,11.76
2023-02-17T14:18:16.739Z,11.81
2023-02-17T14:21:11.154Z,11.75
2023-02-17T14:23:58.645Z,11.89
2023-02-17T14:26:48.038Z,11.79
2023-02-17T14:29:42.440Z,11.81
2023-02-17T14:32:34.661Z,11.71
2023-02-17T14:35:23.185Z,11.79
2023-02-17T14:38:28.408Z,11.77
2023-02-17T14:41:13.858Z,11.75
2023-02-17T14:44:00.663Z,11.81
2023-02-17T14:46:46.238Z,11.78
2023-02-17T14:49:31.984Z,11.81
2023-02-17T14:52:21.224Z,11.84
2023-02-17T14:55:15.475Z,11.79
2023-02-17T14:58:01.298Z,11.70
2023-02-17T15:00:48.230Z,11.68
2023-02-17T15:03:33.965Z,11.71
2023-02-17T15:06:22.894Z,11.69
2023-02-17T15:09:17.266Z,11.70
2023-02-17T15:12:02.821Z,11.71
2023-02-17T15:14:48.475Z,11.78
2023-02-17T15:17:33.812Z,11.79
2023-02-17T15:20:19.258Z,11.80
2023-02-17T15:23:12.517Z,11.65
2023-02-17T15:25:57.894Z,11.78
2023-02-17T15:28:43.260Z,11.78
2023-02-17T15:31:32.387Z,11.71
2023-02-17T15:34:21.185Z,11.80
2023-02-17T15:37:06.684Z,11.77
2023-02-17T15:39:52.047Z,11.76
2023-02-17T15:42:37.578Z,11.77
2023-02-17T15:45:24.095Z,11.74
2023-02-17T15:48:26.462Z,11.73
2023-02-17T15:51:14.987Z,11.83
2023-02-17T15:54:00.545Z,11.61
2023-02-17T15:56:51.506Z,11.58
2023-02-17T15:59:38.033Z,11.67
2023-02-17T16:02:25.136Z,11.49
2023-02-17T16:05:12.960Z,11.40
2023-02-17T16:07:58.411Z,11.44
2023-02-17T16:10:45.432Z,11.36
2023-02-17T16:13:30.934Z,11.40
2023-02-17T16:16:34.892Z,11.31
2023-02-17T16:19:20.806Z,11.17
2023-02-17T16:22:06.524Z,11.01
2023-02-17T16:24:52.062Z,10.83
2023-02-17T16:27:37.688Z,10.75
2023-02-17T16:30:33.430Z,10.59
2023-02-17T16:33:19.423Z,10.51
2023-02-17T16:36:15.400Z,10.43
2023-02-17T16:39:04.215Z,10.18
2023-02-17T16:41:49.578Z,10.27
2023-02-17T16:44:35.163Z,10.11
2023-02-17T16:47:22.378Z,10.05
2023-02-17T16:50:08.731Z,9.90
2023-02-17T16:52:57.141Z,9.83
2023-02-17T16:55:42.829Z,9.81
2023-02-17T16:58:28.576Z,9.71
2023-02-17T17:01:14.208Z,9.74
2023-02-17T17:03:59.657Z,9.57
2023-02-17T17:06:48.492Z,9.62
2023-02-17T17:09:33.827Z,9.49
2023-02-17T17:12:19.458Z,9.40
2023-02-17T17:15:05.355Z,9.38
2023-02-17T17:18:03.150Z,9.43
2023-02-17T17:20:49.284Z,9.27
2023-02-17T17:23:34.751Z,9.20
2023-02-17T17:26:25.654Z,9.23
2023-02-17T17:29:13.192Z,9.13
2023-02-17T17:31:58.719Z,9.29
2023-02-17T17:34:44.981Z,9.19
2023-02-17T17:37:30.365Z,9.12
2023-02-17T17:40:22.701Z,9.04
2023-02-17T17:43:08.106Z,9.07
2023-02-17T17:45:54.607Z,9.06
2023-02-17T17:48:40.314Z,9.07
2023-02-17T17:51:28.404Z,9.03
2023-02-17T17:54:14.022Z,9.03
2023-02-17T17:56:59.587Z,9.03
2023-02-17T17:59:45.063Z,8.87
2023-02-17T18:02:30.604Z,8.90
2023-02-17T18:05:16.339Z,8.80
2023-02-17T18:08:01.900Z,8.67
2023-02-17T18:10:47.709Z,8.59
2023-02-17T18:13:33.277Z,8.62
2023-02-17T18:16:21.395Z,8.68
2023-02-17T18:19:08.327Z,8.57
2023-02-17T18:21:53.924Z,8.62
2023-02-17T18:24:39.935Z,8.53
2023-02-17T18:27:25.509Z,8.51
2023-02-17T18:30:13.725Z,8.42
2023-02-17T18:32:59.521Z,8.48
2023-02-17T18:35:45.510Z,8.26
2023-02-17T18:38:31.114Z,8.08
2023-02-17T18:41:22.395Z,8.21
2023-02-17T18:44:10.838Z,8.22
2023-02-17T18:46:56.231Z,8.39
2023-02-17T18:49:41.657Z,8.36
2023-02-17T18:52:27.169Z,8.30
2023-02-17T18:55:13.618Z,8.23
2023-02-17T18:57:59.189Z,8.16
2023-02-17T19:00:44.571Z,8.14
2023-02-17T19:03:30.017Z,8.19
2023-02-17T19:06:19.329Z,8.20
2023-02-17T19:09:05.446Z,8.12
2023-02-17T19:11:50.955Z,8.18
2023-02-17T19:14:36.356Z,8.14
2023-02-17T19:17:25.469Z,8.13
2023-02-17T19:20:11.498Z,8.07
2023-02-17T19:22:57.552Z,8.08
2023-02-17T19:25:42.794Z,8.08
2023-02-17T19:28:28.785Z,8.00
2023-02-17T19:31:17.552Z,7.87
2023-02-17T19:34:02.992Z,7.90
2023-02-17T19:36:48.354Z,7.90
2023-02-17T19:39:35.145Z,7.88
2023-02-17T19:42:20.570Z,7.85
2023-02-17T19:45:07.266Z,7.80
2023-02-17T19:47:53.128Z,7.76
2023-02-17T19:50:38.977Z,7.97
2023-02-17T19:53:25.437Z,7.88
2023-02-17T19:56:12.939Z,7.84
2023-02-17T19:58:59.328Z,7.69
2023-02-17T20:01:44.742Z,7.60
2023-02-17T20:04:30.373Z,7.71
2023-02-17T20:07:15.939Z,7.70
2023-02-17T20:10:01.521Z,7.69
2023-02-17T20:12:47.184Z,7.61
2023-02-17T20:15:32.716Z,7.64
2023-02-17T20:18:18.289Z,7.80
2023-02-17T20:21:05.707Z,7.69
2023-02-17T20:23:52.438Z,7.62
2023-02-17T20:26:41.686Z,7.55
2023-02-17T20:29:27.629Z,7.59
2023-02-17T20:32:13.737Z,7.59
2023-02-17T20:34:59.139Z,7.61
2023-02-17T20:37:44.462Z,7.58
2023-02-17T20:40:30.137Z,7.52
2023-02-17T20:43:15.563Z,7.53
2023-02-17T20:46:01.652Z,7.49
2023-02-17T20:48:47.566Z,7.51
2023-02-17T20:51:33.265Z,7.44
2023-02-17T20:54:18.722Z,7.57
2023-02-17T20:57:04.803Z,7.54
2023-02-17T20:59:50.577Z,7.55
2023-02-17T21:02:35.875Z,7.45
2023-02-17T21:05:23.497Z,7.45
2023-02-17T21:08:09.404Z,7.39
2023-02-17T21:10:54.887Z,7.30
2023-02-17T21:13:40.214Z,7.26
2023-02-17T21:16:30.163Z,7.35
2023-02-17T21:19:15.654Z,7.30
2023-02-17T21:22:01.109Z,7.22
2023-02-17T21:24:46.550Z,7.40
2023-02-17T21:27:32.495Z,7.31
2023-02-17T21:30:17.957Z,7.27
2023-02-17T21:33:03.571Z,7.31
2023-02-17T21:35:48.916Z,7.19
2023-02-17T21:38:34.271Z,7.21
2023-02-17T21:41:22.468Z,7.28
2023-02-17T21:44:30.529Z,7.14
2023-02-17T21:47:16.019Z,7.20
2023-02-17T21:50:01.652Z,7.15
2023-02-17T21:52:47.048Z,7.11
2023-02-17T21:55:32.770Z,6.98
2023-02-17T21:58:18.614Z,6.97
2023-02-17T22:01:06.157Z,6.90
2023-02-17T22:03:51.986Z,6.94
2023-02-17T22:06:40.209Z,7.01
2023-02-17T22:09:25.826Z,6.94
2023-02-17T22:12:11.387Z,6.98
2023-02-17T22:14:56.996Z,7.04
2023-02-17T22:17:43.273Z,6.92
2023-02-17T22:20:28.957Z,6.89
2023-02-17T22:23:14.284Z,6.97
2023-02-17T22:25:59.985Z,6.82
2023-02-17T22:28:46.336Z,6.86
2023-02-17T22:31:33.604Z,6.79
2023-02-17T22:34:19.287Z,6.82
2023-02-17T22:37:04.938Z,6.81
2023-02-17T22:39:54.283Z,6.76
2023-02-17T22:42:39.674Z,6.82
2023-02-17T22:45:25.232Z,6.86
2023-02-17T22:48:10.991Z,6.74
2023-02-17T22:50:56.643Z,6.70
2023-02-17T22:53:42.293Z,6.72
2023-02-17T22:56:28.572Z,6.62
2023-02-17T22:59:13.956Z,6.53
2023-02-17T23:01:59.840Z,6.53
2023-02-17T23:04:45.493Z,6.60
2023-02-17T23:07:31.022Z,6.46
2023-02-17T23:10:16.535Z,6.54
2023-02-17T23:13:01.967Z,6.57
2023-02-17T23:15:47.550Z,6.57
2023-02-17T23:18:33.787Z,6.64
2023-02-17T23:21:20.085Z,6.52
2023-02-17T23:24:05.610Z,6.46
2023-02-17T23:26:51.482Z,6.39
2023-02-17T23:29:37.969Z,6.30
2023-02-17T23:32:23.578Z,6.33
2023-02-17T23:35:10.821Z,6.26
2023-02-17T23:37:56.440Z,6.19
2023-02-17T23:40:42.648Z,6.30
2023-02-17T23:43:28.515Z,6.20
2023-02-17T23:46:14.129Z,6.24
2023-02-17T23:48:59.548Z,6.24
2023-02-17T23:51:46.893Z,6.15
2023-02-17T23:54:32.307Z,5.96
2023-02-17T23:57:17.819Z,6.13
