createdAt,value
2018-05-17T00:01:49.824Z,82.55
2018-05-17T00:04:17.240Z,80.86
2018-05-17T00:06:44.639Z,81.61
2018-05-17T00:09:12.044Z,81.76
2018-05-17T00:11:39.482Z,81.94
2018-05-17T00:14:07.072Z,81.26
2018-05-17T00:16:34.456Z,80.24
2018-05-17T00:19:01.857Z,81.05
2018-05-17T00:21:29.566Z,77.62
2018-05-17T00:23:56.992Z,82.24
2018-05-17T00:26:24.446Z,83.09
2018-05-17T00:28:51.869Z,81.89
2018-05-17T00:31:19.247Z,83.84
2018-05-17T00:33:46.671Z,77.44
2018-05-17T00:36:14.106Z,80.58
2018-05-17T00:38:41.581Z,77.64
2018-05-17T00:41:08.976Z,79.77
2018-05-17T00:43:36.379Z,78.93
2018-05-17T00:46:03.797Z,77.42
2018-05-17T00:48:33.839Z,80.01
2018-05-17T00:51:01.725Z,79.39
2018-05-17T00:53:31.769Z,77.64
2018-05-17T00:55:59.160Z,79.86
2018-05-17T00:58:26.567Z,78.63
2018-05-17T01:00:53.985Z,78.62
2018-05-17T01:03:21.387Z,77.59
2018-05-17T01:05:48.790Z,78.14
2018-05-17T01:08:16.184Z,78.67
2018-05-17T01:10:43.591Z,77.64
2018-05-17T01:13:10.997Z,77.68
2018-05-17T01:15:38.405Z,76.66
2018-05-17T01:18:05.812Z,76.93
2018-05-17T01:20:33.219Z,76.40
2018-05-17T01:23:01.163Z,76.93
2018-05-17T01:25:28.561Z,77.90
2018-05-17T01:27:55.972Z,77.15
2018-05-17T01:30:23.405Z,77.20
2018-05-17T01:32:50.785Z,77.70
2018-05-17T01:35:18.178Z,76.85
2018-05-17T01:37:57.405Z,77.67
2018-05-17T01:40:25.177Z,78.52
2018-05-17T01:42:52.624Z,77.41
2018-05-17T01:45:20.019Z,78.29
2018-05-17T01:47:47.410Z,77.13
2018-05-17T01:50:14.812Z,78.82
2018-05-17T01:52:42.203Z,77.36
2018-05-17T01:55:09.675Z,77.69
2018-05-17T01:57:37.070Z,77.68
2018-05-17T02:00:04.489Z,77.80
2018-05-17T02:02:31.915Z,77.79
2018-05-17T02:04:59.324Z,77.22
2018-05-17T02:07:26.708Z,77.37
2018-05-17T02:09:54.113Z,77.39
2018-05-17T02:12:21.502Z,78.20
2018-05-17T02:14:48.895Z,77.69
2018-05-17T02:17:16.278Z,77.55
2018-05-17T02:19:43.679Z,77.56
2018-05-17T02:22:11.067Z,77.38
2018-05-17T02:24:38.488Z,77.26
2018-05-17T02:27:05.883Z,77.27
2018-05-17T02:29:33.288Z,77.33
2018-05-17T02:32:00.680Z,77.56
2018-05-17T02:34:28.075Z,77.17
2018-05-17T02:36:55.477Z,77.69
2018-05-17T02:39:22.872Z,77.84
2018-05-17T02:41:50.263Z,77.33
2018-05-17T02:44:17.659Z,76.98
2018-05-17T02:46:45.141Z,77.80
2018-05-17T02:49:12.519Z,78.01
2018-05-17T02:51:39.871Z,77.44
2018-05-17T02:54:07.384Z,77.40
2018-05-17T02:56:34.755Z,77.42
2018-05-17T02:59:02.371Z,77.20
2018-05-17T03:01:29.885Z,77.63
2018-05-17T03:03:57.310Z,77.04
2018-05-17T03:06:24.712Z,77.66
2018-05-17T03:08:52.128Z,77.21
2018-05-17T03:11:19.528Z,76.91
2018-05-17T03:13:46.928Z,77.05
2018-05-17T03:16:14.335Z,76.47
2018-05-17T03:18:41.761Z,76.30
2018-05-17T03:21:09.158Z,77.15
2018-05-17T03:23:36.552Z,76.94
2018-05-17T03:26:03.952Z,77.03
2018-05-17T03:28:32.357Z,76.93
2018-05-17T03:30:59.829Z,77.51
2018-05-17T03:33:27.296Z,77.77
2018-05-17T03:35:54.691Z,78.31
2018-05-17T03:38:22.116Z,77.20
2018-05-17T03:40:49.521Z,77.47
2018-05-17T03:43:16.916Z,76.75
2018-05-17T03:45:44.355Z,76.37
2018-05-17T03:48:11.743Z,76.47
2018-05-17T03:50:39.172Z,76.83
2018-05-17T03:53:06.635Z,76.85
2018-05-17T03:55:34.031Z,76.61
2018-05-17T03:58:01.436Z,76.73
2018-05-17T04:00:40.615Z,76.74
2018-05-17T04:03:19.905Z,76.72
2018-05-17T04:05:59.120Z,77.48
2018-05-17T04:08:26.541Z,76.22
2018-05-17T04:10:53.906Z,76.86
2018-05-17T04:13:21.289Z,77.28
2018-05-17T04:15:48.695Z,76.43
2018-05-17T04:18:16.082Z,76.16
2018-05-17T04:20:43.479Z,75.55
2018-05-17T04:23:10.872Z,75.10
2018-05-17T04:25:38.455Z,76.01
2018-05-17T04:28:05.858Z,74.90
2018-05-17T04:30:33.242Z,76.02
2018-05-17T04:33:00.685Z,75.38
2018-05-17T04:35:28.074Z,74.09
2018-05-17T04:37:55.461Z,73.37
2018-05-17T04:40:22.928Z,74.87
2018-05-17T04:42:50.265Z,74.40
2018-05-17T04:45:17.672Z,74.67
2018-05-17T04:47:45.067Z,74.03
2018-05-17T04:50:12.494Z,73.42
2018-05-17T04:52:39.944Z,74.19
2018-05-17T04:55:07.331Z,74.30
2018-05-17T04:57:34.711Z,74.22
2018-05-17T05:00:02.833Z,74.00
2018-05-17T05:02:30.456Z,73.93
2018-05-17T05:04:57.859Z,74.20
2018-05-17T05:07:25.255Z,74.59
2018-05-17T05:09:52.646Z,73.61
2018-05-17T05:12:20.034Z,72.88
2018-05-17T05:14:47.423Z,73.69
2018-05-17T05:17:14.813Z,73.51
2018-05-17T05:19:42.589Z,74.02
2018-05-17T05:22:10.331Z,73.03
2018-05-17T05:24:37.739Z,72.80
2018-05-17T05:27:05.131Z,72.37
2018-05-17T05:29:33.092Z,72.85
2018-05-17T05:32:00.528Z,72.25
2018-05-17T05:34:27.901Z,72.37
2018-05-17T05:36:55.297Z,72.45
2018-05-17T05:39:22.682Z,71.79
2018-05-17T05:41:50.079Z,71.37
2018-05-17T05:44:17.462Z,71.23
2018-05-17T05:46:44.866Z,70.70
2018-05-17T05:49:12.298Z,71.06
2018-05-17T05:51:39.659Z,70.61
2018-05-17T05:54:07.050Z,70.71
2018-05-17T05:56:34.478Z,70.52
2018-05-17T05:59:01.872Z,70.28
2018-05-17T06:01:29.278Z,70.51
2018-05-17T06:03:56.687Z,69.88
2018-05-17T06:06:24.082Z,70.13
2018-05-17T06:08:51.462Z,70.28
2018-05-17T06:11:18.860Z,69.81
2018-05-17T06:13:46.241Z,68.82
2018-05-17T06:16:13.645Z,69.15
2018-05-17T06:18:41.343Z,68.92
2018-05-17T06:21:08.751Z,68.57
2018-05-17T06:23:36.128Z,68.87
2018-05-17T06:26:04.305Z,68.72
2018-05-17T06:28:31.711Z,68.02
2018-05-17T06:30:59.097Z,68.00
2018-05-17T06:33:26.483Z,68.02
2018-05-17T06:35:53.892Z,67.84
2018-05-17T06:38:21.297Z,68.04
2018-05-17T06:40:48.696Z,67.33
2018-05-17T06:43:16.073Z,68.23
2018-05-17T06:45:43.465Z,67.11
2018-05-17T06:48:10.842Z,67.20
2018-05-17T06:50:38.236Z,66.86
2018-05-17T06:53:05.612Z,65.73
2018-05-17T06:55:33.419Z,65.68
2018-05-17T06:58:00.811Z,65.00
2018-05-17T07:00:28.229Z,65.13
2018-05-17T07:02:55.588Z,64.29
2018-05-17T07:05:22.971Z,64.42
2018-05-17T07:07:50.372Z,64.46
2018-05-17T07:10:17.772Z,64.08
2018-05-17T07:12:45.153Z,64.50
2018-05-17T07:15:12.542Z,64.41
2018-05-17T07:17:39.948Z,63.96
2018-05-17T07:20:07.449Z,62.84
2018-05-17T07:22:34.830Z,64.19
2018-05-17T07:25:02.307Z,63.61
2018-05-17T07:27:29.854Z,63.91
2018-05-17T07:29:57.410Z,63.91
2018-05-17T07:32:24.775Z,63.70
2018-05-17T07:34:52.147Z,63.06
2018-05-17T07:37:19.533Z,63.68
2018-05-17T07:39:46.939Z,63.43
2018-05-17T07:42:14.329Z,63.87
2018-05-17T07:44:41.708Z,63.33
2018-05-17T07:47:09.103Z,63.33
2018-05-17T07:49:36.465Z,63.52
2018-05-17T07:52:03.874Z,63.67
2018-05-17T07:54:31.259Z,63.52
2018-05-17T07:56:58.675Z,63.60
2018-05-17T07:59:26.065Z,64.13
2018-05-17T08:01:53.533Z,64.05
2018-05-17T08:04:20.830Z,63.49
2018-05-17T08:06:48.214Z,63.42
2018-05-17T08:09:15.594Z,63.09
2018-05-17T08:11:43.003Z,62.59
2018-05-17T08:14:10.391Z,63.45
2018-05-17T08:16:37.785Z,62.49
2018-05-17T08:19:05.181Z,61.88
2018-05-17T08:21:32.580Z,62.04
2018-05-17T08:23:59.968Z,62.11
2018-05-17T08:26:27.350Z,61.86
2018-05-17T08:28:54.795Z,61.46
2018-05-17T08:31:22.161Z,61.97
2018-05-17T08:33:49.537Z,61.13
2018-05-17T08:36:17.014Z,61.05
2018-05-17T08:38:44.307Z,60.33
2018-05-17T08:41:11.752Z,60.02
2018-05-17T08:43:39.132Z,59.37
2018-05-17T08:46:06.509Z,59.02
2018-05-17T08:48:34.038Z,59.73
2018-05-17T08:51:01.430Z,59.45
2018-05-17T08:53:28.825Z,58.82
2018-05-17T08:55:56.207Z,59.10
2018-05-17T08:58:23.616Z,59.42
2018-05-17T09:00:50.990Z,58.61
2018-05-17T09:03:18.375Z,58.10
2018-05-17T09:05:45.760Z,57.50
2018-05-17T09:08:13.147Z,58.09
2018-05-17T09:10:40.528Z,57.28
2018-05-17T09:13:07.937Z,56.94
2018-05-17T09:15:35.322Z,56.73
2018-05-17T09:18:02.715Z,55.94
2018-05-17T09:20:30.368Z,56.07
2018-05-17T09:22:57.661Z,55.51
2018-05-17T09:25:25.245Z,55.95
2018-05-17T09:27:52.635Z,55.38
2018-05-17T09:30:20.035Z,55.84
2018-05-17T09:32:47.424Z,54.37
2018-05-17T09:35:14.812Z,54.58
2018-05-17T09:37:42.195Z,55.13
2018-05-17T09:40:09.574Z,54.19
2018-05-17T09:42:36.984Z,53.18
2018-05-17T09:45:04.372Z,53.93
2018-05-17T09:47:31.849Z,53.08
2018-05-17T09:49:59.171Z,52.67
2018-05-17T09:52:26.554Z,52.58
2018-05-17T09:54:53.952Z,53.23
2018-05-17T09:57:21.317Z,51.25
2018-05-17T09:59:48.695Z,51.75
2018-05-17T10:02:16.079Z,52.84
2018-05-17T10:04:43.454Z,51.79
2018-05-17T10:07:10.864Z,50.64
2018-05-17T10:09:38.250Z,51.24
2018-05-17T10:12:06.091Z,51.95
2018-05-17T10:14:34.522Z,50.00
2018-05-17T10:17:01.827Z,49.88
2018-05-17T10:19:29.223Z,50.42
2018-05-17T10:21:56.595Z,49.57
2018-05-17T10:24:23.985Z,49.34
2018-05-17T10:26:52.306Z,50.61
2018-05-17T10:29:20.300Z,49.35
2018-05-17T10:31:47.669Z,48.83
2018-05-17T10:34:15.118Z,48.17
2018-05-17T10:36:42.492Z,48.52
2018-05-17T10:39:09.894Z,48.65
2018-05-17T10:41:37.271Z,47.35
2018-05-17T10:44:04.659Z,48.43
2018-05-17T10:46:32.340Z,49.52
2018-05-17T10:48:59.814Z,48.78
2018-05-17T10:51:27.136Z,48.02
2018-05-17T10:53:54.526Z,47.87
2018-05-17T10:56:21.931Z,48.35
2018-05-17T10:58:49.322Z,47.63
2018-05-17T11:01:16.713Z,48.80
2018-05-17T11:03:44.108Z,47.24
2018-05-17T11:06:11.509Z,47.43
2018-05-17T11:08:38.933Z,47.53
2018-05-17T11:11:06.335Z,47.78
2018-05-17T11:13:34.712Z,48.22
2018-05-17T11:16:02.100Z,47.79
2018-05-17T11:18:29.503Z,47.89
2018-05-17T11:20:56.905Z,47.18
2018-05-17T11:23:24.283Z,47.36
2018-05-17T11:25:51.757Z,46.91
2018-05-17T11:28:19.064Z,47.50
2018-05-17T11:30:46.456Z,47.78
2018-05-17T11:33:13.841Z,48.37
2018-05-17T11:35:41.246Z,48.48
2018-05-17T11:38:08.618Z,48.30
2018-05-17T11:40:36.004Z,48.87
2018-05-17T11:43:03.399Z,49.03
2018-05-17T11:45:30.788Z,49.41
2018-05-17T11:47:58.176Z,48.58
2018-05-17T11:50:25.580Z,48.64
2018-05-17T11:52:52.952Z,48.74
2018-05-17T11:55:20.359Z,48.68
2018-05-17T11:57:47.748Z,48.87
2018-05-17T12:00:15.514Z,48.84
2018-05-17T12:02:42.939Z,49.05
2018-05-17T12:05:10.281Z,49.39
2018-05-17T12:07:37.745Z,49.25
2018-05-17T12:10:05.046Z,49.00
2018-05-17T12:12:32.440Z,49.41
2018-05-17T12:14:59.846Z,48.96
2018-05-17T12:17:27.224Z,49.23
2018-05-17T12:19:54.617Z,47.41
2018-05-17T12:22:21.994Z,46.57
2018-05-17T12:24:49.584Z,46.07
2018-05-17T12:27:16.971Z,45.20
2018-05-17T12:29:44.377Z,45.53
2018-05-17T12:32:11.756Z,43.69
2018-05-17T12:34:39.191Z,42.17
2018-05-17T12:37:06.703Z,42.38
2018-05-17T12:39:34.163Z,40.44
2018-05-17T12:42:01.555Z,40.13
2018-05-17T12:44:29.047Z,39.75
2018-05-17T12:46:56.617Z,40.52
2018-05-17T12:49:24.027Z,39.41
2018-05-17T12:51:51.419Z,39.41
2018-05-17T12:54:18.805Z,38.84
2018-05-17T12:56:46.238Z,38.65
2018-05-17T12:59:13.580Z,37.94
2018-05-17T13:01:40.969Z,37.78
2018-05-17T13:04:08.363Z,37.84
2018-05-17T13:06:35.755Z,38.24
2018-05-17T13:09:03.137Z,37.41
2018-05-17T13:11:30.519Z,36.35
2018-05-17T13:13:57.899Z,37.36
2018-05-17T13:16:25.383Z,37.12
2018-05-17T13:18:52.759Z,35.48
2018-05-17T13:21:20.162Z,36.09
2018-05-17T13:23:47.556Z,35.72
2018-05-17T13:26:14.938Z,35.43
2018-05-17T13:28:42.323Z,34.86
2018-05-17T13:31:09.726Z,34.86
2018-05-17T13:33:37.130Z,34.82
2018-05-17T13:36:05.410Z,34.95
2018-05-17T13:38:32.790Z,35.90
2018-05-17T13:41:00.175Z,34.37
2018-05-17T13:43:27.561Z,33.92
2018-05-17T13:45:54.951Z,33.88
2018-05-17T13:48:22.342Z,35.32
2018-05-17T13:50:49.725Z,33.85
2018-05-17T13:53:17.122Z,34.00
2018-05-17T13:55:44.516Z,33.66
2018-05-17T13:58:11.903Z,33.91
2018-05-17T14:00:39.500Z,33.89
2018-05-17T14:03:06.934Z,34.56
2018-05-17T14:05:34.373Z,33.76
2018-05-17T14:08:01.769Z,34.45
2018-05-17T14:10:29.158Z,34.60
2018-05-17T14:12:56.955Z,35.64
2018-05-17T14:15:24.424Z,35.99
2018-05-17T14:17:51.739Z,35.37
2018-05-17T14:20:19.134Z,35.25
2018-05-17T14:22:46.524Z,34.79
2018-05-17T14:25:13.905Z,34.68
2018-05-17T14:27:41.314Z,34.81
2018-05-17T14:30:08.715Z,34.15
2018-05-17T14:32:36.094Z,33.31
2018-05-17T14:35:03.491Z,32.92
2018-05-17T14:37:30.944Z,33.07
2018-05-17T14:39:58.335Z,31.43
2018-05-17T14:42:25.734Z,30.90
2018-05-17T14:44:53.109Z,30.94
2018-05-17T14:47:20.488Z,30.80
2018-05-17T14:49:47.876Z,31.06
2018-05-17T14:52:15.268Z,30.11
2018-05-17T14:54:42.660Z,28.56
2018-05-17T14:57:10.041Z,29.13
2018-05-17T14:59:37.429Z,29.41
2018-05-17T15:02:05.723Z,29.35
2018-05-17T15:04:33.187Z,28.91
2018-05-17T15:07:00.578Z,27.79
2018-05-17T15:09:27.976Z,28.74
2018-05-17T15:11:55.391Z,29.36
2018-05-17T15:14:22.754Z,28.13
2018-05-17T15:16:50.145Z,28.30
2018-05-17T15:19:17.555Z,29.04
2018-05-17T15:21:45.024Z,29.35
2018-05-17T15:24:12.422Z,29.89
2018-05-17T15:26:39.812Z,29.08
2018-05-17T15:29:07.196Z,29.46
2018-05-17T15:31:34.763Z,28.93
2018-05-17T15:34:02.149Z,29.34
2018-05-17T15:36:29.596Z,29.48
2018-05-17T15:38:56.999Z,30.66
2018-05-17T15:41:24.400Z,30.68
2018-05-17T15:43:51.796Z,31.72
2018-05-17T15:46:19.183Z,32.64
2018-05-17T15:48:46.799Z,30.73
2018-05-17T15:51:14.229Z,28.85
2018-05-17T15:53:41.648Z,28.42
2018-05-17T15:56:09.028Z,27.99
2018-05-17T15:58:37.116Z,28.10
2018-05-17T16:01:05.317Z,27.30
2018-05-17T16:03:32.928Z,26.85
2018-05-17T16:06:00.594Z,28.23
2018-05-17T16:08:28.276Z,28.61
2018-05-17T16:10:55.706Z,27.72
2018-05-17T16:13:23.095Z,28.03
2018-05-17T16:15:50.487Z,29.72
2018-05-17T16:18:17.879Z,30.96
2018-05-17T16:20:45.267Z,30.51
2018-05-17T16:23:12.693Z,31.73
2018-05-17T16:25:40.093Z,32.96
2018-05-17T16:28:07.497Z,34.46
2018-05-17T16:30:34.895Z,34.73
2018-05-17T16:33:02.307Z,34.21
2018-05-17T16:35:29.717Z,34.37
2018-05-17T16:37:57.097Z,34.73
2018-05-17T16:40:24.503Z,35.55
2018-05-17T16:42:51.946Z,34.94
2018-05-17T16:45:19.283Z,35.37
2018-05-17T16:47:46.667Z,35.49
2018-05-17T16:50:14.108Z,36.14
2018-05-17T16:52:41.606Z,35.51
2018-05-17T16:55:08.879Z,36.08
2018-05-17T16:57:36.283Z,35.94
2018-05-17T17:00:03.663Z,35.52
2018-05-17T17:02:31.050Z,35.85
2018-05-17T17:04:58.660Z,36.39
2018-05-17T17:07:26.038Z,36.21
2018-05-17T17:09:53.668Z,36.72
2018-05-17T17:12:21.213Z,37.53
2018-05-17T17:14:48.588Z,36.99
2018-05-17T17:17:16.063Z,37.92
2018-05-17T17:19:43.458Z,38.17
2018-05-17T17:22:10.856Z,38.16
2018-05-17T17:24:38.234Z,38.17
2018-05-17T17:27:06.282Z,38.59
2018-05-17T17:29:33.773Z,38.60
2018-05-17T17:32:01.161Z,38.66
2018-05-17T17:34:28.556Z,39.13
2018-05-17T17:36:56.023Z,38.72
2018-05-17T17:39:23.398Z,39.35
2018-05-17T17:41:50.907Z,39.77
2018-05-17T17:44:18.299Z,38.77
2018-05-17T17:46:45.685Z,40.10
2018-05-17T17:49:13.071Z,40.09
2018-05-17T17:51:40.555Z,39.51
2018-05-17T17:54:08.012Z,39.27
2018-05-17T17:56:36.387Z,39.46
2018-05-17T17:59:03.768Z,39.61
2018-05-17T18:01:31.159Z,40.68
2018-05-17T18:03:58.546Z,40.10
2018-05-17T18:06:26.040Z,40.20
2018-05-17T18:08:53.428Z,40.23
2018-05-17T18:11:20.811Z,40.40
2018-05-17T18:13:48.197Z,41.04
2018-05-17T18:16:15.653Z,41.32
2018-05-17T18:18:43.037Z,41.32
2018-05-17T18:21:10.427Z,41.14
2018-05-17T18:23:37.800Z,41.64
2018-05-17T18:26:05.199Z,41.76
2018-05-17T18:28:32.596Z,41.69
2018-05-17T18:30:59.980Z,41.58
2018-05-17T18:33:27.451Z,41.73
2018-05-17T18:35:54.849Z,41.76
2018-05-17T18:38:22.230Z,41.65
2018-05-17T18:40:49.639Z,41.67
2018-05-17T18:43:17.088Z,42.42
2018-05-17T18:45:44.402Z,42.05
2018-05-17T18:48:11.791Z,42.46
2018-05-17T18:50:39.179Z,42.76
2018-05-17T18:53:06.685Z,42.91
2018-05-17T18:55:34.067Z,43.22
2018-05-17T18:58:01.452Z,42.54
2018-05-17T19:00:29.020Z,42.98
2018-05-17T19:02:56.418Z,43.02
2018-05-17T19:05:23.812Z,42.96
2018-05-17T19:07:51.543Z,43.17
2018-05-17T19:10:18.943Z,43.62
2018-05-17T19:12:46.346Z,43.62
2018-05-17T19:15:13.848Z,43.97
2018-05-17T19:17:41.271Z,43.84
2018-05-17T19:20:08.650Z,44.25
2018-05-17T19:22:36.768Z,44.34
2018-05-17T19:25:04.157Z,44.46
2018-05-17T19:27:31.547Z,44.25
2018-05-17T19:29:58.970Z,43.85
2018-05-17T19:32:26.713Z,44.21
2018-05-17T19:34:54.228Z,44.60
2018-05-17T19:37:21.738Z,45.24
2018-05-17T19:39:49.043Z,44.97
2018-05-17T19:42:16.424Z,45.47
2018-05-17T19:44:44.041Z,45.10
2018-05-17T19:47:11.430Z,45.09
2018-05-17T19:49:38.824Z,45.67
2018-05-17T19:52:06.897Z,46.21
2018-05-17T19:54:34.310Z,45.63
2018-05-17T19:57:01.683Z,46.06
2018-05-17T19:59:29.119Z,45.43
2018-05-17T20:01:56.455Z,46.05
2018-05-17T20:04:23.900Z,45.59
2018-05-17T20:06:51.275Z,46.40
2018-05-17T20:09:18.673Z,46.25
2018-05-17T20:11:46.064Z,47.11
2018-05-17T20:14:13.454Z,46.89
2018-05-17T20:16:40.885Z,46.75
2018-05-17T20:19:08.240Z,46.43
2018-05-17T20:21:35.625Z,46.42
2018-05-17T20:24:03.015Z,46.84
2018-05-17T20:26:30.402Z,47.24
2018-05-17T20:28:57.876Z,47.28
2018-05-17T20:31:25.263Z,46.91
2018-05-17T20:33:52.960Z,48.51
2018-05-17T20:36:20.448Z,46.91
2018-05-17T20:38:47.850Z,47.17
2018-05-17T20:41:15.272Z,47.42
2018-05-17T20:43:42.664Z,47.27
2018-05-17T20:46:10.054Z,47.79
2018-05-17T20:48:37.441Z,47.00
2018-05-17T20:51:04.889Z,46.60
2018-05-17T20:53:32.351Z,47.86
2018-05-17T20:55:59.740Z,48.05
2018-05-17T20:58:27.186Z,48.62
2018-05-17T21:00:54.590Z,47.56
2018-05-17T21:03:21.980Z,47.24
2018-05-17T21:05:49.359Z,49.32
2018-05-17T21:08:16.754Z,48.60
2018-05-17T21:10:44.243Z,48.65
2018-05-17T21:13:11.698Z,48.29
2018-05-17T21:15:39.154Z,48.08
2018-05-17T21:18:07.339Z,48.67
2018-05-17T21:20:34.720Z,49.31
2018-05-17T21:23:02.110Z,48.50
2018-05-17T21:25:29.505Z,47.98
2018-05-17T21:27:56.886Z,47.88
2018-05-17T21:30:24.265Z,48.58
2018-05-17T21:32:51.650Z,48.45
2018-05-17T21:35:19.079Z,49.34
2018-05-17T21:37:46.466Z,48.59
2018-05-17T21:40:13.855Z,48.91
2018-05-17T21:42:41.252Z,50.43
2018-05-17T21:45:08.644Z,49.89
2018-05-17T21:47:36.129Z,49.83
2018-05-17T21:50:03.582Z,49.12
2018-05-17T21:52:31.032Z,50.50
2018-05-17T21:54:58.435Z,50.52
2018-05-17T21:57:25.813Z,50.04
2018-05-17T21:59:53.444Z,50.69
2018-05-17T22:02:20.996Z,52.21
2018-05-17T22:04:48.371Z,50.58
2018-05-17T22:07:15.773Z,50.70
2018-05-17T22:09:48.547Z,50.62
2018-05-17T22:12:15.930Z,49.90
2018-05-17T22:14:43.716Z,50.58
2018-05-17T22:17:11.145Z,50.98
2018-05-17T22:19:38.527Z,50.56
2018-05-17T22:22:05.918Z,50.74
2018-05-17T22:24:33.308Z,50.69
2018-05-17T22:27:00.776Z,51.99
2018-05-17T22:29:28.228Z,50.35
2018-05-17T22:31:55.612Z,51.68
2018-05-17T22:34:23.004Z,51.18
2018-05-17T22:36:50.422Z,51.60
2018-05-17T22:39:17.774Z,51.58
2018-05-17T22:41:45.317Z,52.50
2018-05-17T22:44:12.703Z,51.41
2018-05-17T22:46:40.339Z,51.72
2018-05-17T22:49:07.737Z,51.16
2018-05-17T22:51:35.176Z,49.69
2018-05-17T22:54:02.556Z,52.06
2018-05-17T22:56:41.882Z,52.68
2018-05-17T22:59:09.280Z,53.03
2018-05-17T23:01:37.705Z,52.67
2018-05-17T23:04:05.111Z,51.99
2018-05-17T23:06:32.526Z,53.14
2018-05-17T23:08:59.952Z,55.59
2018-05-17T23:11:27.344Z,54.41
2018-05-17T23:13:55.002Z,53.99
2018-05-17T23:16:22.508Z,53.88
2018-05-17T23:18:49.905Z,53.98
2018-05-17T23:21:17.286Z,56.14
2018-05-17T23:23:44.676Z,55.62
2018-05-17T23:26:12.051Z,54.92
2018-05-17T23:28:39.482Z,53.51
2018-05-17T23:31:07.897Z,55.18
2018-05-17T23:33:35.282Z,54.39
2018-05-17T23:36:02.702Z,54.41
2018-05-17T23:38:30.092Z,53.73
2018-05-17T23:41:10.179Z,55.08
2018-05-17T23:43:37.938Z,54.26
2018-05-17T23:46:05.319Z,54.98
2018-05-17T23:48:32.702Z,55.04
2018-05-17T23:51:00.095Z,55.00
2018-05-17T23:53:27.483Z,56.69
2018-05-17T23:55:54.865Z,56.75
2018-05-17T23:58:22.250Z,55.65
