createdAt,value
2022-11-19T00:02:13.807Z,82.30
2022-11-19T00:04:42.784Z,82.30
2022-11-19T00:07:11.841Z,82.40
2022-11-19T00:09:42.217Z,82.40
2022-11-19T00:12:29.101Z,82.40
2022-11-19T00:14:58.159Z,82.30
2022-11-19T00:17:27.159Z,82.30
2022-11-19T00:19:56.157Z,82.20
2022-11-19T00:22:25.820Z,82.30
2022-11-19T00:24:56.274Z,82.20
2022-11-19T00:27:25.359Z,82.10
2022-11-19T00:29:54.368Z,83.00
2022-11-19T00:32:23.479Z,82.10
2022-11-19T00:34:52.454Z,82.10
2022-11-19T00:37:21.468Z,82.10
2022-11-19T00:39:50.449Z,82.10
2022-11-19T00:42:21.496Z,82.10
2022-11-19T00:44:50.521Z,82.20
2022-11-19T00:47:19.489Z,82.10
2022-11-19T00:49:48.459Z,82.00
2022-11-19T00:52:17.388Z,82.00
2022-11-19T00:54:46.434Z,82.00
2022-11-19T00:57:15.505Z,82.00
2022-11-19T00:59:45.932Z,82.00
2022-11-19T01:02:14.922Z,81.90
2022-11-19T01:04:44.031Z,81.90
2022-11-19T01:07:13.134Z,82.00
2022-11-19T01:09:42.179Z,82.00
2022-11-19T01:12:11.266Z,82.00
2022-11-19T01:14:40.289Z,82.00
2022-11-19T01:17:10.642Z,82.00
2022-11-19T01:19:39.704Z,82.00
2022-11-19T01:22:08.663Z,81.90
2022-11-19T01:24:37.670Z,81.90
2022-11-19T01:27:06.682Z,82.00
2022-11-19T01:29:35.688Z,82.10
2022-11-19T01:32:04.768Z,82.10
2022-11-19T01:34:35.158Z,82.10
2022-11-19T01:37:04.188Z,82.10
2022-11-19T01:39:33.333Z,82.10
2022-11-19T01:42:02.473Z,82.00
2022-11-19T01:45:01.845Z,82.10
2022-11-19T01:47:30.992Z,82.00
2022-11-19T01:50:01.769Z,82.00
2022-11-19T01:52:30.787Z,81.90
2022-11-19T01:55:01.946Z,81.90
2022-11-19T01:57:30.922Z,81.90
2022-11-19T02:00:03.036Z,81.80
2022-11-19T02:02:34.762Z,81.80
2022-11-19T02:05:06.105Z,82.00
2022-11-19T02:07:35.631Z,82.00
2022-11-19T02:10:05.670Z,82.00
2022-11-19T02:12:47.014Z,81.80
2022-11-19T02:15:37.612Z,81.80
2022-11-19T02:18:35.731Z,81.70
2022-11-19T02:21:21.780Z,81.60
2022-11-19T02:24:20.276Z,81.60
2022-11-19T02:27:12.117Z,81.40
2022-11-19T02:30:11.908Z,81.50
2022-11-19T02:33:01.472Z,81.60
2022-11-19T02:35:53.792Z,81.50
2022-11-19T02:38:32.329Z,81.60
2022-11-19T02:41:28.109Z,81.60
2022-11-19T02:44:17.391Z,81.60
2022-11-19T02:46:50.185Z,81.60
2022-11-19T02:49:22.098Z,81.70
2022-11-19T02:51:51.586Z,81.80
2022-11-19T02:54:20.723Z,81.70
2022-11-19T02:56:52.997Z,82.10
2022-11-19T02:59:44.609Z,81.80
2022-11-19T03:02:33.485Z,81.90
2022-11-19T03:05:03.684Z,82.00
2022-11-19T03:07:32.821Z,81.90
2022-11-19T03:10:06.269Z,82.00
2022-11-19T03:12:46.225Z,82.10
2022-11-19T03:15:43.983Z,82.00
2022-11-19T03:18:17.805Z,82.10
2022-11-19T03:20:52.892Z,82.20
2022-11-19T03:23:26.356Z,82.20
2022-11-19T03:26:00.110Z,82.20
2022-11-19T03:28:35.159Z,82.10
2022-11-19T03:31:06.307Z,82.00
2022-11-19T03:33:41.304Z,82.00
2022-11-19T03:36:14.048Z,81.90
2022-11-19T03:38:47.371Z,81.90
2022-11-19T03:41:23.992Z,81.90
2022-11-19T03:43:57.916Z,81.90
2022-11-19T03:46:28.829Z,81.90
2022-11-19T03:49:01.449Z,81.80
2022-11-19T03:51:39.247Z,81.70
2022-11-19T03:54:08.714Z,81.70
2022-11-19T03:56:40.798Z,81.70
2022-11-19T03:59:12.335Z,81.70
2022-11-19T04:01:41.662Z,81.70
2022-11-19T04:04:29.218Z,81.80
2022-11-19T04:06:58.247Z,81.80
2022-11-19T04:09:27.289Z,81.70
2022-11-19T04:11:56.227Z,81.60
2022-11-19T04:14:25.287Z,81.60
2022-11-19T04:16:54.467Z,81.50
2022-11-19T04:19:25.103Z,81.40
2022-11-19T04:21:54.157Z,81.40
2022-11-19T04:24:23.125Z,81.40
2022-11-19T04:26:52.114Z,81.40
2022-11-19T04:29:21.562Z,81.50
2022-11-19T04:31:50.922Z,81.60
2022-11-19T04:34:20.075Z,81.60
2022-11-19T04:36:50.466Z,81.70
2022-11-19T04:39:19.761Z,81.70
2022-11-19T04:41:49.096Z,81.60
2022-11-19T04:44:18.116Z,81.60
2022-11-19T04:46:47.114Z,81.50
2022-11-19T04:49:16.135Z,81.50
2022-11-19T04:51:45.107Z,81.50
2022-11-19T04:54:15.485Z,81.40
2022-11-19T04:56:44.532Z,81.50
2022-11-19T04:59:13.489Z,81.60
2022-11-19T05:01:42.491Z,81.50
2022-11-19T05:04:11.746Z,81.50
2022-11-19T05:06:40.898Z,81.50
2022-11-19T05:09:10.058Z,81.30
2022-11-19T05:11:40.485Z,81.30
2022-11-19T05:14:09.810Z,81.30
2022-11-19T05:16:38.773Z,81.30
2022-11-19T05:19:08.044Z,81.40
2022-11-19T05:21:37.027Z,81.50
2022-11-19T05:24:06.617Z,81.60
2022-11-19T05:26:35.629Z,81.60
2022-11-19T05:29:05.994Z,81.50
2022-11-19T05:31:35.110Z,81.40
2022-11-19T05:34:04.189Z,81.40
2022-11-19T05:36:33.191Z,81.40
2022-11-19T05:39:02.199Z,81.50
2022-11-19T05:41:31.466Z,81.50
2022-11-19T05:44:00.453Z,81.60
2022-11-19T05:46:30.978Z,81.60
2022-11-19T05:49:00.053Z,81.60
2022-11-19T05:51:29.423Z,81.50
2022-11-19T05:53:58.550Z,81.50
2022-11-19T05:56:27.758Z,81.50
2022-11-19T05:58:56.778Z,81.60
2022-11-19T06:01:27.522Z,81.60
2022-11-19T06:03:58.517Z,81.60
2022-11-19T06:06:27.644Z,81.60
2022-11-19T06:08:56.709Z,81.50
2022-11-19T06:11:43.253Z,81.50
2022-11-19T06:14:12.310Z,81.50
2022-11-19T06:16:41.652Z,81.40
2022-11-19T06:19:12.236Z,81.40
2022-11-19T06:21:41.334Z,81.60
2022-11-19T06:24:10.384Z,81.60
2022-11-19T06:26:39.837Z,81.60
2022-11-19T06:29:09.117Z,81.60
2022-11-19T06:31:38.155Z,81.60
2022-11-19T06:34:07.583Z,81.40
2022-11-19T06:36:41.941Z,81.50
2022-11-19T06:39:12.840Z,81.60
2022-11-19T06:41:41.827Z,81.60
2022-11-19T06:44:10.825Z,81.60
2022-11-19T06:46:39.873Z,81.40
2022-11-19T06:49:12.224Z,81.40
2022-11-19T06:51:44.742Z,81.40
2022-11-19T06:54:13.881Z,81.30
2022-11-19T06:56:42.906Z,81.30
2022-11-19T06:59:11.849Z,81.40
2022-11-19T07:01:41.009Z,81.50
2022-11-19T07:04:10.061Z,81.60
2022-11-19T07:06:39.114Z,81.60
2022-11-19T07:09:09.590Z,81.80
2022-11-19T07:11:38.923Z,81.90
2022-11-19T07:14:08.475Z,82.00
2022-11-19T07:16:38.483Z,82.00
2022-11-19T07:19:09.181Z,82.00
2022-11-19T07:21:38.501Z,82.00
2022-11-19T07:24:10.886Z,81.90
2022-11-19T07:26:40.195Z,81.80
2022-11-19T07:29:10.091Z,81.80
2022-11-19T07:31:39.157Z,81.80
2022-11-19T07:34:08.625Z,81.70
2022-11-19T07:36:38.056Z,81.80
2022-11-19T07:39:07.408Z,81.70
2022-11-19T07:41:54.908Z,81.70
2022-11-19T07:44:24.029Z,81.70
2022-11-19T07:46:53.047Z,81.80
2022-11-19T07:49:23.078Z,81.80
2022-11-19T07:51:52.318Z,81.80
2022-11-19T07:54:21.840Z,81.80
2022-11-19T07:56:52.392Z,81.90
2022-11-19T07:59:21.879Z,81.90
2022-11-19T08:01:51.189Z,82.00
2022-11-19T08:04:20.282Z,81.90
2022-11-19T08:06:49.299Z,81.90
2022-11-19T08:09:18.597Z,81.90
2022-11-19T08:11:47.864Z,82.00
2022-11-19T08:14:18.276Z,82.10
2022-11-19T08:17:04.817Z,82.10
2022-11-19T08:19:33.830Z,82.20
2022-11-19T08:22:02.814Z,82.10
2022-11-19T08:24:31.899Z,82.20
2022-11-19T08:27:02.406Z,82.40
2022-11-19T08:29:32.934Z,82.40
2022-11-19T08:32:01.909Z,82.40
2022-11-19T08:34:32.221Z,82.50
2022-11-19T08:37:01.737Z,82.50
2022-11-19T08:39:33.688Z,82.60
2022-11-19T08:42:20.712Z,82.70
2022-11-19T08:44:51.252Z,82.80
2022-11-19T08:47:20.380Z,82.90
2022-11-19T08:49:49.569Z,82.90
2022-11-19T08:52:20.911Z,83.10
2022-11-19T08:54:54.865Z,83.10
2022-11-19T08:57:24.815Z,83.30
2022-11-19T08:59:55.825Z,83.40
2022-11-19T09:02:24.929Z,83.40
2022-11-19T09:04:54.092Z,83.60
2022-11-19T09:07:23.339Z,83.40
2022-11-19T09:09:52.444Z,83.50
2022-11-19T09:12:21.628Z,83.60
2022-11-19T09:14:51.645Z,83.80
2022-11-19T09:17:22.150Z,83.80
2022-11-19T09:19:51.784Z,84.00
2022-11-19T09:22:20.978Z,84.10
2022-11-19T09:24:50.175Z,84.20
2022-11-19T09:27:19.433Z,84.30
2022-11-19T09:29:48.598Z,84.40
2022-11-19T09:32:22.434Z,84.40
2022-11-19T09:34:55.532Z,84.40
2022-11-19T09:37:24.608Z,84.30
2022-11-19T09:39:53.656Z,84.40
2022-11-19T09:42:30.702Z,84.40
2022-11-19T09:45:18.173Z,84.40
2022-11-19T09:47:59.509Z,84.30
2022-11-19T09:50:33.670Z,84.20
2022-11-19T09:53:08.306Z,84.00
2022-11-19T09:55:41.421Z,83.70
2022-11-19T09:58:15.586Z,83.30
2022-11-19T10:00:45.959Z,82.90
2022-11-19T10:03:28.615Z,82.70
2022-11-19T10:06:19.714Z,82.40
2022-11-19T10:09:08.598Z,82.00
2022-11-19T10:11:48.051Z,81.80
2022-11-19T10:14:36.448Z,81.60
2022-11-19T10:17:16.246Z,81.50
2022-11-19T10:19:56.922Z,81.40
2022-11-19T10:22:37.335Z,81.30
2022-11-19T10:25:17.085Z,81.10
2022-11-19T10:27:51.340Z,81.10
2022-11-19T10:30:23.719Z,81.20
2022-11-19T10:32:58.514Z,81.10
2022-11-19T10:35:33.365Z,81.00
2022-11-19T10:38:06.602Z,81.00
2022-11-19T10:40:42.421Z,81.00
2022-11-19T10:43:23.128Z,80.90
2022-11-19T10:45:52.892Z,80.90
2022-11-19T10:48:23.674Z,80.90
2022-11-19T10:50:53.177Z,80.90
2022-11-19T10:53:28.594Z,80.80
2022-11-19T10:56:00.635Z,80.80
2022-11-19T10:58:33.798Z,80.80
2022-11-19T11:01:04.869Z,80.70
2022-11-19T11:03:39.205Z,80.60
2022-11-19T11:06:10.243Z,80.60
2022-11-19T11:08:51.810Z,80.50
2022-11-19T11:11:26.174Z,80.40
2022-11-19T11:14:13.049Z,80.40
2022-11-19T11:16:47.617Z,80.30
2022-11-19T11:19:20.586Z,80.20
2022-11-19T11:21:54.211Z,80.10
2022-11-19T11:24:33.207Z,80.10
2022-11-19T11:27:20.687Z,80.00
2022-11-19T11:29:50.044Z,79.90
2022-11-19T11:32:30.800Z,79.80
2022-11-19T11:35:03.614Z,79.70
2022-11-19T11:37:35.860Z,79.50
2022-11-19T11:40:08.444Z,79.40
2022-11-19T11:42:37.528Z,79.30
2022-11-19T11:45:09.376Z,79.30
2022-11-19T11:47:49.508Z,79.20
2022-11-19T11:50:24.444Z,79.10
2022-11-19T11:52:55.683Z,79.00
2022-11-19T11:55:33.120Z,79.10
2022-11-19T11:58:05.529Z,79.10
2022-11-19T12:00:38.012Z,79.00
2022-11-19T12:03:09.151Z,79.00
2022-11-19T12:05:48.263Z,79.10
2022-11-19T12:08:33.759Z,79.10
2022-11-19T12:11:09.401Z,79.10
2022-11-19T12:13:53.285Z,79.20
2022-11-19T12:16:43.418Z,79.30
2022-11-19T12:19:33.772Z,79.30
2022-11-19T12:22:10.501Z,79.50
2022-11-19T12:24:57.316Z,79.60
2022-11-19T12:27:38.834Z,80.60
2022-11-19T12:30:20.253Z,79.90
2022-11-19T12:33:13.270Z,80.00
2022-11-19T12:35:54.077Z,80.10
2022-11-19T12:38:39.489Z,80.30
2022-11-19T12:41:26.567Z,80.40
2022-11-19T12:43:58.926Z,80.50
2022-11-19T12:46:46.952Z,80.60
2022-11-19T12:49:36.754Z,80.80
2022-11-19T12:52:21.718Z,81.00
2022-11-19T12:55:01.519Z,81.10
2022-11-19T12:57:44.474Z,81.20
2022-11-19T13:00:18.945Z,81.40
2022-11-19T13:03:01.737Z,81.50
2022-11-19T13:05:40.102Z,81.70
2022-11-19T13:08:17.982Z,81.70
2022-11-19T13:10:50.647Z,81.80
2022-11-19T13:13:27.019Z,81.90
2022-11-19T13:16:01.486Z,81.90
2022-11-19T13:18:34.250Z,81.90
2022-11-19T13:21:07.414Z,82.00
2022-11-19T13:23:41.232Z,82.10
2022-11-19T13:26:14.714Z,82.10
2022-11-19T13:28:47.288Z,82.20
2022-11-19T13:31:29.307Z,82.20
2022-11-19T13:34:02.548Z,82.30
2022-11-19T13:36:36.760Z,82.40
2022-11-19T13:39:13.573Z,82.50
2022-11-19T13:42:01.378Z,82.60
2022-11-19T13:44:41.155Z,82.60
2022-11-19T13:47:20.874Z,82.70
2022-11-19T13:49:53.733Z,82.70
2022-11-19T13:52:28.224Z,82.70
2022-11-19T13:54:58.739Z,82.80
2022-11-19T13:57:32.464Z,82.80
2022-11-19T14:00:07.867Z,82.80
2022-11-19T14:03:18.171Z,82.70
2022-11-19T14:06:15.715Z,82.70
2022-11-19T14:09:04.035Z,82.80
2022-11-19T14:12:02.466Z,82.80
2022-11-19T14:15:08.844Z,82.80
2022-11-19T14:18:02.695Z,82.80
2022-11-19T14:20:54.890Z,82.80
2022-11-19T14:24:00.877Z,82.80
2022-11-19T14:27:01.893Z,82.80
2022-11-19T14:29:53.535Z,82.70
2022-11-19T14:32:33.165Z,82.60
2022-11-19T14:35:28.580Z,82.60
2022-11-19T14:38:06.408Z,82.60
2022-11-19T14:40:40.861Z,82.60
2022-11-19T14:43:43.735Z,82.60
2022-11-19T14:46:29.779Z,82.60
2022-11-19T14:49:18.999Z,82.60
2022-11-19T14:51:54.228Z,82.70
2022-11-19T14:54:36.427Z,82.70
2022-11-19T14:57:08.969Z,82.80
2022-11-19T14:59:39.502Z,82.90
2022-11-19T15:02:24.920Z,82.90
2022-11-19T15:05:02.952Z,82.90
2022-11-19T15:07:44.520Z,83.00
2022-11-19T15:10:47.571Z,83.00
2022-11-19T15:13:23.588Z,83.10
2022-11-19T15:15:59.827Z,83.10
2022-11-19T15:19:02.044Z,83.10
2022-11-19T15:22:12.778Z,83.20
2022-11-19T15:25:00.657Z,83.20
2022-11-19T15:27:46.948Z,83.20
2022-11-19T15:30:19.540Z,83.10
2022-11-19T15:33:10.699Z,83.10
2022-11-19T15:36:17.215Z,83.00
2022-11-19T15:38:53.737Z,83.00
2022-11-19T15:41:24.990Z,82.90
2022-11-19T15:43:57.906Z,82.80
2022-11-19T15:46:35.595Z,82.70
2022-11-19T15:49:12.146Z,82.60
2022-11-19T15:51:58.097Z,82.50
2022-11-19T15:54:32.018Z,82.40
2022-11-19T15:57:05.633Z,82.40
2022-11-19T15:59:39.438Z,82.50
2022-11-19T16:02:20.333Z,82.50
2022-11-19T16:04:51.439Z,82.70
2022-11-19T16:07:25.686Z,82.70
2022-11-19T16:09:55.019Z,82.80
2022-11-19T16:12:43.513Z,82.90
2022-11-19T16:15:41.375Z,82.90
2022-11-19T16:18:20.586Z,83.00
2022-11-19T16:20:52.169Z,83.20
2022-11-19T16:23:23.668Z,83.30
2022-11-19T16:25:53.837Z,83.30
2022-11-19T16:28:26.886Z,83.40
2022-11-19T16:31:02.475Z,83.60
2022-11-19T16:33:33.215Z,83.70
2022-11-19T16:36:16.858Z,83.60
2022-11-19T16:38:49.733Z,83.50
2022-11-19T16:41:38.786Z,83.50
2022-11-19T16:44:12.680Z,83.50
2022-11-19T16:46:43.424Z,83.60
2022-11-19T16:49:30.148Z,83.60
2022-11-19T16:51:59.950Z,83.80
2022-11-19T16:54:48.947Z,84.10
2022-11-19T16:57:22.476Z,84.40
2022-11-19T16:59:54.217Z,84.50
2022-11-19T17:02:29.658Z,84.70
2022-11-19T17:05:07.213Z,85.00
2022-11-19T17:07:37.348Z,85.30
2022-11-19T17:10:30.251Z,85.40
2022-11-19T17:13:02.885Z,85.60
2022-11-19T17:15:38.680Z,85.70
2022-11-19T17:18:20.117Z,85.80
2022-11-19T17:20:52.642Z,86.10
2022-11-19T17:23:23.631Z,86.20
2022-11-19T17:25:55.199Z,86.20
2022-11-19T17:28:31.363Z,86.40
2022-11-19T17:31:01.251Z,86.70
2022-11-19T17:33:35.671Z,87.00
2022-11-19T17:36:13.581Z,87.20
2022-11-19T17:38:42.897Z,87.50
2022-11-19T17:41:16.076Z,87.70
2022-11-19T17:44:02.432Z,88.10
2022-11-19T17:46:31.492Z,88.30
2022-11-19T17:49:01.895Z,88.70
2022-11-19T17:51:30.981Z,88.80
2022-11-19T17:54:00.642Z,89.00
2022-11-19T17:56:30.712Z,89.10
2022-11-19T17:59:01.134Z,89.10
2022-11-19T18:01:30.259Z,89.40
2022-11-19T18:03:59.418Z,89.30
2022-11-19T18:06:29.869Z,89.30
2022-11-19T18:08:58.957Z,89.30
2022-11-19T18:11:28.362Z,89.30
2022-11-19T18:13:59.872Z,89.30
2022-11-19T18:16:34.087Z,89.20
2022-11-19T18:19:03.149Z,89.20
2022-11-19T18:21:33.658Z,89.30
2022-11-19T18:24:02.705Z,89.20
2022-11-19T18:26:31.838Z,89.20
2022-11-19T18:29:00.804Z,89.20
2022-11-19T18:31:30.251Z,89.30
2022-11-19T18:33:59.358Z,89.30
2022-11-19T18:36:28.419Z,89.20
2022-11-19T18:38:58.831Z,89.30
2022-11-19T18:41:28.120Z,89.30
2022-11-19T18:44:14.258Z,89.50
2022-11-19T18:46:43.248Z,89.50
2022-11-19T18:49:12.183Z,89.60
2022-11-19T18:51:42.990Z,89.70
2022-11-19T18:54:14.159Z,89.80
2022-11-19T18:56:42.989Z,89.90
2022-11-19T18:59:13.044Z,89.90
2022-11-19T19:01:42.341Z,89.70
2022-11-19T19:04:14.351Z,89.70
2022-11-19T19:06:43.796Z,89.80
2022-11-19T19:09:20.179Z,90.00
2022-11-19T19:12:13.165Z,90.10
2022-11-19T19:14:43.085Z,90.10
2022-11-19T19:17:12.434Z,90.10
2022-11-19T19:19:41.795Z,90.10
2022-11-19T19:22:10.892Z,90.20
2022-11-19T19:24:41.442Z,90.20
2022-11-19T19:27:11.192Z,90.20
2022-11-19T19:29:40.252Z,90.30
2022-11-19T19:32:09.822Z,90.30
2022-11-19T19:34:38.799Z,90.30
2022-11-19T19:37:07.804Z,90.40
2022-11-19T19:39:37.176Z,90.40
2022-11-19T19:42:07.807Z,90.50
2022-11-19T19:44:37.104Z,90.50
2022-11-19T19:47:06.987Z,90.60
2022-11-19T19:49:38.853Z,90.60
2022-11-19T19:52:08.276Z,90.70
2022-11-19T19:54:39.953Z,90.70
2022-11-19T19:57:10.360Z,90.80
2022-11-19T19:59:39.640Z,90.90
2022-11-19T20:02:10.229Z,90.90
2022-11-19T20:04:39.223Z,90.90
2022-11-19T20:07:08.380Z,91.00
2022-11-19T20:09:37.955Z,91.10
2022-11-19T20:12:07.672Z,91.20
2022-11-19T20:14:38.108Z,91.20
2022-11-19T20:17:07.163Z,91.20
2022-11-19T20:19:36.280Z,91.20
2022-11-19T20:22:05.324Z,91.30
2022-11-19T20:24:34.348Z,91.30
2022-11-19T20:27:03.359Z,91.20
2022-11-19T20:29:32.357Z,91.20
2022-11-19T20:32:02.818Z,91.30
2022-11-19T20:34:31.831Z,91.50
2022-11-19T20:37:00.891Z,91.40
2022-11-19T20:39:30.068Z,91.40
2022-11-19T20:42:16.409Z,91.40
2022-11-19T20:44:45.487Z,91.40
2022-11-19T20:47:15.971Z,91.40
2022-11-19T20:49:44.992Z,91.50
2022-11-19T20:52:15.705Z,91.50
2022-11-19T20:54:44.823Z,91.40
2022-11-19T20:57:14.163Z,91.50
2022-11-19T20:59:43.202Z,91.50
2022-11-19T21:02:12.434Z,91.50
2022-11-19T21:04:42.857Z,91.60
2022-11-19T21:07:12.140Z,91.60
2022-11-19T21:09:43.020Z,91.60
2022-11-19T21:12:12.095Z,91.60
2022-11-19T21:14:41.247Z,91.70
2022-11-19T21:17:10.469Z,91.70
2022-11-19T21:19:39.828Z,91.70
2022-11-19T21:22:10.190Z,91.70
2022-11-19T21:24:39.146Z,91.70
2022-11-19T21:27:08.117Z,91.70
2022-11-19T21:29:38.612Z,91.70
2022-11-19T21:32:08.337Z,91.70
2022-11-19T21:34:39.229Z,91.70
2022-11-19T21:37:11.117Z,91.70
2022-11-19T21:39:40.193Z,91.70
2022-11-19T21:42:09.292Z,91.70
2022-11-19T21:44:38.381Z,91.70
2022-11-19T21:47:07.384Z,91.80
2022-11-19T21:49:36.392Z,91.80
2022-11-19T21:52:05.376Z,91.80
2022-11-19T21:54:35.790Z,91.80
2022-11-19T21:57:04.958Z,91.90
2022-11-19T21:59:34.116Z,91.90
2022-11-19T22:02:03.216Z,91.80
2022-11-19T22:04:32.192Z,91.90
2022-11-19T22:07:01.281Z,91.90
2022-11-19T22:09:30.342Z,91.80
2022-11-19T22:12:00.719Z,91.90
2022-11-19T22:14:29.743Z,91.90
2022-11-19T22:16:58.753Z,91.90
2022-11-19T22:19:27.763Z,91.90
2022-11-19T22:21:56.878Z,91.80
2022-11-19T22:24:25.996Z,91.80
2022-11-19T22:26:54.982Z,91.80
2022-11-19T22:29:25.491Z,91.80
2022-11-19T22:31:54.517Z,91.80
2022-11-19T22:34:23.539Z,91.80
2022-11-19T22:36:52.554Z,91.70
2022-11-19T22:39:21.792Z,91.80
2022-11-19T22:41:50.893Z,91.70
2022-11-19T22:44:20.276Z,91.70
2022-11-19T22:46:50.831Z,91.70
2022-11-19T22:49:20.270Z,91.70
2022-11-19T22:51:49.437Z,91.60
2022-11-19T22:54:18.544Z,91.60
2022-11-19T22:56:47.867Z,91.60
2022-11-19T22:59:16.985Z,91.60
2022-11-19T23:01:46.057Z,91.60
2022-11-19T23:04:16.622Z,91.50
2022-11-19T23:06:45.831Z,91.50
2022-11-19T23:09:14.827Z,91.40
2022-11-19T23:12:01.825Z,91.40
2022-11-19T23:14:31.186Z,91.30
2022-11-19T23:17:00.171Z,91.30
2022-11-19T23:19:30.559Z,91.30
2022-11-19T23:21:59.534Z,91.20
2022-11-19T23:24:28.473Z,91.20
2022-11-19T23:26:57.441Z,91.10
2022-11-19T23:29:26.442Z,91.00
2022-11-19T23:31:55.443Z,91.00
2022-11-19T23:34:24.413Z,91.00
2022-11-19T23:36:54.803Z,90.90
2022-11-19T23:39:24.017Z,90.90
2022-11-19T23:41:53.159Z,90.80
2022-11-19T23:44:22.178Z,90.70
2022-11-19T23:46:51.183Z,90.60
2022-11-19T23:49:20.485Z,90.50
2022-11-19T23:51:49.660Z,90.40
2022-11-19T23:54:19.983Z,90.40
2022-11-19T23:56:49.027Z,90.40
2022-11-19T23:59:23.020Z,90.30
