createdAt,value
2023-03-01T00:01:54.270Z,58.61
2023-03-01T00:04:20.806Z,58.77
2023-03-01T00:06:47.600Z,58.93
2023-03-01T00:09:15.492Z,58.79
2023-03-01T00:11:42.087Z,58.63
2023-03-01T00:14:08.555Z,58.54
2023-03-01T00:16:39.709Z,58.78
2023-03-01T00:19:07.278Z,58.83
2023-03-01T00:21:34.833Z,59.01
2023-03-01T00:24:02.104Z,58.80
2023-03-01T00:26:29.230Z,59.06
2023-03-01T00:28:58.342Z,59.13
2023-03-01T00:31:27.776Z,59.24
2023-03-01T00:34:00.062Z,58.92
2023-03-01T00:36:29.095Z,59.39
2023-03-01T00:38:56.834Z,59.67
2023-03-01T00:41:23.749Z,59.76
2023-03-01T00:43:51.113Z,59.29
2023-03-01T00:46:20.741Z,59.37
2023-03-01T00:48:47.295Z,59.43
2023-03-01T00:51:26.575Z,59.59
2023-03-01T00:53:54.549Z,59.47
2023-03-01T00:56:21.435Z,59.44
2023-03-01T00:58:48.676Z,59.83
2023-03-01T01:01:20.469Z,59.64
2023-03-01T01:03:48.064Z,59.94
2023-03-01T01:06:20.718Z,60.12
2023-03-01T01:08:47.369Z,59.97
2023-03-01T01:11:14.274Z,59.96
2023-03-01T01:13:41.598Z,59.94
2023-03-01T01:16:09.027Z,59.84
2023-03-01T01:18:35.637Z,60.25
2023-03-01T01:21:10.660Z,60.37
2023-03-01T01:23:37.854Z,60.41
2023-03-01T01:26:06.472Z,60.56
2023-03-01T01:28:33.071Z,60.21
2023-03-01T01:30:59.748Z,60.21
2023-03-01T01:33:26.656Z,60.57
2023-03-01T01:35:53.252Z,60.44
2023-03-01T01:38:19.806Z,60.42
2023-03-01T01:40:47.382Z,60.24
2023-03-01T01:43:20.356Z,60.18
2023-03-01T01:45:46.926Z,60.33
2023-03-01T01:48:17.484Z,60.56
2023-03-01T01:50:45.922Z,60.37
2023-03-01T01:53:18.202Z,60.48
2023-03-01T01:55:48.745Z,60.55
2023-03-01T01:58:18.090Z,60.44
2023-03-01T02:00:44.887Z,60.28
2023-03-01T02:03:14.500Z,60.66
2023-03-01T02:05:54.928Z,60.75
2023-03-01T02:08:22.389Z,60.99
2023-03-01T02:10:50.342Z,60.98
2023-03-01T02:13:17.287Z,60.99
2023-03-01T02:15:45.138Z,61.27
2023-03-01T02:18:15.733Z,61.00
2023-03-01T02:21:03.725Z,61.58
2023-03-01T02:23:30.699Z,61.08
2023-03-01T02:26:02.838Z,61.22
2023-03-01T02:28:33.608Z,61.18
2023-03-01T02:31:18.968Z,61.08
2023-03-01T02:33:46.496Z,61.45
2023-03-01T02:36:19.954Z,61.11
2023-03-01T02:38:48.108Z,61.45
2023-03-01T02:41:16.393Z,61.51
2023-03-01T02:43:43.300Z,61.39
2023-03-01T02:46:19.298Z,61.54
2023-03-01T02:48:51.938Z,61.43
2023-03-01T02:51:41.793Z,62.15
2023-03-01T02:54:29.857Z,61.91
2023-03-01T02:56:57.049Z,61.74
2023-03-01T02:59:27.255Z,61.64
2023-03-01T03:01:53.745Z,61.57
2023-03-01T03:04:21.939Z,61.81
2023-03-01T03:06:51.333Z,61.26
2023-03-01T03:09:18.705Z,61.30
2023-03-01T03:11:45.759Z,61.30
2023-03-01T03:14:14.735Z,61.25
2023-03-01T03:16:48.596Z,61.88
2023-03-01T03:19:16.142Z,61.38
2023-03-01T03:21:42.615Z,61.93
2023-03-01T03:24:09.146Z,62.00
2023-03-01T03:26:35.666Z,61.83
2023-03-01T03:29:02.350Z,62.12
2023-03-01T03:31:28.890Z,62.40
2023-03-01T03:33:55.481Z,62.14
2023-03-01T03:36:24.217Z,62.27
2023-03-01T03:38:50.739Z,61.92
2023-03-01T03:41:17.891Z,62.08
2023-03-01T03:43:44.783Z,62.19
2023-03-01T03:46:12.206Z,62.13
2023-03-01T03:48:44.779Z,61.87
2023-03-01T03:51:13.205Z,62.29
2023-03-01T03:53:39.775Z,62.43
2023-03-01T03:56:06.779Z,62.24
2023-03-01T03:58:33.906Z,62.45
2023-03-01T04:01:02.020Z,62.44
2023-03-01T04:03:29.807Z,62.86
2023-03-01T04:05:58.970Z,62.79
2023-03-01T04:08:26.247Z,62.81
2023-03-01T04:10:57.175Z,62.92
2023-03-01T04:13:23.925Z,62.87
2023-03-01T04:15:51.782Z,62.58
2023-03-01T04:18:20.207Z,63.19
2023-03-01T04:20:46.772Z,62.71
2023-03-01T04:23:16.947Z,62.43
2023-03-01T04:25:55.339Z,62.85
2023-03-01T04:28:25.472Z,62.92
2023-03-01T04:30:53.078Z,63.22
2023-03-01T04:33:20.012Z,63.14
2023-03-01T04:35:46.721Z,62.98
2023-03-01T04:38:13.325Z,62.97
2023-03-01T04:40:40.444Z,62.86
2023-03-01T04:43:07.395Z,63.11
2023-03-01T04:45:35.489Z,62.84
2023-03-01T04:48:02.720Z,62.68
2023-03-01T04:50:29.256Z,62.76
2023-03-01T04:52:59.357Z,62.92
2023-03-01T04:55:29.483Z,62.74
2023-03-01T04:57:56.742Z,62.92
2023-03-01T05:00:23.736Z,63.06
2023-03-01T05:02:56.429Z,63.01
2023-03-01T05:05:26.881Z,62.68
2023-03-01T05:07:59.920Z,63.06
2023-03-01T05:10:30.158Z,62.85
2023-03-01T05:12:58.301Z,62.86
2023-03-01T05:15:31.705Z,62.90
2023-03-01T05:18:00.242Z,62.74
2023-03-01T05:20:30.892Z,62.97
2023-03-01T05:23:00.685Z,62.78
2023-03-01T05:25:27.752Z,63.38
2023-03-01T05:27:54.289Z,63.10
2023-03-01T05:30:21.710Z,63.68
2023-03-01T05:32:50.727Z,63.23
2023-03-01T05:35:18.450Z,63.50
2023-03-01T05:37:46.774Z,63.49
2023-03-01T05:40:19.037Z,63.70
2023-03-01T05:42:49.705Z,63.49
2023-03-01T05:45:17.294Z,63.65
2023-03-01T05:47:45.352Z,63.79
2023-03-01T05:50:19.555Z,63.06
2023-03-01T05:52:51.245Z,63.55
2023-03-01T05:55:19.517Z,63.22
2023-03-01T05:57:46.077Z,62.92
2023-03-01T06:00:13.855Z,62.95
2023-03-01T06:02:41.288Z,62.92
2023-03-01T06:05:09.416Z,62.81
2023-03-01T06:07:36.376Z,63.50
2023-03-01T06:10:04.347Z,63.36
2023-03-01T06:12:32.596Z,63.27
2023-03-01T06:14:59.220Z,63.27
2023-03-01T06:17:25.721Z,63.67
2023-03-01T06:19:52.311Z,62.94
2023-03-01T06:22:18.793Z,63.17
2023-03-01T06:24:45.316Z,63.32
2023-03-01T06:27:11.862Z,63.21
2023-03-01T06:29:38.337Z,63.47
2023-03-01T06:32:04.980Z,62.90
2023-03-01T06:34:32.048Z,63.16
2023-03-01T06:36:58.605Z,63.36
2023-03-01T06:39:25.151Z,63.11
2023-03-01T06:41:53.256Z,62.94
2023-03-01T06:44:20.681Z,63.25
2023-03-01T06:46:47.194Z,63.28
2023-03-01T06:49:13.792Z,63.14
2023-03-01T06:51:40.265Z,62.73
2023-03-01T06:54:06.742Z,62.59
2023-03-01T06:56:33.669Z,62.46
2023-03-01T06:59:00.318Z,62.24
2023-03-01T07:01:26.851Z,62.04
2023-03-01T07:03:53.331Z,61.34
2023-03-01T07:06:20.424Z,61.24
2023-03-01T07:08:46.901Z,60.59
2023-03-01T07:11:13.937Z,60.35
2023-03-01T07:13:40.435Z,60.24
2023-03-01T07:16:07.416Z,60.11
2023-03-01T07:18:34.091Z,59.47
2023-03-01T07:21:06.566Z,59.51
2023-03-01T07:23:35.966Z,58.93
2023-03-01T07:26:02.452Z,58.62
2023-03-01T07:28:29.074Z,58.22
2023-03-01T07:30:55.610Z,57.68
2023-03-01T07:33:22.125Z,57.96
2023-03-01T07:35:48.647Z,57.45
2023-03-01T07:38:15.317Z,57.20
2023-03-01T07:40:41.801Z,56.84
2023-03-01T07:43:08.299Z,56.48
2023-03-01T07:45:34.852Z,55.70
2023-03-01T07:48:01.327Z,55.78
2023-03-01T07:50:27.905Z,55.35
2023-03-01T07:52:54.425Z,53.96
2023-03-01T07:55:21.137Z,54.15
2023-03-01T07:57:47.604Z,53.53
2023-03-01T08:00:14.469Z,52.24
2023-03-01T08:02:42.853Z,51.73
2023-03-01T08:05:11.132Z,51.75
2023-03-01T08:07:37.675Z,50.32
2023-03-01T08:10:04.984Z,49.63
2023-03-01T08:12:31.520Z,48.59
2023-03-01T08:14:58.028Z,47.91
2023-03-01T08:17:24.913Z,46.53
2023-03-01T08:19:51.408Z,46.16
2023-03-01T08:22:17.954Z,45.93
2023-03-01T08:24:44.464Z,44.26
2023-03-01T08:27:11.286Z,42.91
2023-03-01T08:29:37.791Z,42.93
2023-03-01T08:32:04.474Z,43.12
2023-03-01T08:34:32.192Z,42.08
2023-03-01T08:36:59.171Z,42.72
2023-03-01T08:39:25.718Z,41.19
2023-03-01T08:41:52.276Z,39.50
2023-03-01T08:44:18.828Z,40.34
2023-03-01T08:46:46.472Z,40.65
2023-03-01T08:49:15.189Z,40.56
2023-03-01T08:51:42.238Z,39.38
2023-03-01T08:54:19.996Z,38.96
2023-03-01T08:56:46.800Z,39.25
2023-03-01T08:59:14.937Z,38.55
2023-03-01T09:01:44.141Z,38.48
2023-03-01T09:04:12.220Z,38.26
2023-03-01T09:06:38.746Z,38.03
2023-03-01T09:09:06.266Z,38.30
2023-03-01T09:11:34.135Z,36.79
2023-03-01T09:14:01.012Z,36.40
2023-03-01T09:16:27.671Z,36.62
2023-03-01T09:18:55.303Z,35.25
2023-03-01T09:21:38.653Z,34.96
2023-03-01T09:24:07.098Z,34.40
2023-03-01T09:26:33.902Z,34.36
2023-03-01T09:29:00.570Z,34.55
2023-03-01T09:31:27.053Z,35.11
2023-03-01T09:33:54.697Z,35.00
2023-03-01T09:36:23.852Z,34.14
2023-03-01T09:38:50.478Z,33.96
2023-03-01T09:41:36.352Z,34.12
2023-03-01T09:44:41.641Z,35.32
2023-03-01T09:47:20.898Z,33.98
2023-03-01T09:49:58.578Z,34.65
2023-03-01T09:52:39.960Z,34.05
2023-03-01T09:55:13.210Z,33.66
2023-03-01T09:57:48.679Z,33.19
2023-03-01T10:00:32.196Z,33.14
2023-03-01T10:03:10.999Z,33.48
2023-03-01T10:05:45.173Z,32.57
2023-03-01T10:08:11.601Z,31.75
2023-03-01T10:10:39.857Z,32.65
2023-03-01T10:13:18.545Z,32.14
2023-03-01T10:15:50.041Z,32.71
2023-03-01T10:18:20.305Z,30.17
2023-03-01T10:20:54.659Z,30.50
2023-03-01T10:23:22.997Z,30.99
2023-03-01T10:26:13.556Z,31.65
2023-03-01T10:29:03.431Z,31.16
2023-03-01T10:31:44.015Z,30.95
2023-03-01T10:34:13.249Z,31.75
2023-03-01T10:36:41.816Z,31.96
2023-03-01T10:39:35.149Z,31.25
2023-03-01T10:42:10.735Z,30.67
2023-03-01T10:44:45.817Z,31.26
2023-03-01T10:47:24.317Z,30.83
2023-03-01T10:50:05.830Z,30.57
2023-03-01T10:52:36.769Z,30.55
2023-03-01T10:55:20.989Z,31.13
2023-03-01T10:57:47.584Z,30.41
2023-03-01T11:00:13.962Z,29.64
2023-03-01T11:02:40.521Z,29.67
2023-03-01T11:05:13.026Z,30.17
2023-03-01T11:07:50.704Z,29.51
2023-03-01T11:10:19.680Z,29.40
2023-03-01T11:12:46.299Z,28.43
2023-03-01T11:15:27.778Z,28.51
2023-03-01T11:18:05.665Z,27.94
2023-03-01T11:20:39.839Z,28.59
2023-03-01T11:23:15.697Z,27.79
2023-03-01T11:25:45.279Z,28.01
2023-03-01T11:28:16.084Z,28.58
2023-03-01T11:31:05.575Z,28.90
2023-03-01T11:33:45.926Z,29.07
2023-03-01T11:36:36.456Z,28.81
2023-03-01T11:39:06.852Z,27.13
2023-03-01T11:41:35.555Z,27.48
2023-03-01T11:44:04.850Z,27.31
2023-03-01T11:46:52.690Z,26.81
2023-03-01T11:49:51.294Z,27.64
2023-03-01T11:52:22.678Z,26.69
2023-03-01T11:55:15.667Z,25.15
2023-03-01T11:58:06.139Z,27.10
2023-03-01T12:00:41.754Z,25.61
2023-03-01T12:03:29.291Z,25.82
2023-03-01T12:06:06.770Z,25.85
2023-03-01T12:08:40.605Z,25.29
2023-03-01T12:11:47.252Z,25.54
2023-03-01T12:14:22.756Z,26.12
2023-03-01T12:17:11.220Z,25.53
2023-03-01T12:19:59.555Z,25.24
2023-03-01T12:22:32.104Z,25.55
2023-03-01T12:25:17.076Z,26.33
2023-03-01T12:28:13.858Z,26.16
2023-03-01T12:30:50.526Z,26.01
2023-03-01T12:33:24.511Z,25.38
2023-03-01T12:36:06.601Z,25.99
2023-03-01T12:38:38.718Z,24.35
2023-03-01T12:41:43.606Z,24.00
2023-03-01T12:44:29.848Z,23.58
2023-03-01T12:47:08.378Z,23.07
2023-03-01T12:50:03.574Z,21.31
2023-03-01T12:52:44.077Z,22.48
2023-03-01T12:55:36.786Z,22.46
2023-03-01T12:58:13.439Z,22.47
2023-03-01T13:01:15.245Z,22.22
2023-03-01T13:04:07.681Z,21.34
2023-03-01T13:06:56.347Z,21.08
2023-03-01T13:09:52.996Z,20.72
2023-03-01T13:12:45.944Z,21.26
2023-03-01T13:15:24.331Z,21.41
2023-03-01T13:17:56.523Z,21.27
2023-03-01T13:20:43.163Z,22.25
2023-03-01T13:23:15.016Z,21.43
2023-03-01T13:25:59.894Z,21.46
2023-03-01T13:28:35.407Z,21.76
2023-03-01T13:31:03.449Z,20.93
2023-03-01T13:33:29.925Z,21.33
2023-03-01T13:35:57.581Z,22.55
2023-03-01T13:38:48.937Z,21.40
2023-03-01T13:41:18.134Z,20.93
2023-03-01T13:43:47.109Z,20.78
2023-03-01T13:46:19.666Z,20.20
2023-03-01T13:48:51.240Z,21.46
2023-03-01T13:51:23.525Z,20.47
2023-03-01T13:53:50.297Z,20.37
2023-03-01T13:56:34.806Z,20.76
2023-03-01T13:59:07.734Z,19.83
2023-03-01T14:01:36.682Z,19.09
2023-03-01T14:04:05.129Z,19.16
2023-03-01T14:06:34.301Z,18.56
2023-03-01T14:09:21.170Z,18.91
2023-03-01T14:12:29.109Z,17.41
2023-03-01T14:15:04.254Z,17.96
2023-03-01T14:17:52.828Z,18.36
2023-03-01T14:20:25.210Z,18.39
2023-03-01T14:22:54.874Z,18.63
2023-03-01T14:25:35.904Z,18.96
2023-03-01T14:28:16.044Z,19.37
2023-03-01T14:30:45.187Z,20.73
2023-03-01T14:33:39.062Z,21.04
2023-03-01T14:36:07.015Z,21.80
2023-03-01T14:38:42.585Z,21.37
2023-03-01T14:41:10.459Z,22.15
2023-03-01T14:43:38.877Z,22.77
2023-03-01T14:46:05.617Z,23.25
2023-03-01T14:48:32.308Z,22.84
2023-03-01T14:50:59.066Z,23.39
2023-03-01T14:53:28.120Z,23.46
2023-03-01T14:56:03.318Z,23.98
2023-03-01T14:58:29.886Z,24.72
2023-03-01T15:00:59.699Z,24.19
2023-03-01T15:03:31.933Z,24.59
2023-03-01T15:05:59.473Z,25.50
2023-03-01T15:08:26.644Z,25.15
2023-03-01T15:11:09.047Z,25.34
2023-03-01T15:13:39.247Z,25.65
2023-03-01T15:16:08.821Z,25.24
2023-03-01T15:18:35.926Z,25.77
2023-03-01T15:21:14.689Z,26.33
2023-03-01T15:23:41.400Z,26.52
2023-03-01T15:26:17.744Z,26.55
2023-03-01T15:28:51.119Z,26.17
2023-03-01T15:31:21.632Z,26.55
2023-03-01T15:33:48.568Z,26.42
2023-03-01T15:36:51.248Z,26.66
2023-03-01T15:39:38.240Z,27.04
2023-03-01T15:42:07.377Z,27.67
2023-03-01T15:44:43.273Z,27.63
2023-03-01T15:47:24.139Z,27.81
2023-03-01T15:49:55.268Z,27.93
2023-03-01T15:52:32.561Z,28.59
2023-03-01T15:55:00.860Z,29.04
2023-03-01T15:57:27.367Z,28.93
2023-03-01T15:59:54.006Z,29.07
2023-03-01T16:02:23.951Z,29.58
2023-03-01T16:04:50.774Z,29.64
2023-03-01T16:07:17.418Z,29.53
2023-03-01T16:09:44.972Z,30.25
2023-03-01T16:12:15.649Z,30.31
2023-03-01T16:14:42.173Z,30.57
2023-03-01T16:17:11.048Z,30.12
2023-03-01T16:19:39.010Z,30.57
2023-03-01T16:22:05.884Z,30.50
2023-03-01T16:24:32.401Z,30.73
2023-03-01T16:26:58.930Z,31.10
2023-03-01T16:29:25.479Z,30.97
2023-03-01T16:31:52.050Z,31.70
2023-03-01T16:34:18.856Z,31.69
2023-03-01T16:36:45.378Z,31.40
2023-03-01T16:39:12.026Z,32.10
2023-03-01T16:41:38.525Z,31.88
2023-03-01T16:44:05.251Z,32.45
2023-03-01T16:46:31.739Z,32.82
2023-03-01T16:48:58.283Z,32.97
2023-03-01T16:51:25.116Z,33.31
2023-03-01T16:53:52.157Z,33.28
2023-03-01T16:56:19.360Z,33.48
2023-03-01T16:58:45.935Z,33.41
2023-03-01T17:01:15.350Z,33.45
2023-03-01T17:03:42.178Z,33.97
2023-03-01T17:06:11.566Z,34.72
2023-03-01T17:08:38.437Z,35.63
2023-03-01T17:11:10.407Z,35.74
2023-03-01T17:13:38.088Z,36.42
2023-03-01T17:16:06.890Z,36.92
2023-03-01T17:18:33.747Z,36.99
2023-03-01T17:21:00.686Z,36.65
2023-03-01T17:23:29.310Z,37.05
2023-03-01T17:25:55.889Z,38.06
2023-03-01T17:28:23.578Z,37.93
2023-03-01T17:30:50.101Z,38.24
2023-03-01T17:33:17.727Z,38.88
2023-03-01T17:35:47.191Z,39.00
2023-03-01T17:38:18.003Z,39.23
2023-03-01T17:40:48.141Z,39.15
2023-03-01T17:43:16.753Z,38.91
2023-03-01T17:45:48.357Z,39.38
2023-03-01T17:48:15.723Z,39.97
2023-03-01T17:50:42.239Z,39.80
2023-03-01T17:53:10.067Z,40.38
2023-03-01T17:55:37.676Z,40.54
2023-03-01T17:58:05.516Z,40.98
2023-03-01T18:00:32.393Z,40.95
2023-03-01T18:02:58.977Z,41.35
2023-03-01T18:05:26.084Z,41.41
2023-03-01T18:07:53.075Z,41.46
2023-03-01T18:10:20.816Z,41.48
2023-03-01T18:12:47.388Z,41.76
2023-03-01T18:15:14.014Z,41.83
2023-03-01T18:17:40.552Z,42.33
2023-03-01T18:20:07.608Z,42.54
2023-03-01T18:22:34.105Z,42.58
2023-03-01T18:25:00.814Z,42.88
2023-03-01T18:27:27.429Z,43.04
2023-03-01T18:29:54.847Z,43.06
2023-03-01T18:32:22.097Z,43.90
2023-03-01T18:34:48.657Z,43.60
2023-03-01T18:37:15.643Z,43.63
2023-03-01T18:39:42.330Z,43.92
2023-03-01T18:42:08.925Z,44.02
2023-03-01T18:44:36.401Z,44.14
2023-03-01T18:47:02.911Z,44.14
2023-03-01T18:49:29.452Z,44.40
2023-03-01T18:51:56.680Z,45.00
2023-03-01T18:54:23.402Z,44.86
2023-03-01T18:56:50.007Z,44.87
2023-03-01T18:59:16.778Z,45.40
2023-03-01T19:01:43.469Z,45.39
2023-03-01T19:04:11.069Z,45.62
2023-03-01T19:06:38.505Z,45.92
2023-03-01T19:09:07.000Z,46.15
2023-03-01T19:11:35.375Z,46.49
2023-03-01T19:14:02.490Z,46.38
2023-03-01T19:16:31.569Z,46.97
2023-03-01T19:19:00.760Z,47.13
2023-03-01T19:21:29.068Z,47.35
2023-03-01T19:23:56.591Z,48.14
2023-03-01T19:26:24.796Z,47.89
2023-03-01T19:28:51.778Z,47.71
2023-03-01T19:31:24.243Z,47.43
2023-03-01T19:33:52.784Z,48.16
2023-03-01T19:36:21.382Z,48.63
2023-03-01T19:38:48.141Z,47.96
2023-03-01T19:41:17.183Z,48.37
2023-03-01T19:43:45.051Z,48.83
2023-03-01T19:46:12.227Z,48.75
2023-03-01T19:48:40.377Z,48.82
2023-03-01T19:51:08.099Z,48.82
2023-03-01T19:53:34.906Z,48.96
2023-03-01T19:56:02.009Z,49.14
2023-03-01T19:58:29.580Z,49.47
2023-03-01T20:00:58.704Z,49.68
2023-03-01T20:03:27.115Z,49.67
2023-03-01T20:05:53.929Z,49.36
2023-03-01T20:08:20.688Z,49.24
2023-03-01T20:10:47.206Z,49.48
2023-03-01T20:13:13.746Z,50.13
2023-03-01T20:15:43.994Z,50.08
2023-03-01T20:18:11.424Z,49.95
2023-03-01T20:20:38.531Z,50.40
2023-03-01T20:23:05.260Z,50.34
2023-03-01T20:25:31.843Z,50.61
2023-03-01T20:27:58.368Z,50.60
2023-03-01T20:30:24.922Z,50.65
2023-03-01T20:32:51.436Z,50.73
2023-03-01T20:35:18.020Z,51.23
2023-03-01T20:37:44.582Z,51.01
2023-03-01T20:40:12.329Z,51.30
2023-03-01T20:42:38.886Z,51.75
2023-03-01T20:45:05.914Z,51.71
2023-03-01T20:47:32.453Z,51.65
2023-03-01T20:50:01.612Z,51.51
2023-03-01T20:52:30.637Z,51.40
2023-03-01T20:55:00.782Z,51.42
2023-03-01T20:57:27.423Z,51.21
2023-03-01T20:59:53.914Z,51.35
2023-03-01T21:02:20.433Z,51.74
2023-03-01T21:04:46.941Z,51.30
2023-03-01T21:07:13.500Z,51.56
2023-03-01T21:09:40.189Z,51.28
2023-03-01T21:12:06.716Z,51.75
2023-03-01T21:14:42.347Z,51.45
2023-03-01T21:17:11.460Z,51.52
2023-03-01T21:19:40.037Z,52.09
2023-03-01T21:22:07.703Z,52.45
2023-03-01T21:24:34.544Z,52.36
2023-03-01T21:27:06.409Z,52.71
2023-03-01T21:29:43.690Z,52.45
2023-03-01T21:32:11.402Z,52.44
2023-03-01T21:34:38.832Z,52.86
2023-03-01T21:37:05.926Z,52.60
2023-03-01T21:39:33.047Z,52.49
2023-03-01T21:42:01.164Z,52.71
2023-03-01T21:44:34.759Z,52.88
2023-03-01T21:47:01.341Z,52.92
2023-03-01T21:49:27.865Z,52.94
2023-03-01T21:51:54.503Z,53.41
2023-03-01T21:54:21.407Z,53.23
2023-03-01T21:56:48.568Z,53.51
2023-03-01T21:59:20.053Z,53.21
2023-03-01T22:01:47.072Z,53.37
2023-03-01T22:04:14.607Z,53.14
2023-03-01T22:06:43.355Z,52.93
2023-03-01T22:09:12.747Z,53.61
2023-03-01T22:11:41.108Z,53.48
2023-03-01T22:14:08.399Z,53.45
2023-03-01T22:16:37.039Z,53.33
2023-03-01T22:19:04.927Z,53.28
2023-03-01T22:21:31.426Z,53.35
2023-03-01T22:23:58.056Z,53.91
2023-03-01T22:26:33.207Z,53.46
2023-03-01T22:29:03.440Z,53.62
2023-03-01T22:31:30.421Z,53.62
2023-03-01T22:33:57.469Z,54.02
2023-03-01T22:36:24.599Z,54.14
2023-03-01T22:38:58.421Z,54.27
2023-03-01T22:41:25.496Z,54.33
2023-03-01T22:43:52.010Z,54.36
2023-03-01T22:46:19.524Z,54.80
2023-03-01T22:48:46.594Z,54.98
2023-03-01T22:51:21.719Z,54.92
2023-03-01T22:53:48.266Z,54.92
2023-03-01T22:56:18.017Z,55.06
2023-03-01T22:58:45.042Z,55.06
2023-03-01T23:01:19.923Z,55.28
2023-03-01T23:03:46.606Z,55.34
2023-03-01T23:06:14.397Z,55.35
2023-03-01T23:08:41.020Z,55.36
2023-03-01T23:11:13.427Z,55.13
2023-03-01T23:13:40.275Z,55.30
2023-03-01T23:16:07.402Z,55.58
2023-03-01T23:18:34.080Z,55.47
2023-03-01T23:21:00.857Z,55.61
2023-03-01T23:23:27.776Z,55.69
2023-03-01T23:25:56.371Z,55.91
2023-03-01T23:28:23.552Z,56.15
2023-03-01T23:30:58.362Z,56.04
2023-03-01T23:33:25.405Z,55.85
2023-03-01T23:35:52.309Z,56.03
2023-03-01T23:38:19.963Z,56.11
2023-03-01T23:40:47.465Z,55.98
2023-03-01T23:43:14.547Z,55.92
2023-03-01T23:45:43.091Z,56.05
2023-03-01T23:48:11.207Z,56.14
2023-03-01T23:50:44.010Z,56.03
2023-03-01T23:53:16.680Z,56.26
2023-03-01T23:55:46.497Z,56.36
2023-03-01T23:58:13.133Z,56.34
