createdAt,value
2023-03-05T00:00:41.231Z,97819.38
2023-03-05T00:04:50.084Z,97816.78
2023-03-05T00:08:57.170Z,97814.22
2023-03-05T00:13:00.168Z,97814.22
2023-03-05T00:17:03.658Z,97813.38
2023-03-05T00:21:15.609Z,97802.28
2023-03-05T00:25:20.603Z,97812.38
2023-03-05T00:29:23.590Z,97799.59
2023-03-05T00:33:27.238Z,97801.09
2023-03-05T00:37:30.125Z,97793.38
2023-03-05T00:41:35.729Z,97785.53
2023-03-05T00:45:39.137Z,97779.44
2023-03-05T00:49:42.361Z,97779.44
2023-03-05T00:53:45.582Z,97779.31
2023-03-05T00:57:50.682Z,97769.00
2023-03-05T01:01:53.975Z,97765.47
2023-03-05T01:05:57.514Z,97763.84
2023-03-05T01:10:00.450Z,97758.69
2023-03-05T01:14:05.090Z,97754.38
2023-03-05T01:18:08.136Z,97746.75
2023-03-05T01:22:12.159Z,97751.91
2023-03-05T01:26:15.384Z,97737.25
2023-03-05T01:30:20.714Z,97735.50
2023-03-05T01:34:23.586Z,97731.19
2023-03-05T01:38:27.234Z,97727.78
2023-03-05T01:42:30.133Z,97718.41
2023-03-05T01:46:36.825Z,97720.16
2023-03-05T01:50:40.199Z,97721.00
2023-03-05T01:54:46.315Z,97719.34
2023-03-05T01:58:49.578Z,97724.50
2023-03-05T02:02:55.123Z,97718.53
2023-03-05T02:06:58.943Z,97719.47
2023-03-05T02:11:02.200Z,97710.78
2023-03-05T02:15:06.828Z,97712.53
2023-03-05T02:19:13.107Z,97709.03
2023-03-05T02:23:19.128Z,97705.63
2023-03-05T02:27:27.291Z,97703.06
2023-03-05T02:31:31.605Z,97707.38
2023-03-05T02:35:35.276Z,97685.13
2023-03-05T02:39:40.389Z,97695.69
2023-03-05T02:43:43.936Z,97692.78
2023-03-05T02:47:47.263Z,97695.81
2023-03-05T02:51:51.878Z,97686.91
2023-03-05T02:55:56.465Z,97687.25
2023-03-05T02:59:59.741Z,97681.63
2023-03-05T03:04:03.123Z,97681.84
2023-03-05T03:08:06.824Z,97679.50
2023-03-05T03:12:12.471Z,97666.75
2023-03-05T03:16:16.545Z,97654.22
2023-03-05T03:20:21.405Z,97656.56
2023-03-05T03:24:24.426Z,97649.75
2023-03-05T03:28:29.297Z,97647.19
2023-03-05T03:32:33.087Z,97647.19
2023-03-05T03:36:36.442Z,97643.81
2023-03-05T03:40:39.750Z,97640.41
2023-03-05T03:44:44.376Z,97641.25
2023-03-05T03:48:51.462Z,97626.59
2023-03-05T03:52:55.409Z,97630.94
2023-03-05T03:56:58.479Z,97626.47
2023-03-05T04:01:03.337Z,97619.56
2023-03-05T04:05:07.397Z,97604.34
2023-03-05T04:09:10.914Z,97613.47
2023-03-05T04:13:13.995Z,97615.25
2023-03-05T04:17:18.784Z,97599.66
2023-03-05T04:21:21.720Z,97607.38
2023-03-05T04:25:25.402Z,97588.44
2023-03-05T04:29:28.492Z,97581.41
2023-03-05T04:33:33.345Z,97583.06
2023-03-05T04:37:36.431Z,97584.69
2023-03-05T04:41:39.939Z,97575.22
2023-03-05T04:45:44.776Z,97576.72
2023-03-05T04:49:49.449Z,97564.69
2023-03-05T04:53:52.469Z,97569.81
2023-03-05T04:57:56.284Z,97573.09
2023-03-05T05:01:59.502Z,97566.19
2023-03-05T05:06:04.835Z,97573.78
2023-03-05T05:10:09.335Z,97563.50
2023-03-05T05:14:12.731Z,97568.66
2023-03-05T05:18:15.675Z,97569.44
2023-03-05T05:22:20.234Z,97559.13
2023-03-05T05:26:23.277Z,97555.53
2023-03-05T05:30:26.888Z,97563.13
2023-03-05T05:34:29.793Z,97564.75
2023-03-05T05:38:35.552Z,97562.88
2023-03-05T05:42:39.171Z,97558.53
2023-03-05T05:46:42.569Z,97554.09
2023-03-05T05:51:08.234Z,97559.94
2023-03-05T05:55:14.698Z,97558.91
2023-03-05T05:59:17.534Z,97558.06
2023-03-05T06:03:21.754Z,97562.16
2023-03-05T06:07:24.684Z,97563.66
2023-03-05T06:11:30.554Z,97565.22
2023-03-05T06:15:33.518Z,97560.63
2023-03-05T06:19:37.366Z,97568.94
2023-03-05T06:23:40.667Z,97562.84
2023-03-05T06:27:46.284Z,97567.50
2023-03-05T06:31:50.752Z,97567.28
2023-03-05T06:35:54.532Z,97565.25
2023-03-05T06:39:57.741Z,97567.47
2023-03-05T06:44:03.873Z,97561.94
2023-03-05T06:48:07.198Z,97571.19
2023-03-05T06:52:13.495Z,97567.44
2023-03-05T06:56:16.926Z,97562.00
2023-03-05T07:00:22.646Z,97561.78
2023-03-05T07:04:25.984Z,97559.91
2023-03-05T07:08:29.458Z,97565.63
2023-03-05T07:12:33.881Z,97563.75
2023-03-05T07:16:38.737Z,97566.91
2023-03-05T07:20:41.941Z,97571.09
2023-03-05T07:24:45.161Z,97564.63
2023-03-05T07:28:48.468Z,97560.19
2023-03-05T07:32:53.193Z,97557.25
2023-03-05T07:36:56.275Z,97558.66
2023-03-05T07:41:04.570Z,97562.34
2023-03-05T07:45:08.625Z,97553.41
2023-03-05T07:49:13.445Z,97552.91
2023-03-05T07:53:17.108Z,97545.59
2023-03-05T07:57:20.522Z,97551.88
2023-03-05T08:01:23.825Z,97554.66
2023-03-05T08:05:28.897Z,97546.41
2023-03-05T08:09:32.041Z,97551.75
2023-03-05T08:13:35.461Z,97545.00
2023-03-05T08:17:38.912Z,97541.78
2023-03-05T08:21:44.276Z,97539.47
2023-03-05T08:25:47.734Z,97538.41
2023-03-05T08:29:51.209Z,97541.66
2023-03-05T08:33:56.663Z,97535.56
2023-03-05T08:38:01.695Z,97541.41
2023-03-05T08:42:06.928Z,97530.81
2023-03-05T08:46:12.394Z,97535.47
2023-03-05T08:50:15.307Z,97532.38
2023-03-05T08:54:19.850Z,97535.91
2023-03-05T08:58:22.740Z,97535.94
2023-03-05T09:02:26.004Z,97530.50
2023-03-05T09:06:29.475Z,97527.81
2023-03-05T09:10:34.225Z,97524.00
2023-03-05T09:14:37.121Z,97527.28
2023-03-05T09:18:40.973Z,97523.75
2023-03-05T09:22:43.954Z,97517.06
2023-03-05T09:26:49.259Z,97512.03
2023-03-05T09:30:52.192Z,97507.91
2023-03-05T09:34:55.326Z,97500.31
2023-03-05T09:38:58.843Z,97507.91
2023-03-05T09:43:19.253Z,97504.06
2023-03-05T09:47:45.789Z,97502.44
2023-03-05T09:51:56.275Z,97495.72
2023-03-05T09:56:03.352Z,97497.75
2023-03-05T10:00:22.509Z,97496.75
2023-03-05T10:04:30.190Z,97494.78
2023-03-05T10:08:46.300Z,97494.47
2023-03-05T10:12:53.495Z,97483.06
2023-03-05T10:17:25.503Z,97481.94
2023-03-05T10:21:32.860Z,97475.56
2023-03-05T10:25:51.506Z,97466.59
2023-03-05T10:30:06.577Z,97457.50
2023-03-05T10:34:31.381Z,97459.72
2023-03-05T10:39:12.495Z,97455.41
2023-03-05T10:43:25.397Z,97444.78
2023-03-05T10:47:31.045Z,97439.19
2023-03-05T10:51:39.773Z,97431.16
2023-03-05T10:55:43.029Z,97426.00
2023-03-05T10:59:51.162Z,97424.38
2023-03-05T11:03:59.314Z,97416.81
2023-03-05T11:08:25.101Z,97404.34
2023-03-05T11:12:29.697Z,97396.75
2023-03-05T11:16:35.037Z,97401.00
2023-03-05T11:20:40.006Z,97394.06
2023-03-05T11:24:47.007Z,97392.28
2023-03-05T11:29:00.746Z,97378.97
2023-03-05T11:33:11.804Z,97379.00
2023-03-05T11:37:25.724Z,97365.00
2023-03-05T11:41:37.314Z,97356.88
2023-03-05T11:45:42.242Z,97351.38
2023-03-05T11:49:49.745Z,97347.63
2023-03-05T11:53:57.981Z,97344.22
2023-03-05T11:58:14.356Z,97333.47
2023-03-05T12:02:21.304Z,97330.41
2023-03-05T12:06:32.974Z,97333.94
2023-03-05T12:10:36.042Z,97317.88
2023-03-05T12:14:49.360Z,97318.84
2023-03-05T12:19:03.004Z,97313.31
2023-03-05T12:23:06.420Z,97315.41
2023-03-05T12:27:14.952Z,97290.22
2023-03-05T12:31:37.951Z,97290.22
2023-03-05T12:35:43.971Z,97287.75
2023-03-05T12:39:59.723Z,97278.19
2023-03-05T12:44:23.861Z,97274.59
2023-03-05T12:48:45.158Z,97265.81
2023-03-05T12:52:48.132Z,97267.59
2023-03-05T12:56:53.729Z,97265.34
2023-03-05T13:01:03.759Z,97272.31
2023-03-05T13:05:21.532Z,97259.34
2023-03-05T13:09:27.922Z,97257.06
2023-03-05T13:13:34.967Z,97246.03
2023-03-05T13:17:41.284Z,97247.97
2023-03-05T13:21:46.114Z,97245.66
2023-03-05T13:26:04.794Z,97240.16
2023-03-05T13:30:22.451Z,97241.72
2023-03-05T13:34:37.412Z,97225.81
2023-03-05T13:38:48.694Z,97226.16
2023-03-05T13:42:53.682Z,97219.34
2023-03-05T13:47:09.765Z,97215.75
2023-03-05T13:51:14.773Z,97207.97
2023-03-05T13:55:19.645Z,97207.13
2023-03-05T13:59:24.493Z,97213.31
2023-03-05T14:03:30.385Z,97210.88
2023-03-05T14:07:40.006Z,97202.72
2023-03-05T14:11:53.163Z,97202.53
2023-03-05T14:16:07.402Z,97197.50
2023-03-05T14:20:24.402Z,97196.81
2023-03-05T14:24:31.522Z,97192.88
2023-03-05T14:28:37.623Z,97187.31
2023-03-05T14:32:42.641Z,97192.13
2023-03-05T14:36:51.218Z,97187.72
2023-03-05T14:40:54.253Z,97185.06
2023-03-05T14:45:00.420Z,97176.66
2023-03-05T14:49:04.002Z,97180.66
2023-03-05T14:53:10.401Z,97177.72
2023-03-05T14:57:17.986Z,97174.91
2023-03-05T15:01:22.541Z,97163.53
2023-03-05T15:05:26.317Z,97168.53
2023-03-05T15:09:30.500Z,97169.81
2023-03-05T15:13:35.192Z,97154.88
2023-03-05T15:21:42.455Z,97148.38
2023-03-05T15:25:45.733Z,97148.69
2023-03-05T15:29:48.940Z,97132.72
2023-03-05T15:33:51.830Z,97152.22
2023-03-05T15:37:58.465Z,97144.81
2023-03-05T15:42:01.658Z,97132.81
2023-03-05T15:46:06.659Z,97134.44
2023-03-05T15:50:11.493Z,97135.41
2023-03-05T15:54:16.631Z,97138.31
2023-03-05T15:58:20.035Z,97140.22
2023-03-05T16:02:24.973Z,97137.16
2023-03-05T16:06:28.208Z,97139.22
2023-03-05T16:10:33.042Z,97130.28
2023-03-05T16:14:36.269Z,97136.22
2023-03-05T16:18:45.240Z,97121.94
2023-03-05T16:22:49.389Z,97120.09
2023-03-05T16:26:54.022Z,97132.72
2023-03-05T16:30:59.666Z,97140.41
2023-03-05T16:35:02.941Z,97137.56
2023-03-05T16:39:06.427Z,97132.31
2023-03-05T16:43:11.169Z,97128.84
2023-03-05T16:47:14.346Z,97119.16
2023-03-05T16:51:19.302Z,97123.69
2023-03-05T16:55:23.078Z,97127.84
2023-03-05T16:59:27.649Z,97120.13
2023-03-05T17:03:31.177Z,97139.22
2023-03-05T17:07:35.148Z,97136.22
2023-03-05T17:11:40.937Z,97112.88
2023-03-05T17:15:45.626Z,97124.19
2023-03-05T17:19:49.531Z,97126.25
2023-03-05T17:23:52.434Z,97123.28
2023-03-05T17:27:56.061Z,97134.06
2023-03-05T17:32:00.999Z,97126.34
2023-03-05T17:36:05.313Z,97144.44
2023-03-05T17:40:09.914Z,97132.91
2023-03-05T17:44:13.328Z,97139.19
2023-03-05T17:48:18.131Z,97139.75
2023-03-05T17:52:21.803Z,97132.97
2023-03-05T17:56:26.685Z,97143.59
2023-03-05T18:00:31.789Z,97140.31
2023-03-05T18:04:36.393Z,97133.81
2023-03-05T18:08:39.682Z,97131.53
2023-03-05T18:12:43.005Z,97129.22
2023-03-05T18:16:48.428Z,97128.72
2023-03-05T18:20:52.785Z,97121.09
2023-03-05T18:24:56.387Z,97117.19
2023-03-05T18:28:59.521Z,97114.59
2023-03-05T18:33:03.027Z,97114.59
2023-03-05T18:37:07.728Z,97109.41
2023-03-05T18:41:11.145Z,97122.84
2023-03-05T18:45:16.604Z,97118.38
2023-03-05T18:49:20.094Z,97106.84
2023-03-05T18:53:25.658Z,97115.66
2023-03-05T18:57:28.818Z,97112.25
2023-03-05T19:01:32.072Z,97116.72
2023-03-05T19:05:36.247Z,97113.06
2023-03-05T19:09:57.078Z,97112.78
2023-03-05T19:14:01.200Z,97105.44
2023-03-05T19:18:05.058Z,97111.94
2023-03-05T19:22:08.886Z,97117.25
2023-03-05T19:26:13.553Z,97120.13
2023-03-05T19:30:19.061Z,97120.41
2023-03-05T19:34:22.138Z,97120.56
2023-03-05T19:38:25.389Z,97126.28
2023-03-05T19:42:35.212Z,97120.06
2023-03-05T19:46:40.499Z,97125.22
2023-03-05T19:50:43.956Z,97125.00
2023-03-05T19:54:50.016Z,97117.53
2023-03-05T19:58:54.661Z,97116.44
2023-03-05T20:02:59.202Z,97120.66
2023-03-05T20:07:03.846Z,97109.94
2023-03-05T20:11:07.910Z,97108.06
2023-03-05T20:15:12.894Z,97102.66
2023-03-05T20:19:18.700Z,97120.16
2023-03-05T20:23:22.188Z,97116.22
2023-03-05T20:27:25.379Z,97115.69
2023-03-05T20:31:30.249Z,97111.75
2023-03-05T20:35:34.739Z,97107.69
2023-03-05T20:39:37.643Z,97102.78
2023-03-05T20:43:45.400Z,97101.44
2023-03-05T20:47:49.672Z,97109.34
2023-03-05T20:51:53.168Z,97102.00
2023-03-05T20:55:56.392Z,97106.38
2023-03-05T21:00:00.282Z,97096.19
2023-03-05T21:04:05.551Z,97100.53
2023-03-05T21:08:08.853Z,97105.00
2023-03-05T21:12:12.058Z,97091.94
2023-03-05T21:16:18.114Z,97093.59
2023-03-05T21:20:24.671Z,97089.22
2023-03-05T21:25:16.636Z,97078.13
2023-03-05T21:29:19.630Z,97075.53
2023-03-05T21:33:25.239Z,97076.47
2023-03-05T21:37:30.257Z,97068.06
2023-03-05T21:41:34.028Z,97065.63
2023-03-05T21:45:37.102Z,97057.19
2023-03-05T21:49:41.103Z,97055.72
2023-03-05T21:53:45.927Z,97058.44
2023-03-05T21:57:49.056Z,97049.34
2023-03-05T22:01:52.664Z,97044.31
2023-03-05T22:05:56.442Z,97038.47
2023-03-05T22:10:00.833Z,97038.47
2023-03-05T22:14:04.292Z,97034.28
2023-03-05T22:18:07.301Z,97038.47
2023-03-05T22:22:10.566Z,97033.31
2023-03-05T22:26:15.334Z,97024.63
2023-03-05T22:30:18.702Z,97033.31
2023-03-05T22:34:21.664Z,97028.97
2023-03-05T22:38:26.288Z,97020.41
2023-03-05T22:42:30.980Z,97027.38
2023-03-05T22:46:34.624Z,97012.03
2023-03-05T22:50:37.762Z,97006.16
2023-03-05T22:54:41.216Z,97002.78
2023-03-05T22:58:45.742Z,97007.00
2023-03-05T23:02:49.632Z,96997.75
2023-03-05T23:06:52.624Z,96990.16
2023-03-05T23:10:55.859Z,96991.25
2023-03-05T23:15:02.122Z,96988.00
2023-03-05T23:19:06.606Z,96983.91
2023-03-05T23:23:09.581Z,96981.47
2023-03-05T23:27:16.664Z,96980.81
2023-03-05T23:31:21.292Z,96980.13
2023-03-05T23:35:27.190Z,96977.69
2023-03-05T23:39:30.273Z,96973.63
2023-03-05T23:43:33.550Z,96972.13
2023-03-05T23:47:37.955Z,96971.31
2023-03-05T23:51:41.639Z,96969.00
2023-03-05T23:55:45.739Z,96968.16
2023-03-05T23:59:48.988Z,96964.94
