createdAt,value
2022-08-12T00:02:03.737Z,68.50
2022-08-12T00:04:52.608Z,68.40
2022-08-12T00:07:39.383Z,67.90
2022-08-12T00:10:26.281Z,67.90
2022-08-12T00:13:14.177Z,67.60
2022-08-12T00:16:04.317Z,67.40
2022-08-12T00:18:50.170Z,67.40
2022-08-12T00:21:39.836Z,67.50
2022-08-12T00:24:27.711Z,67.60
2022-08-12T00:27:15.751Z,67.70
2022-08-12T00:30:03.203Z,67.40
2022-08-12T00:32:54.650Z,67.50
2022-08-12T00:35:44.556Z,68.60
2022-08-12T00:38:30.775Z,68.50
2022-08-12T00:41:18.832Z,68.60
2022-08-12T00:43:48.735Z,68.90
2022-08-12T00:46:36.838Z,68.40
2022-08-12T00:49:05.026Z,67.90
2022-08-12T00:51:54.365Z,67.80
2022-08-12T00:54:23.359Z,67.60
2022-08-12T00:56:54.660Z,67.50
2022-08-12T00:59:22.292Z,67.90
2022-08-12T01:02:02.459Z,67.70
2022-08-12T01:04:59.674Z,68.10
2022-08-12T01:07:47.552Z,67.60
2022-08-12T01:10:33.784Z,68.40
2022-08-12T01:13:18.564Z,68.90
2022-08-12T01:15:50.894Z,68.40
2022-08-12T01:18:21.447Z,68.90
2022-08-12T01:21:09.729Z,68.90
2022-08-12T01:24:31.971Z,69.30
2022-08-12T01:27:02.752Z,70.00
2022-08-12T01:29:34.803Z,70.10
2022-08-12T01:32:08.899Z,70.00
2022-08-12T01:34:39.102Z,69.90
2022-08-12T01:37:09.351Z,70.80
2022-08-12T01:40:33.605Z,71.60
2022-08-12T01:42:42.236Z,71.80
2022-08-12T01:45:12.701Z,71.50
2022-08-12T01:47:54.895Z,71.90
2022-08-12T01:50:32.086Z,72.60
2022-08-12T01:53:12.214Z,72.50
2022-08-12T01:55:45.505Z,71.80
2022-08-12T02:02:37.148Z,72.80
2022-08-12T02:16:12.164Z,74.00
2022-08-12T02:28:18.355Z,73.80
2022-08-12T02:30:45.855Z,74.10
2022-08-12T02:33:13.843Z,74.70
2022-08-12T02:35:41.165Z,75.50
2022-08-12T02:38:10.832Z,74.80
2022-08-12T02:40:40.632Z,75.20
2022-08-12T02:46:31.404Z,75.10
2022-08-12T02:56:03.224Z,77.20
2022-08-12T02:58:41.333Z,77.30
2022-08-12T03:08:12.173Z,77.30
2022-08-12T05:08:26.917Z,79.70
2022-08-12T05:14:18.371Z,79.30
2022-08-12T05:16:45.950Z,78.20
2022-08-12T05:19:18.665Z,78.70
2022-08-12T05:21:49.907Z,78.10
2022-08-12T05:24:17.109Z,77.70
2022-08-12T05:26:44.577Z,77.20
2022-08-12T05:30:08.197Z,77.60
2022-08-12T05:32:01.640Z,76.70
2022-08-12T05:34:30.865Z,76.50
2022-08-12T05:36:59.062Z,76.30
2022-08-12T05:39:26.491Z,75.60
2022-08-12T05:41:53.890Z,75.20
2022-08-12T05:44:21.396Z,74.70
2022-08-12T05:46:48.704Z,74.10
2022-08-12T05:49:16.613Z,73.70
2022-08-12T05:51:44.002Z,74.10
2022-08-12T05:54:12.284Z,72.90
2022-08-12T05:56:41.878Z,72.30
2022-08-12T05:59:11.551Z,71.90
2022-08-12T06:02:09.493Z,71.50
2022-08-12T06:04:28.111Z,71.30
2022-08-12T06:06:55.421Z,70.20
2022-08-12T06:09:25.930Z,69.50
2022-08-12T06:12:04.883Z,69.40
2022-08-12T06:14:35.554Z,68.60
2022-08-12T06:17:04.676Z,68.10
2022-08-12T06:20:27.658Z,67.80
2022-08-12T06:22:19.371Z,66.90
2022-08-12T06:24:48.686Z,67.30
2022-08-12T06:27:18.668Z,66.40
2022-08-12T06:30:10.147Z,65.90
2022-08-12T06:32:34.437Z,65.50
2022-08-12T06:35:24.995Z,65.30
2022-08-12T06:37:57.148Z,65.30
2022-08-12T06:40:43.950Z,65.30
2022-08-12T06:43:13.432Z,64.80
2022-08-12T06:45:49.870Z,64.70
2022-08-12T06:48:17.644Z,64.80
2022-08-12T06:50:45.409Z,64.80
2022-08-12T06:53:13.159Z,64.20
2022-08-12T06:55:58.106Z,64.00
2022-08-12T06:58:30.107Z,63.40
2022-08-12T07:00:59.642Z,62.50
2022-08-12T07:03:28.960Z,61.90
2022-08-12T07:06:01.498Z,62.40
2022-08-12T07:08:31.117Z,61.90
2022-08-12T07:11:00.775Z,61.10
2022-08-12T07:14:11.763Z,60.70
2022-08-12T07:16:46.021Z,61.10
2022-08-12T07:19:13.472Z,60.20
2022-08-12T07:21:59.972Z,60.30
2022-08-12T07:24:29.959Z,60.80
2022-08-12T07:26:57.670Z,59.90
2022-08-12T07:29:59.439Z,59.80
2022-08-12T07:32:13.630Z,59.70
2022-08-12T07:34:42.597Z,59.10
2022-08-12T07:37:09.956Z,59.40
2022-08-12T07:39:37.468Z,59.40
2022-08-12T07:42:18.783Z,59.00
2022-08-12T07:44:47.468Z,58.30
2022-08-12T07:47:19.075Z,58.20
2022-08-12T07:50:03.426Z,59.00
2022-08-12T07:52:38.903Z,58.40
2022-08-12T07:55:07.088Z,58.00
2022-08-12T07:57:35.279Z,58.00
2022-08-12T08:00:06.334Z,58.70
2022-08-12T08:02:37.788Z,57.30
2022-08-12T08:05:06.215Z,57.40
2022-08-12T08:07:33.753Z,57.80
2022-08-12T08:10:05.283Z,57.10
2022-08-12T08:12:50.934Z,57.40
2022-08-12T08:15:18.294Z,57.30
2022-08-12T08:17:58.135Z,57.40
2022-08-12T08:20:30.674Z,57.10
2022-08-12T08:22:59.897Z,56.90
2022-08-12T08:25:36.434Z,56.90
2022-08-12T08:28:17.463Z,56.70
2022-08-12T08:30:50.410Z,56.30
2022-08-12T08:34:01.564Z,56.90
2022-08-12T08:36:16.145Z,56.50
2022-08-12T08:38:53.276Z,56.20
2022-08-12T08:42:16.662Z,56.60
2022-08-12T08:44:38.970Z,56.60
2022-08-12T08:47:07.653Z,56.00
2022-08-12T08:49:38.439Z,56.00
2022-08-12T08:52:07.428Z,55.60
2022-08-12T08:54:34.956Z,56.50
2022-08-12T08:57:03.298Z,55.80
2022-08-12T08:59:30.907Z,55.80
2022-08-12T09:01:59.808Z,55.30
2022-08-12T09:05:11.866Z,55.10
2022-08-12T09:07:51.101Z,55.10
2022-08-12T09:15:59.893Z,56.20
2022-08-12T09:18:33.118Z,55.30
2022-08-12T09:30:11.581Z,55.40
2022-08-12T09:32:57.018Z,55.00
2022-08-12T09:35:01.462Z,54.90
2022-08-12T09:37:58.433Z,54.80
2022-08-12T09:41:02.186Z,54.70
2022-08-12T09:43:25.593Z,55.90
2022-08-12T09:46:11.147Z,54.70
2022-08-12T09:48:55.947Z,55.00
2022-08-12T09:51:24.685Z,54.00
2022-08-12T09:54:31.131Z,53.80
2022-08-12T09:57:02.214Z,54.10
2022-08-12T10:00:15.435Z,54.10
2022-08-12T10:02:49.593Z,55.30
2022-08-12T10:05:13.297Z,54.30
2022-08-12T10:07:44.889Z,54.10
2022-08-12T10:10:22.783Z,54.30
2022-08-12T10:13:34.911Z,54.30
2022-08-12T10:16:06.617Z,54.60
2022-08-12T10:18:51.862Z,54.30
2022-08-12T10:21:41.619Z,54.90
2022-08-12T10:24:20.250Z,54.50
2022-08-12T10:27:06.481Z,54.60
2022-08-12T10:30:40.711Z,54.90
2022-08-12T10:32:44.217Z,54.40
2022-08-12T10:35:15.856Z,54.00
2022-08-12T10:38:34.246Z,53.70
2022-08-12T10:40:34.019Z,54.20
2022-08-12T10:43:23.551Z,54.50
2022-08-12T10:45:58.248Z,54.30
2022-08-12T10:48:34.138Z,54.60
2022-08-12T10:52:04.708Z,54.30
2022-08-12T10:54:00.993Z,53.80
2022-08-12T10:56:35.443Z,53.20
2022-08-12T10:59:10.565Z,53.60
2022-08-12T11:04:17.793Z,54.00
2022-08-12T11:04:45.608Z,54.10
2022-08-12T11:08:36.480Z,54.10
2022-08-12T11:10:05.737Z,54.70
2022-08-12T11:12:58.253Z,54.40
2022-08-12T11:15:32.727Z,54.00
2022-08-12T11:18:12.107Z,53.40
2022-08-12T11:20:48.698Z,53.50
2022-08-12T11:23:25.554Z,53.40
2022-08-12T11:26:07.909Z,53.50
2022-08-12T11:28:37.877Z,53.50
2022-08-12T11:31:12.245Z,54.10
2022-08-12T11:34:06.770Z,53.60
2022-08-12T11:36:31.145Z,53.80
2022-08-12T11:39:04.383Z,53.70
2022-08-12T11:41:34.930Z,53.40
2022-08-12T11:44:31.987Z,53.60
2022-08-12T11:46:52.762Z,53.30
2022-08-12T11:49:30.992Z,53.80
2022-08-12T11:52:04.218Z,53.80
2022-08-12T12:18:11.880Z,53.90
2022-08-12T12:26:06.994Z,52.20
2022-08-12T12:30:17.768Z,51.90
2022-08-12T12:32:43.617Z,52.00
2022-08-12T12:36:05.913Z,52.00
2022-08-12T12:38:13.250Z,52.30
2022-08-12T12:40:43.771Z,53.00
2022-08-12T12:43:13.090Z,51.70
2022-08-12T12:45:44.325Z,51.90
2022-08-12T12:48:19.254Z,53.30
2022-08-12T12:51:14.792Z,51.00
2022-08-12T12:54:09.032Z,50.30
2022-08-12T12:56:40.685Z,50.80
2022-08-12T12:59:56.512Z,49.90
2022-08-12T13:01:56.154Z,49.80
2022-08-12T13:04:24.932Z,50.20
2022-08-12T13:06:54.661Z,49.40
2022-08-12T13:09:22.327Z,48.90
2022-08-12T13:11:53.224Z,49.00
2022-08-12T13:14:29.416Z,49.40
2022-08-12T13:17:02.927Z,48.10
2022-08-12T13:19:43.467Z,49.10
2022-08-12T13:22:19.325Z,48.50
2022-08-12T13:24:55.073Z,48.60
2022-08-12T13:27:36.415Z,48.70
2022-08-12T13:30:13.308Z,49.20
2022-08-12T13:32:43.382Z,48.60
2022-08-12T13:35:33.468Z,49.10
2022-08-12T13:38:15.217Z,47.50
2022-08-12T13:40:58.681Z,48.60
2022-08-12T13:43:41.041Z,48.40
2022-08-12T13:46:12.412Z,48.50
2022-08-12T13:48:44.738Z,48.70
2022-08-12T13:51:14.020Z,49.00
2022-08-12T13:53:58.344Z,48.90
2022-08-12T13:56:29.921Z,49.20
2022-08-12T13:59:08.740Z,49.30
2022-08-12T14:01:40.113Z,49.40
2022-08-12T14:04:12.380Z,49.50
2022-08-12T14:06:41.042Z,50.10
2022-08-12T14:09:17.810Z,49.30
2022-08-12T14:11:58.308Z,48.70
2022-08-12T14:14:31.508Z,48.90
2022-08-12T14:17:05.522Z,48.90
2022-08-12T14:19:48.626Z,49.20
2022-08-12T14:22:21.085Z,49.60
2022-08-12T14:24:54.012Z,48.70
2022-08-12T14:28:02.450Z,50.30
2022-08-12T14:30:15.477Z,49.60
2022-08-12T14:32:45.312Z,49.60
2022-08-12T14:35:12.681Z,48.50
2022-08-12T14:37:55.868Z,48.00
2022-08-12T14:40:29.214Z,47.70
2022-08-12T14:42:58.633Z,47.30
2022-08-12T14:45:44.488Z,47.90
2022-08-12T14:48:16.237Z,47.70
2022-08-12T14:51:02.736Z,48.20
2022-08-12T14:59:57.131Z,48.60
2022-08-12T15:02:21.284Z,48.40
2022-08-12T15:04:56.299Z,48.70
2022-08-12T15:07:33.358Z,49.00
2022-08-12T15:10:13.699Z,48.40
2022-08-12T15:12:41.501Z,48.50
2022-08-12T15:15:10.492Z,48.90
2022-08-12T15:17:40.402Z,48.00
2022-08-12T15:20:27.930Z,48.00
2022-08-12T15:22:57.897Z,48.30
2022-08-12T15:25:27.133Z,48.50
2022-08-12T15:28:05.424Z,48.30
2022-08-12T15:30:39.611Z,48.20
2022-08-12T15:33:15.145Z,49.50
2022-08-12T15:35:50.452Z,48.00
2022-08-12T15:38:24.767Z,48.20
2022-08-12T15:40:54.260Z,48.50
2022-08-12T15:43:35.548Z,48.90
2022-08-12T15:46:15.555Z,48.00
2022-08-12T15:48:47.493Z,47.40
2022-08-12T15:51:58.567Z,47.70
2022-08-12T15:54:30.872Z,47.70
2022-08-12T15:57:03.377Z,49.00
2022-08-12T15:59:51.212Z,49.50
2022-08-12T16:02:18.883Z,48.30
2022-08-12T16:04:50.675Z,48.90
2022-08-12T16:07:29.891Z,49.00
2022-08-12T16:10:07.083Z,48.10
2022-08-12T16:12:54.708Z,49.60
2022-08-12T16:15:26.423Z,48.10
2022-08-12T16:18:18.368Z,48.70
2022-08-12T16:20:46.803Z,48.70
2022-08-12T16:23:26.957Z,48.60
2022-08-12T16:26:14.550Z,48.30
2022-08-12T16:28:47.638Z,48.00
2022-08-12T16:31:22.997Z,48.00
2022-08-12T16:33:58.884Z,47.90
2022-08-12T16:36:27.830Z,48.40
2022-08-12T16:38:55.157Z,48.40
2022-08-12T16:41:23.389Z,49.20
2022-08-12T16:43:53.205Z,49.80
2022-08-12T16:46:31.508Z,49.90
2022-08-12T16:49:04.292Z,50.40
2022-08-12T16:51:37.575Z,50.30
2022-08-12T16:54:14.286Z,50.70
2022-08-12T16:56:54.840Z,50.50
2022-08-12T16:59:31.066Z,50.70
2022-08-12T17:02:31.765Z,50.80
2022-08-12T17:05:04.310Z,50.90
2022-08-12T17:07:43.032Z,51.20
2022-08-12T17:10:18.606Z,50.80
2022-08-12T17:13:09.832Z,50.40
2022-08-12T17:15:57.590Z,50.50
2022-08-12T17:18:43.713Z,49.70
2022-08-12T17:21:20.193Z,48.50
2022-08-12T17:24:15.315Z,47.90
2022-08-12T17:26:49.479Z,48.00
2022-08-12T17:29:31.952Z,47.70
2022-08-12T17:32:10.346Z,47.80
2022-08-12T17:35:16.474Z,47.50
2022-08-12T17:37:45.284Z,47.80
2022-08-12T17:40:20.836Z,48.40
2022-08-12T17:43:02.342Z,49.40
2022-08-12T17:45:30.997Z,49.50
2022-08-12T17:48:05.672Z,49.40
2022-08-12T17:50:42.844Z,48.80
2022-08-12T17:53:10.702Z,49.00
2022-08-12T17:55:47.442Z,49.30
2022-08-12T17:58:17.932Z,49.30
2022-08-12T18:00:45.910Z,49.50
2022-08-12T18:03:57.527Z,49.30
2022-08-12T18:06:13.645Z,50.30
2022-08-12T18:08:43.563Z,51.20
2022-08-12T18:12:05.951Z,51.60
2022-08-12T18:14:30.283Z,51.60
2022-08-12T18:17:02.573Z,51.50
2022-08-12T18:20:04.285Z,51.70
2022-08-12T18:22:22.232Z,51.80
2022-08-12T18:25:03.807Z,52.30
2022-08-12T18:27:44.181Z,52.20
2022-08-12T18:30:16.320Z,52.50
2022-08-12T18:32:58.410Z,52.90
2022-08-12T18:35:47.201Z,53.20
2022-08-12T18:38:19.935Z,53.50
2022-08-12T18:41:10.053Z,53.80
2022-08-12T18:43:59.151Z,54.10
2022-08-12T18:46:37.475Z,54.30
2022-08-12T18:49:17.242Z,54.50
2022-08-12T18:52:02.537Z,54.80
2022-08-12T18:54:35.344Z,55.00
2022-08-12T18:57:15.511Z,55.30
2022-08-12T19:00:01.390Z,55.30
2022-08-12T19:02:36.126Z,55.60
2022-08-12T19:05:10.046Z,55.70
2022-08-12T19:07:49.337Z,55.80
2022-08-12T19:10:25.685Z,56.00
2022-08-12T19:13:16.988Z,56.20
2022-08-12T19:15:48.382Z,56.50
2022-08-12T19:18:17.396Z,56.70
2022-08-12T19:20:50.942Z,56.70
2022-08-12T19:23:21.319Z,56.70
2022-08-12T19:26:00.672Z,57.00
2022-08-12T19:28:35.353Z,57.00
2022-08-12T19:31:56.356Z,57.30
2022-08-12T19:38:04.366Z,57.80
2022-08-12T19:40:31.931Z,58.00
2022-08-12T19:43:19.736Z,58.10
2022-08-12T19:45:51.895Z,58.20
2022-08-12T19:48:24.252Z,58.20
2022-08-12T19:50:56.934Z,58.30
2022-08-12T19:53:27.618Z,58.20
2022-08-12T19:55:57.193Z,58.60
2022-08-12T19:58:26.984Z,58.70
2022-08-12T20:00:55.757Z,58.80
2022-08-12T20:03:40.055Z,58.80
2022-08-12T20:06:21.847Z,58.90
2022-08-12T20:08:56.525Z,59.20
2022-08-12T20:12:11.209Z,59.00
2022-08-12T20:14:19.652Z,59.30
2022-08-12T20:16:51.999Z,59.70
2022-08-12T20:19:23.734Z,59.80
2022-08-12T20:21:51.262Z,59.80
2022-08-12T20:24:22.197Z,59.60
2022-08-12T20:26:58.820Z,59.90
2022-08-12T20:29:26.669Z,60.00
2022-08-12T20:32:09.377Z,60.10
2022-08-12T20:34:38.801Z,60.20
2022-08-12T20:37:07.375Z,60.20
2022-08-12T20:39:53.773Z,60.10
2022-08-12T20:42:25.873Z,60.40
2022-08-12T20:44:59.749Z,60.60
2022-08-12T20:47:27.029Z,60.70
2022-08-12T20:50:14.567Z,60.40
2022-08-12T20:52:45.393Z,60.70
2022-08-12T20:55:15.873Z,60.70
2022-08-12T20:58:01.842Z,60.60
2022-08-12T21:00:33.023Z,61.00
2022-08-12T21:03:20.435Z,61.10
2022-08-12T21:06:12.581Z,61.10
2022-08-12T21:08:43.055Z,61.00
2022-08-12T21:11:10.703Z,61.20
2022-08-12T21:13:42.280Z,61.30
2022-08-12T21:16:10.377Z,61.30
2022-08-12T21:18:38.462Z,61.20
2022-08-12T21:21:23.941Z,61.10
2022-08-12T21:23:56.590Z,61.20
2022-08-12T21:26:28.094Z,61.20
2022-08-12T21:29:01.199Z,61.00
2022-08-12T21:32:36.494Z,61.90
2022-08-12T21:34:19.727Z,60.70
2022-08-12T21:36:49.708Z,61.80
2022-08-12T21:39:21.831Z,61.30
2022-08-12T21:41:52.762Z,60.70
2022-08-12T21:45:44.467Z,61.00
2022-08-12T21:47:20.852Z,61.10
2022-08-12T21:50:06.420Z,61.00
2022-08-12T21:52:41.022Z,62.40
2022-08-12T21:55:17.778Z,62.20
2022-08-12T21:57:51.626Z,62.10
2022-08-12T22:00:33.435Z,62.00
2022-08-12T22:04:04.217Z,61.70
2022-08-12T22:06:26.109Z,61.80
2022-08-12T22:09:04.085Z,61.70
2022-08-12T22:11:41.565Z,62.60
2022-08-12T22:14:17.951Z,61.90
2022-08-12T22:16:52.596Z,62.00
2022-08-12T22:19:21.102Z,62.60
2022-08-12T22:21:53.397Z,62.40
2022-08-12T22:24:26.446Z,62.70
2022-08-12T22:27:18.070Z,63.10
2022-08-12T22:30:16.739Z,62.80
2022-08-12T22:32:54.906Z,63.00
2022-08-12T22:35:55.935Z,63.50
2022-08-12T22:38:25.496Z,63.70
2022-08-12T22:40:57.686Z,63.20
2022-08-12T22:43:59.826Z,63.30
2022-08-12T22:46:37.604Z,63.20
2022-08-12T22:49:06.684Z,63.00
2022-08-12T22:52:00.085Z,63.00
2022-08-12T22:54:36.255Z,63.20
2022-08-12T22:57:11.760Z,63.80
2022-08-12T22:59:55.594Z,64.40
2022-08-12T23:02:31.014Z,64.90
2022-08-12T23:04:59.359Z,65.40
2022-08-12T23:07:36.207Z,65.60
2022-08-12T23:10:15.671Z,65.70
2022-08-12T23:13:05.285Z,66.00
2022-08-12T23:15:32.988Z,66.20
2022-08-12T23:18:00.406Z,66.20
2022-08-12T23:20:27.823Z,66.30
2022-08-12T23:23:08.672Z,66.20
2022-08-12T23:25:54.396Z,66.00
2022-08-12T23:28:42.345Z,66.00
2022-08-12T23:31:10.410Z,65.70
2022-08-12T23:34:01.575Z,65.70
2022-08-12T23:36:39.052Z,65.70
2022-08-12T23:40:06.676Z,65.80
2022-08-12T23:42:16.812Z,65.60
2022-08-12T23:44:44.674Z,65.50
2022-08-12T23:47:13.175Z,65.00
2022-08-12T23:49:57.053Z,65.10
2022-08-12T23:52:34.223Z,65.10
2022-08-12T23:55:24.097Z,64.80
2022-08-12T23:58:21.310Z,64.80
