createdAt,value
2018-07-03T01:31:06.318Z,1017.87
2018-07-03T01:31:06.895Z,1017.87
2018-07-03T01:31:07.503Z,1017.90
2018-07-03T01:31:08.091Z,1017.86
2018-07-03T01:31:08.689Z,1017.88
2018-07-03T01:31:09.290Z,1017.83
2018-07-03T01:31:09.890Z,1017.88
2018-07-03T01:31:10.491Z,1017.87
2018-07-03T01:32:04.995Z,1017.86
2018-07-03T01:32:05.566Z,1017.87
2018-07-03T01:32:06.166Z,1017.87
2018-07-03T01:32:06.768Z,1017.90
2018-07-03T01:32:07.366Z,1017.89
2018-07-03T01:32:07.965Z,1017.88
2018-07-03T01:32:08.565Z,1017.89
2018-07-03T01:32:09.170Z,1017.91
2018-07-03T01:33:02.648Z,1017.86
2018-07-03T01:33:03.223Z,1017.86
2018-07-03T01:33:03.820Z,1017.86
2018-07-03T01:33:04.419Z,1017.88
2018-07-03T01:33:05.019Z,1017.86
2018-07-03T01:33:05.621Z,1017.86
2018-07-03T01:33:06.219Z,1017.88
2018-07-03T01:33:06.819Z,1017.84
2018-07-03T01:34:00.308Z,1017.84
2018-07-03T01:34:00.873Z,1017.87
2018-07-03T01:34:01.474Z,1017.86
2018-07-03T01:34:02.072Z,1017.85
2018-07-03T01:34:02.676Z,1017.85
2018-07-03T01:34:03.273Z,1017.84
2018-07-03T01:34:03.873Z,1017.88
2018-07-03T01:34:04.472Z,1017.84
2018-07-03T01:34:58.976Z,1017.84
2018-07-03T01:34:59.547Z,1017.84
2018-07-03T01:35:00.151Z,1017.85
2018-07-03T01:35:00.748Z,1017.86
2018-07-03T01:35:01.352Z,1017.86
2018-07-03T01:35:01.949Z,1017.84
2018-07-03T01:35:02.548Z,1017.81
2018-07-03T01:35:03.150Z,1017.86
2018-07-03T01:35:56.629Z,1017.81
2018-07-03T01:35:57.201Z,1017.81
2018-07-03T01:35:57.800Z,1017.81
2018-07-03T01:35:58.401Z,1017.84
2018-07-03T01:35:59.002Z,1017.84
2018-07-03T01:35:59.601Z,1017.82
2018-07-03T01:36:00.201Z,1017.86
2018-07-03T01:36:00.801Z,1017.85
2018-07-03T01:36:55.304Z,1017.86
2018-07-03T01:36:55.878Z,1017.84
2018-07-03T01:36:56.476Z,1017.82
2018-07-03T01:36:57.077Z,1017.81
2018-07-03T01:36:57.677Z,1017.83
2018-07-03T01:36:58.277Z,1017.85
2018-07-03T01:36:58.884Z,1017.83
2018-07-03T01:36:59.476Z,1017.82
2018-07-03T01:37:53.980Z,1017.80
2018-07-03T01:37:54.552Z,1017.80
2018-07-03T01:37:55.152Z,1017.80
2018-07-03T01:37:55.755Z,1017.81
2018-07-03T01:37:56.351Z,1017.81
2018-07-03T01:37:56.953Z,1017.82
2018-07-03T01:37:57.551Z,1017.80
2018-07-03T01:37:58.150Z,1017.83
2018-07-03T01:38:51.632Z,1017.83
2018-07-03T01:38:52.204Z,1017.81
2018-07-03T01:38:52.804Z,1017.81
2018-07-03T01:38:53.405Z,1017.80
2018-07-03T01:38:54.005Z,1017.82
2018-07-03T01:38:54.608Z,1017.83
2018-07-03T01:38:55.207Z,1017.83
2018-07-03T01:38:55.805Z,1017.80
2018-07-03T01:39:50.310Z,1017.81
2018-07-03T01:39:50.880Z,1017.78
2018-07-03T01:39:51.481Z,1017.80
2018-07-03T01:39:52.081Z,1017.81
2018-07-03T01:39:52.680Z,1017.79
2018-07-03T01:39:53.280Z,1017.84
2018-07-03T01:39:53.880Z,1017.81
2018-07-03T01:39:54.480Z,1017.80
2018-07-03T01:40:47.960Z,1017.82
2018-07-03T01:40:48.533Z,1017.79
2018-07-03T01:40:49.133Z,1017.76
2018-07-03T01:40:49.732Z,1017.77
2018-07-03T01:40:50.333Z,1017.74
2018-07-03T01:40:50.933Z,1017.80
2018-07-03T01:40:51.532Z,1017.80
2018-07-03T01:40:52.133Z,1017.77
2018-07-03T01:41:46.636Z,1017.82
2018-07-03T01:41:47.207Z,1017.78
2018-07-03T01:41:47.807Z,1017.80
2018-07-03T01:41:48.409Z,1017.81
2018-07-03T01:41:49.009Z,1017.77
2018-07-03T01:41:49.606Z,1017.81
2018-07-03T01:41:50.206Z,1017.80
2018-07-03T01:41:50.807Z,1017.83
2018-07-03T01:42:45.314Z,1017.81
2018-07-03T01:42:45.883Z,1017.81
2018-07-03T01:42:46.484Z,1017.81
2018-07-03T01:42:47.082Z,1017.77
2018-07-03T01:42:47.694Z,1017.80
2018-07-03T01:42:48.285Z,1017.78
2018-07-03T01:42:48.882Z,1017.78
2018-07-03T01:42:49.482Z,1017.81
2018-07-03T01:43:43.988Z,1017.83
2018-07-03T01:43:44.560Z,1017.80
2018-07-03T01:43:45.159Z,1017.82
2018-07-03T01:43:45.760Z,1017.83
2018-07-03T01:43:46.360Z,1017.80
2018-07-03T01:43:46.958Z,1017.82
2018-07-03T01:43:47.558Z,1017.79
2018-07-03T01:43:48.159Z,1017.81
2018-07-03T01:44:42.665Z,1017.80
2018-07-03T01:44:43.236Z,1017.80
2018-07-03T01:44:43.836Z,1017.82
2018-07-03T01:44:44.434Z,1017.86
2018-07-03T01:44:45.035Z,1017.84
2018-07-03T01:44:45.635Z,1017.82
2018-07-03T01:44:46.238Z,1017.81
2018-07-03T01:44:46.834Z,1017.80
2018-07-03T01:45:40.315Z,1017.81
2018-07-03T01:45:40.888Z,1017.86
2018-07-03T01:45:41.490Z,1017.83
2018-07-03T01:45:42.092Z,1017.85
2018-07-03T01:45:42.689Z,1017.83
2018-07-03T01:45:43.287Z,1017.82
2018-07-03T01:45:43.887Z,1017.81
2018-07-03T01:45:44.487Z,1017.82
2018-07-03T01:46:38.992Z,1017.82
2018-07-03T01:46:39.576Z,1017.85
2018-07-03T01:46:40.167Z,1017.86
2018-07-03T01:46:40.764Z,1017.86
2018-07-03T01:46:41.364Z,1017.85
2018-07-03T01:46:41.963Z,1017.86
2018-07-03T01:46:42.562Z,1017.84
2018-07-03T01:46:43.163Z,1017.84
2018-07-03T01:47:36.643Z,1017.84
2018-07-03T01:47:37.216Z,1017.81
2018-07-03T01:47:37.816Z,1017.81
2018-07-03T01:47:38.415Z,1017.81
2018-07-03T01:47:39.016Z,1017.81
2018-07-03T01:47:39.615Z,1017.84
2018-07-03T01:47:40.219Z,1017.83
2018-07-03T01:47:40.817Z,1017.84
2018-07-03T01:48:35.319Z,1017.86
2018-07-03T01:48:35.889Z,1017.83
2018-07-03T01:48:36.489Z,1017.84
2018-07-03T01:48:37.090Z,1017.83
2018-07-03T01:48:37.690Z,1017.84
2018-07-03T01:48:38.291Z,1017.80
2018-07-03T01:48:38.890Z,1017.82
2018-07-03T01:48:39.490Z,1017.85
2018-07-03T01:49:33.994Z,1017.83
2018-07-03T01:49:34.566Z,1017.87
2018-07-03T01:49:35.168Z,1017.84
2018-07-03T01:49:35.766Z,1017.81
2018-07-03T01:49:36.366Z,1017.85
2018-07-03T01:49:36.968Z,1017.82
2018-07-03T01:49:37.566Z,1017.87
2018-07-03T01:49:38.169Z,1017.85
2018-07-03T01:50:32.671Z,1017.82
2018-07-03T01:50:33.241Z,1017.86
2018-07-03T01:50:33.842Z,1017.83
2018-07-03T01:50:34.442Z,1017.81
2018-07-03T01:50:35.043Z,1017.86
2018-07-03T01:50:35.641Z,1017.83
2018-07-03T01:50:36.240Z,1017.86
2018-07-03T01:50:36.841Z,1017.89
2018-07-03T01:51:31.347Z,1017.83
2018-07-03T01:51:31.917Z,1017.84
2018-07-03T01:51:32.518Z,1017.84
2018-07-03T01:51:33.117Z,1017.85
2018-07-03T01:51:33.718Z,1017.85
2018-07-03T01:51:34.317Z,1017.83
2018-07-03T01:51:34.919Z,1017.88
2018-07-03T01:51:35.520Z,1017.89
2018-07-03T01:52:28.998Z,1017.85
2018-07-03T01:52:29.570Z,1017.85
2018-07-03T01:52:30.173Z,1017.87
2018-07-03T01:52:30.771Z,1017.86
2018-07-03T01:52:31.403Z,1017.86
2018-07-03T01:52:31.971Z,1017.85
2018-07-03T01:52:32.569Z,1017.84
2018-07-03T01:52:33.170Z,1017.83
2018-07-03T01:53:26.650Z,1017.85
2018-07-03T01:53:27.222Z,1017.85
2018-07-03T01:53:27.823Z,1017.85
2018-07-03T01:53:28.424Z,1017.85
2018-07-03T01:53:29.024Z,1017.85
2018-07-03T01:53:29.621Z,1017.84
2018-07-03T01:53:30.222Z,1017.82
2018-07-03T01:53:30.821Z,1017.84
2018-07-03T01:54:24.302Z,1017.81
2018-07-03T01:54:24.874Z,1017.83
2018-07-03T01:54:25.475Z,1017.84
2018-07-03T01:54:26.074Z,1017.85
2018-07-03T01:54:26.674Z,1017.86
2018-07-03T01:54:27.274Z,1017.88
2018-07-03T01:54:27.873Z,1017.81
2018-07-03T01:54:28.474Z,1017.85
2018-07-03T01:55:22.977Z,1017.84
2018-07-03T01:55:23.549Z,1017.85
2018-07-03T01:55:24.149Z,1017.86
2018-07-03T01:55:24.749Z,1017.88
2018-07-03T01:55:25.348Z,1017.86
2018-07-03T01:55:25.949Z,1017.88
2018-07-03T01:55:26.548Z,1017.86
2018-07-03T01:55:27.149Z,1017.83
2018-07-03T01:56:21.654Z,1017.83
2018-07-03T01:56:22.224Z,1017.83
2018-07-03T01:56:22.826Z,1017.85
2018-07-03T01:56:23.425Z,1017.84
2018-07-03T01:56:24.024Z,1017.86
2018-07-03T01:56:24.629Z,1017.84
2018-07-03T01:56:25.223Z,1017.85
2018-07-03T01:56:25.827Z,1017.86
2018-07-03T01:57:20.331Z,1017.84
2018-07-03T01:57:20.901Z,1017.83
2018-07-03T01:57:21.501Z,1017.84
2018-07-03T01:57:22.100Z,1017.82
2018-07-03T01:57:22.701Z,1017.84
2018-07-03T01:57:23.301Z,1017.86
2018-07-03T01:57:23.899Z,1017.83
2018-07-03T01:57:24.500Z,1017.85
2018-07-03T01:58:17.980Z,1017.82
2018-07-03T01:58:18.555Z,1017.85
2018-07-03T01:58:19.153Z,1017.84
2018-07-03T01:58:19.756Z,1017.84
2018-07-03T01:58:20.352Z,1017.80
2018-07-03T01:58:20.953Z,1017.81
2018-07-03T01:58:21.552Z,1017.83
2018-07-03T01:58:22.155Z,1017.83
2018-07-03T01:59:16.656Z,1017.81
2018-07-03T01:59:17.229Z,1017.83
2018-07-03T01:59:17.828Z,1017.84
2018-07-03T01:59:18.429Z,1017.84
2018-07-03T01:59:19.032Z,1017.79
2018-07-03T01:59:19.629Z,1017.80
2018-07-03T01:59:20.228Z,1017.84
2018-07-03T01:59:20.828Z,1017.84
2018-07-03T02:00:14.308Z,1017.81
2018-07-03T02:00:14.883Z,1017.81
2018-07-03T02:00:15.480Z,1017.80
2018-07-03T02:00:16.081Z,1017.79
2018-07-03T02:00:16.682Z,1017.83
2018-07-03T02:00:17.281Z,1017.84
2018-07-03T02:00:17.880Z,1017.83
2018-07-03T02:00:18.481Z,1017.86
2018-07-03T02:01:12.985Z,1017.81
2018-07-03T02:01:13.556Z,1017.84
2018-07-03T02:01:14.156Z,1017.83
2018-07-03T02:01:14.758Z,1017.84
2018-07-03T02:01:15.354Z,1017.82
2018-07-03T02:01:15.954Z,1017.82
2018-07-03T02:01:16.553Z,1017.83
2018-07-03T02:01:17.153Z,1017.85
2018-07-03T02:02:10.636Z,1017.81
2018-07-03T02:02:11.208Z,1017.83
2018-07-03T02:02:11.809Z,1017.82
2018-07-03T02:02:12.408Z,1017.79
2018-07-03T02:02:13.007Z,1017.83
2018-07-03T02:02:13.608Z,1017.83
2018-07-03T02:02:14.207Z,1017.82
2018-07-03T02:02:14.807Z,1017.83
2018-07-03T02:03:08.287Z,1017.82
2018-07-03T02:03:08.860Z,1017.84
2018-07-03T02:03:09.465Z,1017.85
2018-07-03T02:03:10.062Z,1017.80
2018-07-03T02:03:10.660Z,1017.85
2018-07-03T02:03:11.259Z,1017.84
2018-07-03T02:03:11.861Z,1017.83
2018-07-03T02:03:12.459Z,1017.82
2018-07-03T02:04:05.939Z,1017.85
2018-07-03T02:04:06.513Z,1017.83
2018-07-03T02:04:07.113Z,1017.87
2018-07-03T02:04:07.713Z,1017.86
2018-07-03T02:04:08.311Z,1017.84
2018-07-03T02:04:08.911Z,1017.82
2018-07-03T02:04:09.512Z,1017.83
2018-07-03T02:04:10.115Z,1017.81
2018-07-03T02:05:03.591Z,1017.84
2018-07-03T02:05:04.164Z,1017.82
2018-07-03T02:05:04.770Z,1017.83
2018-07-03T02:05:05.364Z,1017.84
2018-07-03T02:05:05.967Z,1017.79
2018-07-03T02:05:06.569Z,1017.85
2018-07-03T02:05:07.164Z,1017.86
2018-07-03T02:05:07.764Z,1017.83
2018-07-03T02:06:01.245Z,1017.83
2018-07-03T02:06:01.816Z,1017.84
2018-07-03T02:06:02.420Z,1017.83
2018-07-03T02:06:03.016Z,1017.80
2018-07-03T02:06:03.614Z,1017.84
2018-07-03T02:06:04.216Z,1017.85
2018-07-03T02:06:04.814Z,1017.84
2018-07-03T02:06:05.414Z,1017.83
2018-07-03T02:06:59.918Z,1017.85
2018-07-03T02:07:00.490Z,1017.83
2018-07-03T02:07:01.091Z,1017.82
2018-07-03T02:07:01.690Z,1017.83
2018-07-03T02:07:02.291Z,1017.79
2018-07-03T02:07:02.891Z,1017.89
2018-07-03T02:07:03.490Z,1017.82
2018-07-03T02:07:04.091Z,1017.80
2018-07-03T02:07:58.593Z,1017.81
2018-07-03T02:07:59.165Z,1017.80
2018-07-03T02:07:59.765Z,1017.77
2018-07-03T02:08:00.369Z,1017.76
2018-07-03T02:08:00.965Z,1017.78
2018-07-03T02:08:01.565Z,1017.81
2018-07-03T02:08:02.165Z,1017.78
2018-07-03T02:08:02.765Z,1017.77
2018-07-03T02:08:57.275Z,1017.76
2018-07-03T02:08:57.840Z,1017.78
2018-07-03T02:08:58.439Z,1017.78
2018-07-03T02:08:59.039Z,1017.81
2018-07-03T02:08:59.639Z,1017.82
2018-07-03T02:09:00.239Z,1017.79
2018-07-03T02:09:00.843Z,1017.78
2018-07-03T02:09:01.440Z,1017.79
2018-07-03T02:09:54.922Z,1017.77
2018-07-03T02:09:55.493Z,1017.74
2018-07-03T02:09:56.094Z,1017.75
2018-07-03T02:09:56.695Z,1017.79
2018-07-03T02:09:57.298Z,1017.76
2018-07-03T02:09:57.898Z,1017.76
2018-07-03T02:09:58.494Z,1017.71
2018-07-03T02:09:59.095Z,1017.75
2018-07-03T02:10:53.597Z,1017.76
2018-07-03T02:10:54.169Z,1017.74
2018-07-03T02:10:54.768Z,1017.76
2018-07-03T02:10:55.368Z,1017.75
2018-07-03T02:10:55.973Z,1017.74
2018-07-03T02:10:56.568Z,1017.74
2018-07-03T02:10:57.168Z,1017.72
2018-07-03T02:10:57.767Z,1017.74
2018-07-03T02:11:51.251Z,1017.72
2018-07-03T02:11:51.821Z,1017.73
2018-07-03T02:11:52.420Z,1017.73
2018-07-03T02:11:53.023Z,1017.72
2018-07-03T02:11:53.622Z,1017.71
2018-07-03T02:11:54.220Z,1017.70
2018-07-03T02:11:54.821Z,1017.70
2018-07-03T02:11:55.420Z,1017.75
2018-07-03T02:12:48.901Z,1017.70
2018-07-03T02:12:49.473Z,1017.72
2018-07-03T02:12:50.080Z,1017.70
2018-07-03T02:12:50.673Z,1017.67
2018-07-03T02:12:51.272Z,1017.70
2018-07-03T02:12:51.873Z,1017.71
2018-07-03T02:12:52.482Z,1017.70
2018-07-03T02:12:53.072Z,1017.70
2018-07-03T02:13:46.552Z,1017.67
2018-07-03T02:13:47.126Z,1017.70
2018-07-03T02:13:47.726Z,1017.69
2018-07-03T02:13:48.326Z,1017.67
2018-07-03T02:13:48.924Z,1017.69
2018-07-03T02:13:49.523Z,1017.69
2018-07-03T02:13:50.124Z,1017.68
2018-07-03T02:13:50.724Z,1017.67
2018-07-03T02:14:45.227Z,1017.69
2018-07-03T02:14:45.799Z,1017.67
2018-07-03T02:14:46.403Z,1017.66
2018-07-03T02:14:46.998Z,1017.66
2018-07-03T02:14:47.599Z,1017.66
2018-07-03T02:14:48.197Z,1017.68
2018-07-03T02:14:48.796Z,1017.65
2018-07-03T02:14:49.397Z,1017.69
2018-07-03T02:15:43.903Z,1017.67
2018-07-03T02:15:44.475Z,1017.63
2018-07-03T02:15:45.076Z,1017.67
2018-07-03T02:15:45.677Z,1017.69
2018-07-03T02:15:46.276Z,1017.71
2018-07-03T02:15:46.875Z,1017.70
2018-07-03T02:15:47.476Z,1017.67
2018-07-03T02:15:48.075Z,1017.68
2018-07-03T02:16:42.585Z,1017.67
2018-07-03T02:16:43.151Z,1017.65
2018-07-03T02:16:43.750Z,1017.69
2018-07-03T02:16:44.351Z,1017.65
2018-07-03T02:16:44.951Z,1017.66
2018-07-03T02:16:45.550Z,1017.64
2018-07-03T02:16:46.151Z,1017.63
2018-07-03T02:16:46.751Z,1017.65
2018-07-03T02:17:41.255Z,1017.65
2018-07-03T02:17:41.827Z,1017.64
2018-07-03T02:17:42.431Z,1017.64
2018-07-03T02:17:43.027Z,1017.60
2018-07-03T02:17:43.626Z,1017.64
2018-07-03T02:17:44.227Z,1017.61
2018-07-03T02:17:44.826Z,1017.60
2018-07-03T02:17:45.425Z,1017.65
2018-07-03T02:18:38.906Z,1017.61
2018-07-03T02:18:39.480Z,1017.61
2018-07-03T02:18:40.079Z,1017.63
2018-07-03T02:18:40.677Z,1017.62
2018-07-03T02:18:41.278Z,1017.61
2018-07-03T02:18:41.878Z,1017.62
2018-07-03T02:18:42.477Z,1017.63
2018-07-03T02:18:43.077Z,1017.65
2018-07-03T02:19:37.582Z,1017.67
2018-07-03T02:19:38.154Z,1017.64
2018-07-03T02:19:38.753Z,1017.61
2018-07-03T02:19:39.354Z,1017.65
2018-07-03T02:19:39.954Z,1017.65
2018-07-03T02:19:40.558Z,1017.64
2018-07-03T02:19:41.155Z,1017.63
2018-07-03T02:19:41.754Z,1017.60
2018-07-03T02:20:36.257Z,1017.61
2018-07-03T02:20:36.831Z,1017.60
2018-07-03T02:20:37.429Z,1017.59
2018-07-03T02:20:38.031Z,1017.60
2018-07-03T02:20:38.633Z,1017.66
2018-07-03T02:20:39.230Z,1017.61
2018-07-03T02:20:39.831Z,1017.61
2018-07-03T02:20:40.429Z,1017.58
2018-07-03T02:21:33.912Z,1017.60
2018-07-03T02:21:34.482Z,1017.60
2018-07-03T02:21:35.082Z,1017.58
2018-07-03T02:21:35.684Z,1017.59
2018-07-03T02:21:36.282Z,1017.56
2018-07-03T02:21:36.881Z,1017.58
2018-07-03T02:21:37.482Z,1017.56
2018-07-03T02:21:38.083Z,1017.60
2018-07-03T02:22:32.588Z,1017.59
2018-07-03T02:22:33.157Z,1017.59
2018-07-03T02:22:33.758Z,1017.56
2018-07-03T02:22:34.358Z,1017.56
2018-07-03T02:22:34.956Z,1017.55
2018-07-03T02:22:35.557Z,1017.55
2018-07-03T02:22:36.162Z,1017.56
2018-07-03T02:22:36.756Z,1017.59
2018-07-03T02:23:31.260Z,1017.55
2018-07-03T02:23:31.832Z,1017.52
2018-07-03T02:23:32.433Z,1017.55
2018-07-03T02:23:33.033Z,1017.55
2018-07-03T02:23:33.635Z,1017.55
2018-07-03T02:23:34.232Z,1017.58
2018-07-03T02:23:34.835Z,1017.54
2018-07-03T02:23:35.433Z,1017.54
2018-07-03T02:24:29.937Z,1017.55
2018-07-03T02:24:30.510Z,1017.54
2018-07-03T02:24:31.110Z,1017.51
2018-07-03T02:24:31.708Z,1017.52
2018-07-03T02:24:32.307Z,1017.55
2018-07-03T02:24:32.908Z,1017.55
2018-07-03T02:24:33.509Z,1017.51
2018-07-03T02:24:34.107Z,1017.54
2018-07-03T02:25:28.626Z,1017.53
2018-07-03T02:25:29.185Z,1017.54
2018-07-03T02:25:29.783Z,1017.58
2018-07-03T02:25:30.386Z,1017.55
2018-07-03T02:25:30.985Z,1017.56
2018-07-03T02:25:31.584Z,1017.55
2018-07-03T02:25:32.183Z,1017.54
2018-07-03T02:25:32.783Z,1017.54
2018-07-03T02:26:26.265Z,1017.52
2018-07-03T02:26:26.835Z,1017.55
2018-07-03T02:26:27.436Z,1017.54
2018-07-03T02:26:28.037Z,1017.54
2018-07-03T02:26:28.636Z,1017.52
2018-07-03T02:26:29.237Z,1017.56
2018-07-03T02:26:29.836Z,1017.53
2018-07-03T02:26:30.436Z,1017.52
2018-07-03T02:27:23.918Z,1017.57
2018-07-03T02:27:24.491Z,1017.53
2018-07-03T02:27:25.089Z,1017.51
2018-07-03T02:27:25.689Z,1017.57
2018-07-03T02:27:26.289Z,1017.55
2018-07-03T02:27:26.889Z,1017.55
2018-07-03T02:27:27.489Z,1017.56
2018-07-03T02:27:28.088Z,1017.53
2018-07-03T02:28:22.590Z,1017.56
2018-07-03T02:28:23.164Z,1017.56
2018-07-03T02:28:23.764Z,1017.57
2018-07-03T02:28:24.364Z,1017.56
2018-07-03T02:28:24.964Z,1017.57
2018-07-03T02:28:25.563Z,1017.61
2018-07-03T02:28:26.162Z,1017.57
2018-07-03T02:28:26.763Z,1017.56
2018-07-03T02:29:21.267Z,1017.55
2018-07-03T02:29:21.840Z,1017.55
2018-07-03T02:29:22.439Z,1017.54
2018-07-03T02:29:23.040Z,1017.54
2018-07-03T02:29:23.640Z,1017.55
2018-07-03T02:29:24.240Z,1017.54
2018-07-03T02:29:24.840Z,1017.55
2018-07-03T02:29:25.439Z,1017.56
2018-07-03T02:30:19.942Z,1017.53
2018-07-03T02:30:20.514Z,1017.52
2018-07-03T02:30:21.115Z,1017.52
2018-07-03T02:30:21.716Z,1017.54
2018-07-03T02:30:22.315Z,1017.53
2018-07-03T02:30:22.914Z,1017.54
2018-07-03T02:30:23.515Z,1017.52
2018-07-03T02:30:24.117Z,1017.53
2018-07-03T02:31:18.618Z,1017.52
2018-07-03T02:31:19.191Z,1017.51
2018-07-03T02:31:19.792Z,1017.51
2018-07-03T02:31:20.390Z,1017.51
2018-07-03T02:31:20.990Z,1017.50
2018-07-03T02:31:21.591Z,1017.46
2018-07-03T02:31:22.191Z,1017.51
2018-07-03T02:31:22.789Z,1017.53
2018-07-03T02:32:17.298Z,1017.51
2018-07-03T02:32:17.868Z,1017.51
2018-07-03T02:32:18.467Z,1017.51
2018-07-03T02:32:19.071Z,1017.49
2018-07-03T02:32:19.666Z,1017.48
2018-07-03T02:32:20.271Z,1017.50
2018-07-03T02:32:20.865Z,1017.53
2018-07-03T02:32:21.466Z,1017.48
2018-07-03T02:33:14.948Z,1017.53
2018-07-03T02:33:15.519Z,1017.50
2018-07-03T02:33:16.120Z,1017.49
2018-07-03T02:33:16.720Z,1017.48
2018-07-03T02:33:17.319Z,1017.48
2018-07-03T02:33:17.919Z,1017.47
2018-07-03T02:33:18.520Z,1017.49
2018-07-03T02:33:19.119Z,1017.50
2018-07-03T02:34:12.599Z,1017.43
2018-07-03T02:34:13.171Z,1017.43
2018-07-03T02:34:13.772Z,1017.48
2018-07-03T02:34:14.373Z,1017.43
2018-07-03T02:34:14.971Z,1017.45
2018-07-03T02:34:15.570Z,1017.48
2018-07-03T02:34:16.171Z,1017.44
2018-07-03T02:34:16.774Z,1017.42
2018-07-03T02:35:10.250Z,1017.49
2018-07-03T02:35:10.822Z,1017.44
2018-07-03T02:35:11.422Z,1017.48
2018-07-03T02:35:12.023Z,1017.44
2018-07-03T02:35:12.624Z,1017.46
2018-07-03T02:35:13.222Z,1017.47
2018-07-03T02:35:13.823Z,1017.46
2018-07-03T02:35:14.423Z,1017.48
2018-07-03T02:36:07.902Z,1017.45
2018-07-03T02:36:08.476Z,1017.48
2018-07-03T02:36:09.075Z,1017.43
2018-07-03T02:36:09.675Z,1017.47
2018-07-03T02:36:10.274Z,1017.45
2018-07-03T02:36:10.878Z,1017.43
2018-07-03T02:36:11.475Z,1017.44
2018-07-03T02:36:12.073Z,1017.47
2018-07-03T02:37:06.577Z,1017.46
2018-07-03T02:37:07.149Z,1017.48
2018-07-03T02:37:07.750Z,1017.47
2018-07-03T02:37:08.350Z,1017.47
2018-07-03T02:37:08.950Z,1017.51
2018-07-03T02:37:09.551Z,1017.45
2018-07-03T02:37:10.150Z,1017.47
2018-07-03T02:37:10.749Z,1017.49
2018-07-03T02:38:04.229Z,1017.47
2018-07-03T02:38:04.807Z,1017.45
2018-07-03T02:38:05.407Z,1017.45
2018-07-03T02:38:06.003Z,1017.46
2018-07-03T02:38:06.603Z,1017.48
2018-07-03T02:38:07.203Z,1017.47
2018-07-03T02:38:07.801Z,1017.46
2018-07-03T02:38:08.400Z,1017.48
2018-07-03T02:39:01.886Z,1017.47
2018-07-03T02:39:02.471Z,1017.43
2018-07-03T02:39:03.091Z,1017.43
2018-07-03T02:39:03.716Z,1017.45
2018-07-03T02:39:04.309Z,1017.44
2018-07-03T02:39:04.880Z,1017.46
2018-07-03T02:39:05.512Z,1017.47
2018-07-03T02:39:06.054Z,1017.48
2018-07-03T02:39:59.535Z,1017.48
2018-07-03T02:40:00.106Z,1017.44
2018-07-03T02:40:00.707Z,1017.45
2018-07-03T02:40:01.307Z,1017.45
2018-07-03T02:40:01.908Z,1017.43
2018-07-03T02:40:02.505Z,1017.48
2018-07-03T02:40:03.107Z,1017.44
2018-07-03T02:40:03.705Z,1017.46
2018-07-03T02:40:57.186Z,1017.48
2018-07-03T02:40:57.758Z,1017.48
2018-07-03T02:40:58.357Z,1017.44
2018-07-03T02:40:58.959Z,1017.42
2018-07-03T02:40:59.556Z,1017.48
2018-07-03T02:41:00.156Z,1017.47
2018-07-03T02:41:00.758Z,1017.44
2018-07-03T02:41:01.356Z,1017.49
2018-07-03T02:41:55.861Z,1017.44
2018-07-03T02:41:56.431Z,1017.47
2018-07-03T02:41:57.031Z,1017.45
2018-07-03T02:41:57.630Z,1017.47
2018-07-03T02:41:58.232Z,1017.44
2018-07-03T02:41:58.832Z,1017.42
2018-07-03T02:41:59.431Z,1017.47
2018-07-03T02:42:00.036Z,1017.48
2018-07-03T02:42:53.514Z,1017.44
2018-07-03T02:42:54.084Z,1017.44
2018-07-03T02:42:54.684Z,1017.48
2018-07-03T02:42:55.286Z,1017.44
2018-07-03T02:42:55.884Z,1017.46
2018-07-03T02:42:56.483Z,1017.45
2018-07-03T02:42:57.084Z,1017.41
2018-07-03T02:42:57.684Z,1017.47
2018-07-03T02:43:52.187Z,1017.44
2018-07-03T02:43:52.761Z,1017.45
2018-07-03T02:43:53.360Z,1017.43
2018-07-03T02:43:53.958Z,1017.43
2018-07-03T02:43:54.559Z,1017.42
2018-07-03T02:43:55.161Z,1017.43
2018-07-03T02:43:55.758Z,1017.44
2018-07-03T02:43:56.361Z,1017.41
2018-07-03T02:44:50.863Z,1017.45
2018-07-03T02:44:51.436Z,1017.46
2018-07-03T02:44:52.036Z,1017.47
2018-07-03T02:44:52.637Z,1017.47
2018-07-03T02:44:53.235Z,1017.46
2018-07-03T02:44:53.835Z,1017.49
2018-07-03T02:44:54.435Z,1017.44
2018-07-03T02:44:55.035Z,1017.47
2018-07-03T02:45:48.517Z,1017.47
2018-07-03T02:45:49.088Z,1017.44
2018-07-03T02:45:49.688Z,1017.46
2018-07-03T02:45:50.288Z,1017.47
2018-07-03T02:45:50.887Z,1017.46
2018-07-03T02:45:51.488Z,1017.46
2018-07-03T02:45:52.088Z,1017.47
2018-07-03T02:45:52.688Z,1017.43
2018-07-03T02:46:47.192Z,1017.47
2018-07-03T02:46:47.766Z,1017.46
2018-07-03T02:46:48.364Z,1017.45
2018-07-03T02:46:48.964Z,1017.44
2018-07-03T02:46:49.563Z,1017.48
2018-07-03T02:46:50.162Z,1017.47
2018-07-03T02:46:50.762Z,1017.46
2018-07-03T02:46:51.363Z,1017.45
2018-07-03T02:47:45.870Z,1017.44
2018-07-03T02:47:46.446Z,1017.42
2018-07-03T02:47:47.038Z,1017.46
2018-07-03T02:47:47.639Z,1017.45
2018-07-03T02:47:48.239Z,1017.46
2018-07-03T02:47:48.839Z,1017.43
2018-07-03T02:47:49.437Z,1017.40
2018-07-03T02:47:50.037Z,1017.44
2018-07-03T02:48:43.519Z,1017.46
2018-07-03T02:48:44.091Z,1017.45
2018-07-03T02:48:44.692Z,1017.43
2018-07-03T02:48:45.290Z,1017.46
2018-07-03T02:48:45.892Z,1017.46
2018-07-03T02:48:46.491Z,1017.48
2018-07-03T02:48:47.091Z,1017.46
2018-07-03T02:48:47.690Z,1017.40
2018-07-03T02:49:42.193Z,1017.49
2018-07-03T02:49:42.764Z,1017.47
2018-07-03T02:49:43.365Z,1017.48
2018-07-03T02:49:43.967Z,1017.49
2018-07-03T02:49:44.567Z,1017.49
2018-07-03T02:49:45.165Z,1017.47
2018-07-03T02:49:45.765Z,1017.49
2018-07-03T02:49:46.371Z,1017.51
2018-07-03T02:50:40.869Z,1017.50
2018-07-03T02:50:41.443Z,1017.48
2018-07-03T02:50:42.045Z,1017.50
2018-07-03T02:50:42.643Z,1017.49
2018-07-03T02:50:43.241Z,1017.46
2018-07-03T02:50:43.842Z,1017.49
2018-07-03T02:50:44.453Z,1017.48
2018-07-03T02:50:45.042Z,1017.49
2018-07-03T02:51:39.546Z,1017.49
2018-07-03T02:51:40.117Z,1017.48
2018-07-03T02:51:40.716Z,1017.46
2018-07-03T02:51:41.318Z,1017.49
2018-07-03T02:51:41.918Z,1017.47
2018-07-03T02:51:42.516Z,1017.48
2018-07-03T02:51:43.117Z,1017.47
2018-07-03T02:51:43.717Z,1017.47
2018-07-03T02:52:37.197Z,1017.53
2018-07-03T02:52:37.769Z,1017.49
2018-07-03T02:52:38.370Z,1017.53
2018-07-03T02:52:38.970Z,1017.53
2018-07-03T02:52:39.570Z,1017.52
2018-07-03T02:52:40.169Z,1017.55
2018-07-03T02:52:40.769Z,1017.53
2018-07-03T02:52:41.368Z,1017.50
2018-07-03T02:53:34.849Z,1017.55
2018-07-03T02:53:35.422Z,1017.54
2018-07-03T02:53:36.024Z,1017.54
2018-07-03T02:53:36.621Z,1017.54
2018-07-03T02:53:37.222Z,1017.55
2018-07-03T02:53:37.834Z,1017.53
2018-07-03T02:53:38.425Z,1017.50
2018-07-03T02:53:39.022Z,1017.55
2018-07-03T02:54:33.524Z,1017.51
2018-07-03T02:54:34.097Z,1017.52
2018-07-03T02:54:34.696Z,1017.54
2018-07-03T02:54:35.298Z,1017.52
2018-07-03T02:54:35.897Z,1017.55
2018-07-03T02:54:36.495Z,1017.48
2018-07-03T02:54:37.096Z,1017.53
2018-07-03T02:54:37.698Z,1017.54
2018-07-03T02:55:32.200Z,1017.54
2018-07-03T02:55:32.773Z,1017.53
2018-07-03T02:55:33.375Z,1017.57
2018-07-03T02:55:33.973Z,1017.50
2018-07-03T02:55:34.572Z,1017.52
2018-07-03T02:55:35.172Z,1017.53
2018-07-03T02:55:35.780Z,1017.50
2018-07-03T02:55:36.372Z,1017.52
2018-07-03T02:56:30.878Z,1017.51
2018-07-03T02:56:31.448Z,1017.52
2018-07-03T02:56:32.047Z,1017.54
2018-07-03T02:56:32.652Z,1017.55
2018-07-03T02:56:33.247Z,1017.52
2018-07-03T02:56:33.851Z,1017.56
2018-07-03T02:56:34.447Z,1017.56
2018-07-03T02:56:35.047Z,1017.54
2018-07-03T02:57:28.529Z,1017.51
2018-07-03T02:57:29.099Z,1017.53
2018-07-03T02:57:29.701Z,1017.51
2018-07-03T02:57:30.305Z,1017.51
2018-07-03T02:57:30.900Z,1017.55
2018-07-03T02:57:31.501Z,1017.51
2018-07-03T02:57:32.100Z,1017.52
2018-07-03T02:57:32.701Z,1017.54
2018-07-03T02:58:27.203Z,1017.54
2018-07-03T02:58:27.776Z,1017.53
2018-07-03T02:58:28.374Z,1017.53
2018-07-03T02:58:28.976Z,1017.51
2018-07-03T02:58:29.575Z,1017.52
2018-07-03T02:58:30.177Z,1017.54