createdAt,value
2018-04-25T00:00:20.181Z,15.79
2018-04-25T00:01:19.945Z,15.8
2018-04-25T00:02:20.235Z,15.73
2018-04-25T00:03:20.277Z,15.77
2018-04-25T00:04:20.009Z,15.75
2018-04-25T00:05:20.109Z,15.75
2018-04-25T00:06:20.331Z,15.76
2018-04-25T00:07:20.320Z,15.72
2018-04-25T00:08:20.378Z,15.73
2018-04-25T00:09:20.366Z,15.72
2018-04-25T00:10:20.384Z,15.64
2018-04-25T00:11:20.122Z,15.73
2018-04-25T00:12:20.417Z,15.62
2018-04-25T00:13:20.168Z,15.62
2018-04-25T00:14:20.927Z,15.67
2018-04-25T00:15:20.487Z,15.75
2018-04-25T00:16:20.506Z,15.64
2018-04-25T00:17:20.539Z,15.72
2018-04-25T00:18:20.551Z,15.68
2018-04-25T00:19:20.546Z,15.72
2018-04-25T00:20:20.579Z,15.67
2018-04-25T00:21:20.588Z,15.65
2018-04-25T00:22:20.606Z,15.65
2018-04-25T00:23:20.362Z,15.65
2018-04-25T00:24:20.778Z,15.61
2018-04-25T00:25:20.703Z,15.62
2018-04-25T00:26:20.710Z,15.65
2018-04-25T00:27:20.733Z,15.59
2018-04-25T00:28:20.760Z,15.64
2018-04-25T00:29:20.827Z,15.72
2018-04-25T00:30:20.775Z,15.64
2018-04-25T00:31:20.796Z,15.64
2018-04-25T00:32:20.532Z,15.62
2018-04-25T00:33:20.547Z,15.64
2018-04-25T00:34:20.864Z,15.65
2018-04-25T00:35:20.857Z,15.65
2018-04-25T00:36:20.613Z,15.57
2018-04-25T00:37:20.933Z,15.67
2018-04-25T00:38:20.913Z,15.64
2018-04-25T00:39:20.939Z,15.64
2018-04-25T00:40:20.985Z,15.59
2018-04-25T00:41:20.711Z,15.65
2018-04-25T00:42:20.456Z,15.64
2018-04-25T00:43:20.752Z,15.64
2018-04-25T00:44:20.825Z,15.49
2018-04-25T00:45:21.054Z,15.49
2018-04-25T00:46:20.794Z,15.52
2018-04-25T00:47:20.834Z,15.52
2018-04-25T00:48:21.121Z,15.52
2018-04-25T00:49:20.864Z,15.55
2018-04-25T00:50:21.186Z,15.52
2018-04-25T00:51:20.905Z,15.57
2018-04-25T00:52:20.934Z,15.57
2018-04-25T00:53:21.223Z,15.55
2018-04-25T00:54:20.953Z,15.54
2018-04-25T00:55:21.238Z,15.54
2018-04-25T00:56:21.261Z,15.54
2018-04-25T00:57:21.278Z,15.57
2018-04-25T00:58:21.306Z,15.52
2018-04-25T00:59:21.062Z,15.51
2018-04-25T01:00:21.363Z,15.54
2018-04-25T01:01:21.098Z,15.47
2018-04-25T01:02:21.102Z,15.44
2018-04-25T01:03:21.408Z,15.46
2018-04-25T01:04:21.166Z,15.52
2018-04-25T01:05:21.437Z,15.44
2018-04-25T01:06:21.199Z,15.44
2018-04-25T01:07:21.220Z,15.46
2018-04-25T01:08:21.514Z,15.39
2018-04-25T01:09:21.244Z,15.47
2018-04-25T01:10:21.562Z,15.51
2018-04-25T01:11:21.672Z,15.44
2018-04-25T01:12:21.312Z,15.43
2018-04-25T01:13:21.624Z,15.46
2018-04-25T01:14:21.827Z,15.46
2018-04-25T01:15:21.644Z,15.4
2018-04-25T01:16:21.666Z,15.42
2018-04-25T01:17:21.398Z,15.4
2018-04-25T01:18:21.420Z,15.47
2018-04-25T01:19:21.474Z,15.46
2018-04-25T01:20:21.178Z,15.44
2018-04-25T01:21:21.183Z,15.39
2018-04-25T01:22:21.778Z,15.39
2018-04-25T01:23:21.808Z,15.36
2018-04-25T01:24:21.809Z,15.4
2018-04-25T01:25:21.850Z,15.42
2018-04-25T01:26:21.862Z,15.35
2018-04-25T01:27:21.592Z,15.44
2018-04-25T01:28:21.600Z,15.37
2018-04-25T01:29:21.922Z,15.36
2018-04-25T01:30:21.363Z,15.42
2018-04-25T01:31:21.974Z,15.43
2018-04-25T01:32:21.969Z,15.36
2018-04-25T01:33:21.999Z,15.37
2018-04-25T01:34:22.016Z,15.37
2018-04-25T01:35:22.018Z,15.35
2018-04-25T01:36:22.058Z,15.37
2018-04-25T01:37:22.063Z,15.33
2018-04-25T01:38:22.149Z,15.33
2018-04-25T01:39:22.142Z,15.37
2018-04-25T01:40:21.829Z,15.44
2018-04-25T01:41:22.163Z,15.37
2018-04-25T01:42:22.161Z,15.43
2018-04-25T01:43:22.206Z,15.42
2018-04-25T01:44:21.904Z,15.33
2018-04-25T01:45:22.198Z,15.39
2018-04-25T01:46:21.942Z,15.37
2018-04-25T01:47:21.963Z,15.36
2018-04-25T01:48:21.980Z,15.37
2018-04-25T01:49:22.295Z,15.36
2018-04-25T01:50:22.304Z,15.42
2018-04-25T01:51:22.347Z,15.36
2018-04-25T01:52:22.350Z,15.36
2018-04-25T01:53:22.084Z,15.37
2018-04-25T01:54:22.383Z,15.33
2018-04-25T01:55:22.399Z,15.42
2018-04-25T01:56:22.424Z,15.37
2018-04-25T01:57:22.447Z,15.37
2018-04-25T01:58:22.458Z,15.39
2018-04-25T01:59:22.480Z,15.39
2018-04-25T02:00:22.501Z,15.4
2018-04-25T02:01:21.955Z,15.4
2018-04-25T02:02:22.534Z,15.37
2018-04-25T02:03:22.578Z,15.39
2018-04-25T02:04:22.284Z,15.33
2018-04-25T02:05:22.612Z,15.39
2018-04-25T02:06:22.615Z,15.42
2018-04-25T02:07:22.063Z,15.33
2018-04-25T02:08:22.380Z,15.29
2018-04-25T02:09:22.382Z,15.33
2018-04-25T02:10:22.710Z,15.33
2018-04-25T02:11:22.704Z,15.36
2018-04-25T02:12:22.727Z,15.39
2018-04-25T02:13:22.740Z,15.33
2018-04-25T02:14:22.474Z,15.36
2018-04-25T02:15:22.505Z,15.33
2018-04-25T02:16:22.799Z,15.36
2018-04-25T02:17:22.527Z,15.31
2018-04-25T02:18:22.575Z,15.29
2018-04-25T02:19:22.872Z,15.35
2018-04-25T02:20:22.594Z,15.35
2018-04-25T02:21:22.622Z,15.33
2018-04-25T02:22:22.935Z,15.37
2018-04-25T02:23:22.935Z,15.36
2018-04-25T02:24:22.970Z,15.29
2018-04-25T02:25:22.970Z,15.28
2018-04-25T02:26:22.999Z,15.36
2018-04-25T02:27:23.030Z,15.36
2018-04-25T02:28:22.463Z,15.37
2018-04-25T02:29:23.031Z,15.33
2018-04-25T02:30:23.119Z,15.31
2018-04-25T02:31:23.098Z,15.36
2018-04-25T02:32:23.109Z,15.31
2018-04-25T02:33:23.136Z,15.36
2018-04-25T02:34:23.134Z,15.35
2018-04-25T02:35:22.884Z,15.36
2018-04-25T02:36:22.900Z,15.35
2018-04-25T02:37:22.906Z,15.24
2018-04-25T02:38:23.228Z,15.28
2018-04-25T02:39:22.958Z,15.29
2018-04-25T02:40:22.975Z,15.42
2018-04-25T02:41:23.265Z,15.28
2018-04-25T02:42:23.317Z,15.31
2018-04-25T02:43:23.300Z,15.28
2018-04-25T02:44:23.332Z,15.29
2018-04-25T02:45:23.354Z,15.27
2018-04-25T02:46:23.379Z,15.27
2018-04-25T02:47:23.394Z,15.24
2018-04-25T02:48:23.137Z,15.31
2018-04-25T02:49:23.141Z,15.28
2018-04-25T02:50:23.453Z,15.35
2018-04-25T02:51:23.468Z,15.31
2018-04-25T02:52:23.490Z,15.31
2018-04-25T02:53:23.501Z,15.33
2018-04-25T02:54:23.519Z,15.27
2018-04-25T02:55:23.537Z,15.24
2018-04-25T02:56:23.580Z,15.29
2018-04-25T02:57:23.582Z,15.24
2018-04-25T02:58:23.599Z,15.27
2018-04-25T02:59:23.638Z,15.31
2018-04-25T03:00:23.368Z,15.31
2018-04-25T03:01:23.663Z,15.25
2018-04-25T03:02:23.669Z,15.25
2018-04-25T03:03:23.716Z,15.28
2018-04-25T03:04:23.445Z,15.27
2018-04-25T03:05:23.458Z,15.35
2018-04-25T03:06:23.791Z,15.19
2018-04-25T03:07:23.758Z,15.28
2018-04-25T03:08:23.838Z,15.25
2018-04-25T03:09:23.536Z,15.27
2018-04-25T03:10:23.831Z,15.27
2018-04-25T03:11:23.846Z,15.31
2018-04-25T03:12:23.879Z,15.24
2018-04-25T03:13:23.879Z,15.17
2018-04-25T03:14:23.814Z,15.17
2018-04-25T03:15:23.626Z,15.19
2018-04-25T03:16:23.927Z,15.31
2018-04-25T03:17:23.942Z,15.15
2018-04-25T03:18:23.717Z,15.24
2018-04-25T03:19:23.989Z,15.17
2018-04-25T03:20:24.073Z,15.25
2018-04-25T03:21:24.052Z,15.28
2018-04-25T03:22:24.047Z,15.27
2018-04-25T03:23:24.076Z,15.28
2018-04-25T03:24:24.088Z,15.28
2018-04-25T03:25:24.110Z,15.18
2018-04-25T03:26:24.111Z,15.25
2018-04-25T03:27:24.138Z,15.24
2018-04-25T03:28:24.169Z,15.18
2018-04-25T03:29:24.178Z,15.22
2018-04-25T03:30:24.208Z,15.19
2018-04-25T03:31:23.923Z,15.22
2018-04-25T03:32:23.940Z,15.15
2018-04-25T03:33:23.999Z,15.19
2018-04-25T03:34:23.801Z,15.19
2018-04-25T03:35:24.017Z,15.22
2018-04-25T03:36:24.313Z,15.14
2018-04-25T03:37:24.322Z,15.24
2018-04-25T03:38:24.358Z,15.19
2018-04-25T03:39:24.375Z,15.24
2018-04-25T03:40:24.111Z,15.21
2018-04-25T03:41:24.386Z,15.14
2018-04-25T03:42:23.862Z,15.17
2018-04-25T03:43:24.444Z,15.22
2018-04-25T03:44:24.464Z,15.17
2018-04-25T03:45:24.472Z,15.06
2018-04-25T03:46:24.207Z,15.06
2018-04-25T03:47:24.504Z,15.15
2018-04-25T03:48:24.527Z,15.21
2018-04-25T03:49:24.275Z,15.18
2018-04-25T03:50:24.572Z,15.1
2018-04-25T03:51:24.310Z,15.1
2018-04-25T03:52:24.613Z,15.18
2018-04-25T03:53:24.642Z,15.07
2018-04-25T03:54:24.638Z,15.1
2018-04-25T03:55:24.729Z,15.14
2018-04-25T03:56:24.412Z,15.07
2018-04-25T03:57:24.415Z,15.17
2018-04-25T03:58:24.749Z,15.1
2018-04-25T03:59:24.734Z,15.09
2018-04-25T04:00:24.486Z,15.07
2018-04-25T04:01:24.781Z,15.18
2018-04-25T04:02:24.842Z,15.18
2018-04-25T04:03:24.822Z,15.09
2018-04-25T04:04:24.841Z,15.17
2018-04-25T04:05:24.284Z,15.07
2018-04-25T04:06:24.881Z,15.15
2018-04-25T04:07:24.684Z,15.15
2018-04-25T04:08:24.900Z,15.15
2018-04-25T04:09:24.932Z,15.07
2018-04-25T04:10:24.694Z,15.17
2018-04-25T04:11:24.702Z,15.06
2018-04-25T04:12:24.988Z,15.11
2018-04-25T04:13:24.718Z,15.18
2018-04-25T04:14:25.017Z,15.06
2018-04-25T04:15:24.757Z,15.14
2018-04-25T04:16:25.084Z,15.02
2018-04-25T04:17:25.095Z,15.15
2018-04-25T04:18:24.822Z,15.15
2018-04-25T04:19:25.126Z,15.14
2018-04-25T04:20:25.139Z,15.14
2018-04-25T04:21:24.878Z,15.09
2018-04-25T04:22:24.914Z,15.14
2018-04-25T04:23:25.226Z,15.09
2018-04-25T04:24:25.241Z,15.18
2018-04-25T04:25:24.942Z,15.15
2018-04-25T04:26:24.985Z,15.11
2018-04-25T04:27:25.287Z,15.11
2018-04-25T04:28:25.278Z,15.1
2018-04-25T04:29:25.019Z,15.18
2018-04-25T04:30:25.063Z,15.19
2018-04-25T04:31:25.361Z,15.11
2018-04-25T04:32:25.370Z,15.04
2018-04-25T04:33:25.403Z,15.14
2018-04-25T04:34:25.399Z,15.15
2018-04-25T04:35:25.408Z,15.18
2018-04-25T04:36:25.444Z,15.19
2018-04-25T04:37:25.487Z,15.22
2018-04-25T04:38:25.479Z,15.15
2018-04-25T04:39:25.211Z,15.18
2018-04-25T04:40:25.236Z,15.11
2018-04-25T04:41:25.546Z,15.09
2018-04-25T04:42:25.555Z,15.19
2018-04-25T04:43:25.575Z,15.25
2018-04-25T04:44:25.329Z,15.18
2018-04-25T04:45:25.050Z,15.22
2018-04-25T04:46:25.647Z,15.19
2018-04-25T04:47:25.665Z,15.19
2018-04-25T04:48:25.693Z,15.19
2018-04-25T04:49:25.761Z,15.21
2018-04-25T04:50:25.700Z,15.21
2018-04-25T04:51:25.786Z,15.33
2018-04-25T04:52:25.479Z,15.24
2018-04-25T04:53:25.560Z,15.22
2018-04-25T04:54:25.792Z,15.29
2018-04-25T04:55:25.814Z,15.27
2018-04-25T04:56:25.852Z,15.28
2018-04-25T04:57:25.840Z,15.17
2018-04-25T04:58:25.577Z,15.29
2018-04-25T04:59:26.100Z,15.31
2018-04-25T05:00:25.881Z,15.29
2018-04-25T05:01:25.916Z,15.24
2018-04-25T05:02:25.947Z,15.17
2018-04-25T05:03:25.958Z,15.19
2018-04-25T05:04:25.981Z,15.33
2018-04-25T05:05:25.990Z,15.25
2018-04-25T05:06:26.011Z,15.33
2018-04-25T05:07:26.024Z,15.25
2018-04-25T05:08:25.906Z,15.29
2018-04-25T05:09:26.062Z,15.25
2018-04-25T05:10:26.068Z,15.31
2018-04-25T05:11:26.084Z,15.39
2018-04-25T05:12:26.099Z,15.28
2018-04-25T05:13:25.869Z,15.39
2018-04-25T05:14:26.155Z,15.27
2018-04-25T05:15:25.620Z,15.37
2018-04-25T05:16:25.904Z,15.36
2018-04-25T05:17:26.221Z,15.33
2018-04-25T05:18:26.240Z,15.31
2018-04-25T05:19:26.234Z,15.42
2018-04-25T05:20:26.024Z,15.33
2018-04-25T05:21:26.008Z,15.31
2018-04-25T05:22:26.311Z,15.4
2018-04-25T05:23:26.033Z,15.42
2018-04-25T05:24:26.519Z,15.4
2018-04-25T05:25:26.084Z,15.44
2018-04-25T05:26:26.387Z,15.43
2018-04-25T05:27:26.395Z,15.43
2018-04-25T05:28:26.427Z,15.44
2018-04-25T05:29:26.451Z,15.43
2018-04-25T05:30:26.461Z,15.47
2018-04-25T05:31:26.461Z,15.42
2018-04-25T05:32:26.509Z,15.44
2018-04-25T05:33:26.524Z,15.51
2018-04-25T05:34:26.270Z,15.49
2018-04-25T05:35:25.996Z,15.52
2018-04-25T05:36:26.589Z,15.55
2018-04-25T05:37:26.597Z,15.55
2018-04-25T05:38:26.625Z,15.52
2018-04-25T05:39:26.075Z,15.59
2018-04-25T05:40:26.387Z,15.57
2018-04-25T05:41:26.667Z,15.65
2018-04-25T05:42:26.678Z,15.59
2018-04-25T05:43:26.414Z,15.68
2018-04-25T05:44:26.708Z,15.62
2018-04-25T05:45:26.464Z,15.62
2018-04-25T05:46:26.197Z,15.61
2018-04-25T05:47:26.569Z,15.7
2018-04-25T05:48:26.225Z,15.68
2018-04-25T05:49:26.550Z,15.61
2018-04-25T05:50:26.823Z,15.73
2018-04-25T05:51:26.853Z,15.7
2018-04-25T05:52:26.858Z,15.68
2018-04-25T05:53:26.907Z,15.79
2018-04-25T05:54:26.912Z,15.83
2018-04-25T05:55:26.641Z,15.79
2018-04-25T05:56:26.661Z,15.84
2018-04-25T05:57:27.037Z,15.77
2018-04-25T05:58:26.989Z,15.9
2018-04-25T05:59:26.726Z,15.94
2018-04-25T06:00:27.022Z,15.91
2018-04-25T06:01:27.040Z,15.88
2018-04-25T06:02:26.563Z,15.91
2018-04-25T06:03:26.814Z,15.88
2018-04-25T06:04:26.814Z,15.95
2018-04-25T06:05:26.837Z,16
2018-04-25T06:06:26.842Z,15.97
2018-04-25T06:07:27.211Z,16.01
2018-04-25T06:08:27.208Z,16.01
2018-04-25T06:09:27.211Z,16.05
2018-04-25T06:10:27.203Z,16.08
2018-04-25T06:11:26.975Z,16.15
2018-04-25T06:12:27.398Z,16.16
2018-04-25T06:13:26.994Z,16.17
2018-04-25T06:14:27.307Z,16.16
2018-04-25T06:15:27.301Z,16.24
2018-04-25T06:16:27.056Z,16.29
2018-04-25T06:17:27.352Z,16.23
2018-04-25T06:18:27.370Z,16.33
2018-04-25T06:19:27.101Z,16.39
2018-04-25T06:20:27.590Z,16.36
2018-04-25T06:21:26.867Z,16.35
2018-04-25T06:22:27.559Z,16.47
2018-04-25T06:23:26.904Z,16.5
2018-04-25T06:24:27.206Z,16.5
2018-04-25T06:25:27.521Z,16.47
2018-04-25T06:26:27.387Z,16.57
2018-04-25T06:27:26.993Z,16.64
2018-04-25T06:28:27.283Z,16.61
2018-04-25T06:29:27.021Z,16.65
2018-04-25T06:30:27.597Z,16.74
2018-04-25T06:31:27.333Z,16.74
2018-04-25T06:32:27.626Z,16.81
2018-04-25T06:33:27.727Z,16.83
2018-04-25T06:34:27.664Z,16.87
2018-04-25T06:35:27.433Z,16.79
2018-04-25T06:36:27.732Z,16.87
2018-04-25T06:37:27.470Z,16.83
2018-04-25T06:38:27.479Z,16.91
2018-04-25T06:39:27.969Z,16.93
2018-04-25T06:40:27.808Z,17.04
2018-04-25T06:41:27.815Z,16.99
2018-04-25T06:42:27.819Z,17.01
2018-04-25T06:43:27.857Z,17.01
2018-04-25T06:44:27.575Z,17.14
2018-04-25T06:45:27.605Z,17.06
2018-04-25T06:46:27.927Z,17.06
2018-04-25T06:47:27.928Z,17.05
2018-04-25T06:48:27.937Z,17.15
2018-04-25T06:49:27.982Z,17.12
2018-04-25T06:50:28.012Z,17.16
2018-04-25T06:51:27.719Z,17.12
2018-04-25T06:52:28.041Z,17.16
2018-04-25T06:53:28.035Z,17.24
2018-04-25T06:54:27.802Z,17.27
2018-04-25T06:55:28.100Z,17.24
2018-04-25T06:56:28.107Z,17.36
2018-04-25T06:57:28.125Z,17.34
2018-04-25T06:58:28.166Z,17.34
2018-04-25T06:59:27.885Z,17.34
2018-04-25T07:00:27.903Z,17.34
2018-04-25T07:01:27.935Z,17.41
2018-04-25T07:02:27.950Z,17.34
2018-04-25T07:03:27.767Z,17.39
2018-04-25T07:04:28.250Z,17.41
2018-04-25T07:05:28.009Z,17.39
2018-04-25T07:06:28.161Z,17.38
2018-04-25T07:07:28.781Z,17.34
2018-04-25T07:08:28.404Z,17.39
2018-04-25T07:09:28.071Z,17.52
2018-04-25T07:10:28.103Z,17.48
2018-04-25T07:11:28.403Z,17.56
2018-04-25T07:12:28.153Z,17.54
2018-04-25T07:13:28.652Z,17.54
2018-04-25T07:14:28.450Z,17.56
2018-04-25T07:15:28.502Z,17.65
2018-04-25T07:16:28.521Z,17.68
2018-04-25T07:17:28.519Z,17.71
2018-04-25T07:18:28.559Z,17.76
2018-04-25T07:19:28.556Z,17.9
2018-04-25T07:20:28.593Z,17.89
2018-04-25T07:21:28.308Z,17.89
2018-04-25T07:22:28.622Z,17.98
2018-04-25T07:23:28.356Z,18.13
2018-04-25T07:24:28.098Z,18.03
2018-04-25T07:25:28.691Z,18.2
2018-04-25T07:26:28.704Z,18.15
2018-04-25T07:27:28.742Z,18.26
2018-04-25T07:28:28.486Z,18.25
2018-04-25T07:29:28.569Z,18.33
2018-04-25T07:30:28.509Z,18.35
2018-04-25T07:31:28.799Z,18.35
2018-04-25T07:32:28.538Z,18.35
2018-04-25T07:33:28.391Z,18.38
2018-04-25T07:34:28.600Z,18.4
2018-04-25T07:35:29.035Z,18.43
2018-04-25T07:36:28.635Z,18.5
2018-04-25T07:37:28.920Z,18.49
2018-04-25T07:38:28.947Z,18.52
2018-04-25T07:39:28.696Z,18.49
2018-04-25T07:40:28.989Z,18.55
2018-04-25T07:41:28.720Z,18.56
2018-04-25T07:42:29.023Z,18.53
2018-04-25T07:43:28.786Z,18.58
2018-04-25T07:44:29.087Z,18.52
2018-04-25T07:45:29.094Z,18.63
2018-04-25T07:46:29.125Z,18.56
2018-04-25T07:47:29.126Z,18.56
2018-04-25T07:48:28.882Z,18.62
2018-04-25T07:49:28.893Z,18.55
2018-04-25T07:50:28.917Z,18.65
2018-04-25T07:51:29.206Z,18.7
2018-04-25T07:52:29.248Z,18.7
2018-04-25T07:53:29.255Z,18.63
2018-04-25T07:54:29.007Z,18.63
2018-04-25T07:55:29.288Z,18.74
2018-04-25T07:56:29.318Z,18.74
2018-04-25T07:57:29.073Z,18.78
2018-04-25T07:58:29.357Z,18.77
2018-04-25T07:59:29.087Z,18.73
2018-04-25T08:00:29.380Z,18.78
2018-04-25T08:01:29.147Z,18.83
2018-04-25T08:02:29.153Z,18.81
2018-04-25T08:03:29.176Z,18.9
2018-04-25T08:04:28.928Z,18.9
2018-04-25T08:05:29.217Z,18.92
2018-04-25T08:06:29.312Z,18.88
2018-04-25T08:07:29.589Z,18.92
2018-04-25T08:08:29.563Z,18.95
2018-04-25T08:09:29.580Z,18.88
2018-04-25T08:10:29.591Z,18.95
2018-04-25T08:11:29.612Z,19.04
2018-04-25T08:12:29.904Z,19.16
2018-04-25T08:13:29.668Z,19.14
2018-04-25T08:14:29.119Z,19.14
2018-04-25T08:15:29.411Z,19.26
2018-04-25T08:16:29.544Z,19.27
2018-04-25T08:17:29.475Z,19.34
2018-04-25T08:18:29.755Z,19.36
2018-04-25T08:19:29.231Z,19.44
2018-04-25T08:20:29.826Z,19.49
2018-04-25T08:21:29.553Z,19.48
2018-04-25T08:22:29.579Z,19.48
2018-04-25T08:23:29.871Z,19.63
2018-04-25T08:24:29.915Z,19.67
2018-04-25T08:25:29.910Z,19.58
2018-04-25T08:26:29.659Z,19.69
2018-04-25T08:27:29.937Z,19.63
2018-04-25T08:28:29.715Z,19.79
2018-04-25T08:29:29.727Z,19.81
2018-04-25T08:30:30.028Z,19.84
2018-04-25T08:31:29.821Z,19.89
2018-04-25T08:32:29.797Z,19.89
2018-04-25T08:33:30.349Z,19.94
2018-04-25T08:34:30.297Z,19.96
2018-04-25T08:35:30.147Z,19.92
2018-04-25T08:36:29.582Z,20.06
2018-04-25T08:37:29.894Z,20.03
2018-04-25T08:38:30.191Z,20.03
2018-04-25T08:39:29.942Z,20.06
2018-04-25T08:40:30.216Z,20.09
2018-04-25T08:41:30.260Z,20.13
2018-04-25T08:42:30.277Z,20.18
2018-04-25T08:43:30.291Z,20.16
2018-04-25T08:44:30.319Z,20.24
2018-04-25T08:45:30.061Z,20.28
2018-04-25T08:46:30.365Z,20.29
2018-04-25T08:47:30.366Z,20.31
2018-04-25T08:48:30.390Z,20.24
2018-04-25T08:49:30.515Z,20.26
2018-04-25T08:50:30.453Z,20.31
2018-04-25T08:51:30.450Z,20.34
2018-04-25T08:52:30.511Z,20.4
2018-04-25T08:53:30.510Z,20.44
2018-04-25T08:54:29.969Z,20.43
2018-04-25T08:55:30.559Z,20.5
2018-04-25T08:56:30.590Z,20.47
2018-04-25T08:57:30.022Z,20.39
2018-04-25T08:58:30.620Z,20.47
2018-04-25T08:59:30.644Z,20.48
2018-04-25T09:00:30.395Z,20.6
2018-04-25T09:01:30.704Z,20.6
2018-04-25T09:02:30.711Z,20.63
2018-04-25T09:03:30.437Z,20.59
2018-04-25T09:04:30.488Z,20.63
2018-04-25T09:05:30.759Z,20.56
2018-04-25T09:06:30.869Z,20.65
2018-04-25T09:07:30.816Z,20.59
2018-04-25T09:08:30.552Z,20.7
2018-04-25T09:09:30.844Z,20.8
2018-04-25T09:10:30.587Z,20.84
2018-04-25T09:11:30.913Z,20.88
2018-04-25T09:12:30.968Z,20.93
2018-04-25T09:13:30.960Z,21.07
2018-04-25T09:14:30.983Z,21.05
2018-04-25T09:15:31.040Z,21.11
2018-04-25T09:16:31.014Z,21.17
2018-04-25T09:17:31.037Z,21.18
2018-04-25T09:18:30.772Z,21.22
2018-04-25T09:19:31.081Z,21.2
2018-04-25T09:20:31.213Z,21.22
2018-04-25T09:21:31.178Z,21.21
2018-04-25T09:22:30.861Z,21.21
2018-04-25T09:23:31.180Z,21.18
2018-04-25T09:24:30.981Z,21.2
2018-04-25T09:25:31.221Z,21.22
2018-04-25T09:26:31.251Z,21.14
2018-04-25T09:27:31.266Z,21.14
2018-04-25T09:28:31.256Z,21.17
2018-04-25T09:29:31.024Z,21.03
2018-04-25T09:30:31.279Z,21.06
2018-04-25T09:31:31.335Z,21.05
2018-04-25T09:32:31.343Z,21.02
2018-04-25T09:33:31.377Z,20.85
2018-04-25T09:34:31.256Z,20.95
2018-04-25T09:35:31.444Z,20.95
2018-04-25T09:36:31.482Z,20.92
2018-04-25T09:37:31.470Z,20.93
2018-04-25T09:38:30.937Z,20.93
2018-04-25T09:39:31.253Z,20.85
2018-04-25T09:40:31.599Z,20.82
2018-04-25T09:41:31.664Z,20.88
2018-04-25T09:42:31.304Z,20.85
2018-04-25T09:43:31.347Z,20.81
2018-04-25T09:44:31.058Z,20.81
2018-04-25T09:45:31.679Z,20.84
2018-04-25T09:46:31.116Z,20.85
2018-04-25T09:47:31.708Z,20.87
2018-04-25T09:48:31.436Z,20.74
2018-04-25T09:49:31.526Z,20.82
2018-04-25T09:50:31.802Z,20.88
2018-04-25T09:51:31.493Z,20.9
2018-04-25T09:52:31.813Z,20.84
2018-04-25T09:53:31.839Z,20.99
2018-04-25T09:54:31.844Z,20.9
2018-04-25T09:55:31.887Z,20.92
2018-04-25T09:56:31.882Z,21
2018-04-25T09:57:32.024Z,21.03
2018-04-25T09:58:31.669Z,21
2018-04-25T09:59:31.692Z,21.11
2018-04-25T10:00:31.433Z,21.15
2018-04-25T10:01:31.433Z,21.18
2018-04-25T10:02:31.489Z,21.21
2018-04-25T10:03:31.769Z,21.29
2018-04-25T10:04:32.064Z,21.3
2018-04-25T10:05:32.119Z,21.36
2018-04-25T10:06:32.125Z,21.3
2018-04-25T10:07:31.863Z,21.4
2018-04-25T10:08:31.910Z,21.42
2018-04-25T10:09:31.927Z,21.42
2018-04-25T10:10:31.934Z,21.51
2018-04-25T10:11:32.244Z,21.61
2018-04-25T10:12:32.264Z,21.6
2018-04-25T10:13:32.287Z,21.66
2018-04-25T10:14:32.005Z,21.8
2018-04-25T10:15:32.041Z,21.88
2018-04-25T10:16:32.329Z,22.02
2018-04-25T10:17:32.098Z,21.98
2018-04-25T10:18:32.377Z,22.18
2018-04-25T10:19:32.402Z,22.23
2018-04-25T10:20:32.439Z,22.3
2018-04-25T10:21:32.169Z,22.44
2018-04-25T10:22:32.481Z,22.5
2018-04-25T10:23:32.507Z,22.53
2018-04-25T10:24:32.240Z,22.62
2018-04-25T10:25:32.636Z,22.72
2018-04-25T10:26:32.013Z,22.81
2018-04-25T10:27:32.617Z,22.93
2018-04-25T10:28:32.351Z,22.85
2018-04-25T10:29:32.366Z,22.98
2018-04-25T10:30:32.735Z,23
2018-04-25T10:31:32.416Z,23.13
2018-04-25T10:32:32.149Z,23.15
2018-04-25T10:33:32.469Z,23.1
2018-04-25T10:34:32.767Z,23.15
2018-04-25T10:35:32.776Z,23.08
2018-04-25T10:36:32.534Z,23.23
2018-04-25T10:37:32.828Z,23.2
2018-04-25T10:38:32.568Z,23.23
2018-04-25T10:39:32.858Z,23.21
2018-04-25T10:40:33.066Z,23.23
2018-04-25T10:41:32.643Z,23.24
2018-04-25T10:42:32.956Z,23.27
2018-04-25T10:43:32.969Z,23.37
2018-04-25T10:44:32.718Z,23.5
2018-04-25T10:45:32.721Z,23.44
2018-04-25T10:46:33.046Z,23.5
2018-04-25T10:47:33.075Z,23.65
2018-04-25T10:48:32.511Z,23.56
2018-04-25T10:49:33.120Z,23.68
2018-04-25T10:50:33.149Z,23.71
2018-04-25T10:51:33.144Z,23.73
2018-04-25T10:52:32.905Z,23.69
2018-04-25T10:53:33.183Z,23.71
2018-04-25T10:54:33.249Z,23.8
2018-04-25T10:55:33.370Z,23.71
2018-04-25T10:56:32.988Z,23.76
2018-04-25T10:57:33.290Z,23.87
2018-04-25T10:58:33.313Z,23.95
2018-04-25T10:59:33.343Z,23.87
2018-04-25T11:00:33.091Z,23.93
2018-04-25T11:01:33.143Z,23.92
2018-04-25T11:02:33.629Z,23.93
2018-04-25T11:03:33.461Z,23.91
2018-04-25T11:04:33.371Z,23.96
2018-04-25T11:05:33.521Z,23.83
2018-04-25T11:06:33.500Z,23.88
2018-04-25T11:07:33.761Z,23.88
2018-04-25T11:08:33.553Z,23.8
2018-04-25T11:09:33.299Z,23.91
2018-04-25T11:10:33.624Z,23.78
2018-04-25T11:11:33.643Z,23.8
2018-04-25T11:12:33.676Z,23.83
2018-04-25T11:13:33.699Z,23.78
2018-04-25T11:14:33.696Z,23.77
2018-04-25T11:15:33.736Z,23.73
2018-04-25T11:16:33.769Z,23.71
2018-04-25T11:17:33.511Z,23.76
2018-04-25T11:18:33.507Z,23.62
2018-04-25T11:19:33.832Z,23.62
2018-04-25T11:20:33.297Z,23.63
2018-04-25T11:21:33.605Z,23.73
2018-04-25T11:22:33.884Z,23.71
2018-04-25T11:23:33.943Z,23.73
2018-04-25T11:24:33.951Z,23.68
2018-04-25T11:25:33.991Z,23.69
2018-04-25T11:26:33.767Z,23.73
2018-04-25T11:27:34.037Z,23.8
2018-04-25T11:28:34.040Z,23.81
2018-04-25T11:29:34.077Z,23.77
2018-04-25T11:30:33.822Z,23.83
2018-04-25T11:31:33.880Z,23.84
2018-04-25T11:32:34.139Z,24.06
2018-04-25T11:33:33.606Z,24.05
2018-04-25T11:34:33.907Z,24.14
2018-04-25T11:35:33.924Z,24.21
2018-04-25T11:36:33.959Z,24.17
2018-04-25T11:37:34.250Z,24.26
2018-04-25T11:38:34.280Z,24.21
2018-04-25T11:39:34.392Z,24.26
2018-04-25T11:40:34.060Z,24.23
2018-04-25T11:41:34.079Z,24.29
2018-04-25T11:42:34.382Z,24.36
2018-04-25T11:43:34.400Z,24.4
2018-04-25T11:44:34.433Z,24.4
2018-04-25T11:45:34.456Z,24.4
2018-04-25T11:46:34.251Z,24.48
2018-04-25T11:47:34.507Z,24.47
2018-04-25T11:48:34.548Z,24.42
2018-04-25T11:49:34.273Z,24.47
2018-04-25T11:50:34.030Z,24.42
2018-04-25T11:51:34.317Z,24.48
2018-04-25T11:52:34.354Z,24.42
2018-04-25T11:53:34.658Z,24.45
2018-04-25T11:54:34.709Z,24.4
2018-04-25T11:55:34.725Z,24.45
2018-04-25T11:56:34.895Z,24.38
2018-04-25T11:57:34.796Z,24.54
2018-04-25T11:58:34.760Z,24.45
2018-04-25T11:59:34.978Z,24.45
2018-04-25T12:00:34.838Z,24.45
2018-04-25T12:01:34.924Z,24.54
2018-04-25T12:02:34.902Z,24.47
2018-04-25T12:03:34.893Z,24.55
2018-04-25T12:04:34.635Z,24.54
2018-04-25T12:05:34.978Z,24.45
2018-04-25T12:06:34.995Z,24.47
2018-04-25T12:07:34.735Z,24.42
2018-04-25T12:08:34.734Z,24.3
2018-04-25T12:09:35.047Z,24.23
2018-04-25T12:10:35.068Z,24.16
2018-04-25T12:11:34.549Z,24.13
2018-04-25T12:12:35.134Z,24.06
2018-04-25T12:13:35.163Z,23.99
2018-04-25T12:14:35.178Z,23.92
2018-04-25T12:15:34.638Z,24.01
2018-04-25T12:16:35.225Z,23.98
2018-04-25T12:17:34.974Z,24.02
2018-04-25T12:18:35.278Z,24.02
2018-04-25T12:19:35.306Z,24.02
2018-04-25T12:20:35.328Z,24.02
2018-04-25T12:21:34.808Z,23.96
2018-04-25T12:22:35.115Z,23.91
2018-04-25T12:23:35.425Z,23.93
2018-04-25T12:24:35.431Z,23.87
2018-04-25T12:25:35.460Z,23.83
2018-04-25T12:26:35.211Z,23.8
2018-04-25T12:27:35.486Z,23.71
2018-04-25T12:28:35.263Z,23.74
2018-04-25T12:29:35.357Z,23.69
2018-04-25T12:30:35.782Z,23.62
2018-04-25T12:31:35.311Z,23.58
2018-04-25T12:32:35.340Z,23.55
2018-04-25T12:33:35.654Z,23.59
2018-04-25T12:34:35.411Z,23.59
2018-04-25T12:35:35.435Z,23.61
2018-04-25T12:36:35.722Z,23.56
2018-04-25T12:37:35.485Z,23.61
2018-04-25T12:38:35.775Z,23.56
2018-04-25T12:39:35.824Z,23.58
2018-04-25T12:40:35.534Z,23.61
2018-04-25T12:41:35.710Z,23.55
2018-04-25T12:42:35.584Z,23.61
2018-04-25T12:43:35.622Z,23.58
2018-04-25T12:44:35.941Z,23.62
2018-04-25T12:45:35.952Z,23.51
2018-04-25T12:46:35.426Z,23.54
2018-04-25T12:47:35.993Z,23.51
2018-04-25T12:48:35.760Z,23.44
2018-04-25T12:49:36.061Z,23.51
2018-04-25T12:50:35.799Z,23.41
2018-04-25T12:51:35.833Z,23.36
2018-04-25T12:52:36.149Z,23.34
2018-04-25T12:53:36.161Z,23.39
2018-04-25T12:54:36.177Z,23.37