createdAt,value
2022-11-29T04:39:18.385Z,83.60
2022-11-29T04:42:23.752Z,85.20
2022-11-29T04:45:31.622Z,96.60
2022-11-29T04:48:21.288Z,103.80
2022-11-29T04:51:05.131Z,102.30
2022-11-29T04:53:53.332Z,95.70
2022-11-29T04:56:38.086Z,112.10
2022-11-29T04:59:19.493Z,121.20
2022-11-29T05:02:04.041Z,140.80
2022-11-29T05:04:47.356Z,150.90
2022-11-29T05:07:30.692Z,151.70
2022-11-29T05:10:15.269Z,142.10
2022-11-29T05:12:57.496Z,159.40
2022-11-29T05:15:56.008Z,150.40
2022-11-29T05:18:49.990Z,152.70
2022-11-29T05:21:31.972Z,143.60
2022-11-29T05:24:18.644Z,138.00
2022-11-29T05:26:57.233Z,142.70
2022-11-29T05:29:40.179Z,134.20
2022-11-29T05:32:30.477Z,140.70
2022-11-29T05:35:27.829Z,145.20
2022-11-29T05:38:09.783Z,127.50
2022-11-29T05:40:54.216Z,147.70
2022-11-29T05:43:38.848Z,132.70
2022-11-29T05:46:19.875Z,139.20
2022-11-29T05:49:00.083Z,145.20
2022-11-29T05:51:43.433Z,142.00
2022-11-29T05:54:26.330Z,136.50
2022-11-29T05:57:09.110Z,147.50
2022-11-29T05:59:43.243Z,137.40
2022-11-29T06:02:30.145Z,132.50
2022-11-29T06:05:16.557Z,131.40
2022-11-29T06:07:55.113Z,124.80
2022-11-29T06:10:34.302Z,125.50
2022-11-29T06:13:18.868Z,107.90
2022-11-29T06:16:25.156Z,101.50
2022-11-29T06:19:42.760Z,94.10
2022-11-29T06:22:31.739Z,86.90
2022-11-29T06:25:21.879Z,81.20
2022-11-29T06:28:11.383Z,89.70
2022-11-29T06:30:54.341Z,74.10
2022-11-29T06:33:31.854Z,68.90
2022-11-29T06:36:16.266Z,78.00
2022-11-29T06:38:48.984Z,73.80
2022-11-29T06:41:24.668Z,75.10
2022-11-29T06:43:58.144Z,73.70
2022-11-29T06:46:39.785Z,70.40
2022-11-29T06:54:01.565Z,77.90
2022-11-29T07:05:44.605Z,88.20
2022-11-29T07:08:20.129Z,82.70
2022-11-29T07:11:51.094Z,81.90
2022-11-29T07:31:58.618Z,96.80
2022-11-29T07:47:46.976Z,95.20
2022-11-29T07:50:20.219Z,66.60
2022-11-29T07:52:59.127Z,78.70
2022-11-29T07:55:33.170Z,71.70
2022-11-29T07:58:13.996Z,78.30
2022-11-29T08:01:10.860Z,84.20
2022-11-29T08:03:50.243Z,77.70
2022-11-29T08:10:53.193Z,92.20
2022-11-29T08:13:31.874Z,87.10
2022-11-29T08:20:36.761Z,78.00
2022-11-29T08:27:58.859Z,72.30
2022-11-29T08:30:32.557Z,66.40
2022-11-29T08:33:12.346Z,59.20
2022-11-29T08:35:44.523Z,56.30
2022-11-29T08:38:22.886Z,60.80
2022-11-29T08:50:25.792Z,58.70
2022-11-29T08:53:43.225Z,67.40
2022-11-29T09:00:04.230Z,67.00
2022-11-29T09:02:39.542Z,61.70
2022-11-29T09:06:18.159Z,66.80
2022-11-29T09:08:59.314Z,68.10
2022-11-29T09:12:21.788Z,65.40
2022-11-29T09:15:00.084Z,74.90
2022-11-29T09:17:32.331Z,70.00
2022-11-29T09:20:12.966Z,67.80
2022-11-29T09:22:45.790Z,61.20
2022-11-29T09:25:24.247Z,74.30
2022-11-29T09:27:58.539Z,69.70
2022-11-29T09:30:38.440Z,70.30
2022-11-29T09:38:04.670Z,65.80
2022-11-29T09:58:55.285Z,76.00
2022-11-29T10:27:46.344Z,64.20
2022-11-29T10:30:19.596Z,70.00
2022-11-29T10:33:01.438Z,74.60
2022-11-29T10:45:25.320Z,67.90
2022-11-29T10:53:18.907Z,79.50
2022-11-29T11:22:26.719Z,56.10
2022-11-29T11:25:50.205Z,58.70
2022-11-29T11:33:22.583Z,62.20
2022-11-29T11:44:53.694Z,67.50
2022-11-29T11:55:02.680Z,63.80
2022-11-29T12:02:53.032Z,52.20
2022-11-29T12:05:32.386Z,46.00
2022-11-29T12:08:08.142Z,43.70
2022-11-29T12:15:59.555Z,54.60
2022-11-29T12:19:15.181Z,49.70
2022-11-29T12:31:15.002Z,51.90
2022-11-29T12:38:59.941Z,51.70
2022-11-29T13:17:55.593Z,53.70
2022-11-29T13:20:57.637Z,56.00
2022-11-29T13:37:12.057Z,54.90
2022-11-29T13:39:59.041Z,55.60
2022-11-29T13:42:42.034Z,56.00
2022-11-29T13:45:24.328Z,57.20
2022-11-29T13:48:01.895Z,63.00
2022-11-29T13:50:44.487Z,61.70
2022-11-29T13:53:21.580Z,64.50
2022-11-29T13:56:00.767Z,71.30
2022-11-29T13:58:42.333Z,64.10
2022-11-29T14:01:17.651Z,57.30
2022-11-29T14:04:01.784Z,64.30
2022-11-29T14:06:38.553Z,67.50
2022-11-29T14:09:34.227Z,62.20
2022-11-29T14:12:20.593Z,55.40
2022-11-29T14:14:57.668Z,60.20
2022-11-29T14:17:47.763Z,65.40
2022-11-29T14:23:42.238Z,58.40
2022-11-29T14:26:31.470Z,79.40
2022-11-29T14:29:23.585Z,81.40
2022-11-29T14:31:56.923Z,75.80
2022-11-29T14:34:39.018Z,86.00
2022-11-29T14:37:23.531Z,183.30
2022-11-29T14:39:59.158Z,81.60
2022-11-29T14:42:32.413Z,67.90
2022-11-29T14:45:07.028Z,72.10
2022-11-29T14:47:49.279Z,72.80
2022-11-29T14:50:32.908Z,77.30
2022-11-29T14:53:06.644Z,71.50
2022-11-29T14:55:40.079Z,74.00
2022-11-29T14:58:24.191Z,81.70
2022-11-29T15:01:11.158Z,81.00
2022-11-29T15:03:50.744Z,88.60
2022-11-29T15:06:29.090Z,88.50
2022-11-29T15:09:05.770Z,102.80
2022-11-29T15:11:49.608Z,144.20
2022-11-29T15:14:29.943Z,143.40
2022-11-29T15:17:18.866Z,114.60
2022-11-29T15:20:26.086Z,95.20
2022-11-29T15:23:05.344Z,93.60
2022-11-29T15:25:47.187Z,91.10
2022-11-29T15:28:25.119Z,86.60
2022-11-29T15:34:27.938Z,106.10
2022-11-29T15:37:00.402Z,102.90
2022-11-29T15:39:35.168Z,116.90
2022-11-29T15:42:13.543Z,97.80
2022-11-29T15:44:52.520Z,115.20
2022-11-29T15:47:26.134Z,159.70
2022-11-29T15:49:58.373Z,166.80
2022-11-29T15:52:36.435Z,124.50
2022-11-29T15:55:15.515Z,118.50
2022-11-29T15:57:51.648Z,133.50
2022-11-29T16:00:25.790Z,138.20
2022-11-29T16:03:04.515Z,115.50
2022-11-29T16:05:38.476Z,109.40
2022-11-29T16:08:15.803Z,124.00
2022-11-29T16:10:53.121Z,120.50
2022-11-29T16:13:43.175Z,135.00
2022-11-29T16:16:18.422Z,131.70
2022-11-29T16:18:51.826Z,106.10
2022-11-29T16:21:29.638Z,96.90
2022-11-29T16:24:12.248Z,100.40
2022-11-29T16:26:47.310Z,101.10
2022-11-29T16:29:28.192Z,96.80
2022-11-29T16:32:00.656Z,101.70
2022-11-29T16:34:34.023Z,107.60
2022-11-29T16:37:08.691Z,94.60
2022-11-29T16:39:41.353Z,99.90
2022-11-29T16:42:25.019Z,90.10
2022-11-29T16:45:30.419Z,81.30
2022-11-29T16:48:03.247Z,81.50
2022-11-29T16:50:35.900Z,81.50
2022-11-29T16:53:37.330Z,91.70
2022-11-29T16:56:14.075Z,97.90
2022-11-29T16:59:24.618Z,87.20
2022-11-29T17:01:41.518Z,89.30
2022-11-29T17:04:23.372Z,88.00
2022-11-29T17:06:57.876Z,78.70
2022-11-29T17:09:32.638Z,68.80
2022-11-29T17:12:12.914Z,72.90
2022-11-29T17:14:45.345Z,75.80
2022-11-29T17:17:20.216Z,79.80
2022-11-29T17:19:52.391Z,86.60
2022-11-29T17:22:24.577Z,86.80
2022-11-29T17:24:56.725Z,85.90
2022-11-29T17:27:28.933Z,96.60
2022-11-29T17:30:00.975Z,96.10
2022-11-29T17:32:34.250Z,89.90
2022-11-29T17:35:06.964Z,82.70
2022-11-29T17:37:39.081Z,77.70
2022-11-29T17:40:15.401Z,83.70
2022-11-29T17:42:48.581Z,77.80
2022-11-29T17:45:20.764Z,83.60
2022-11-29T17:47:53.005Z,77.30
2022-11-29T17:50:25.243Z,83.20
2022-11-29T17:52:57.299Z,78.10
2022-11-29T17:55:29.870Z,80.20
2022-11-29T17:58:02.363Z,83.90
2022-11-29T18:00:35.023Z,83.50
2022-11-29T18:03:07.420Z,81.10
2022-11-29T18:05:39.552Z,91.70
2022-11-29T18:08:11.694Z,77.60
2022-11-29T18:10:43.784Z,89.10
2022-11-29T18:13:15.852Z,88.40
2022-11-29T18:15:47.967Z,94.50
2022-11-29T18:18:20.151Z,91.40
2022-11-29T18:20:52.475Z,129.90
2022-11-29T18:23:24.660Z,98.80
2022-11-29T18:26:06.020Z,123.00
2022-11-29T18:28:39.881Z,92.10
2022-11-29T18:31:13.886Z,77.00
2022-11-29T18:33:49.027Z,85.10
2022-11-29T18:36:23.012Z,74.60
2022-11-29T18:38:59.401Z,76.50
2022-11-29T18:41:32.782Z,73.90
2022-11-29T18:44:08.118Z,73.80
2022-11-29T18:46:41.648Z,71.80
2022-11-29T18:49:15.130Z,70.50
2022-11-29T18:51:48.635Z,68.70
2022-11-29T18:54:21.165Z,75.20
2022-11-29T18:56:53.626Z,84.00
2022-11-29T18:59:26.110Z,72.90
2022-11-29T19:01:58.395Z,76.50
2022-11-29T19:04:30.593Z,88.10
2022-11-29T19:07:02.708Z,90.00
2022-11-29T19:09:34.791Z,75.40
2022-11-29T19:12:09.726Z,68.50
2022-11-29T19:14:46.588Z,77.60
2022-11-29T19:17:25.482Z,77.20
2022-11-29T19:19:57.650Z,73.00
2022-11-29T19:22:30.196Z,70.70
2022-11-29T19:25:02.447Z,69.00
2022-11-29T19:27:34.663Z,73.80
2022-11-29T19:30:08.319Z,86.60
2022-11-29T19:32:40.527Z,67.30
2022-11-29T19:35:12.939Z,73.40
2022-11-29T19:37:46.241Z,73.60
2022-11-29T19:40:18.918Z,71.40
2022-11-29T19:42:51.500Z,69.60
2022-11-29T19:45:23.655Z,75.60
2022-11-29T19:47:56.873Z,57.20
2022-11-29T19:50:29.219Z,71.90
2022-11-29T19:53:03.418Z,70.90
2022-11-29T19:55:39.376Z,69.50
2022-11-29T20:01:28.196Z,70.10
2022-11-29T20:04:01.204Z,75.30
2022-11-29T20:06:33.728Z,83.80
2022-11-29T20:09:06.474Z,71.70
2022-11-29T20:11:38.885Z,73.40
2022-11-29T20:14:15.288Z,70.60
2022-11-29T20:16:47.378Z,75.80
2022-11-29T20:19:20.086Z,76.80
2022-11-29T20:21:52.694Z,73.60
2022-11-29T20:24:24.788Z,72.90
2022-11-29T20:26:57.469Z,84.50
2022-11-29T20:29:32.778Z,75.50
2022-11-29T20:32:04.980Z,80.80
2022-11-29T20:34:38.595Z,69.80
2022-11-29T20:37:24.564Z,87.30
2022-11-29T20:40:01.680Z,76.30
2022-11-29T20:42:51.541Z,82.20
2022-11-29T20:45:25.558Z,84.50
2022-11-29T20:48:01.863Z,80.90
2022-11-29T20:50:35.315Z,81.50
2022-11-29T20:53:21.055Z,77.90
2022-11-29T20:55:53.178Z,75.40
2022-11-29T20:58:26.654Z,69.60
2022-11-29T21:00:59.021Z,86.00
2022-11-29T21:03:31.929Z,90.50
2022-11-29T21:06:07.163Z,82.10
2022-11-29T21:08:41.642Z,82.40
2022-11-29T21:11:16.222Z,76.40
2022-11-29T21:13:50.325Z,80.70
2022-11-29T21:16:31.137Z,85.50
2022-11-29T21:19:05.376Z,88.70
2022-11-29T21:21:44.687Z,81.40
2022-11-29T21:24:28.857Z,79.00
2022-11-29T21:27:05.793Z,78.90
2022-11-29T21:29:42.191Z,75.30
2022-11-29T21:32:23.899Z,79.10
2022-11-29T21:34:56.870Z,82.00
2022-11-29T21:37:32.136Z,81.40
2022-11-29T21:40:05.415Z,79.40
2022-11-29T21:42:38.599Z,76.20
2022-11-29T21:45:15.521Z,93.50
2022-11-29T21:47:53.978Z,81.80
2022-11-29T21:50:26.303Z,74.40
2022-11-29T21:52:58.552Z,70.10
2022-11-29T21:55:32.241Z,71.10
2022-11-29T21:58:07.007Z,77.20
2022-11-29T22:00:39.964Z,73.90
2022-11-29T22:03:18.560Z,83.90
2022-11-29T22:05:51.169Z,84.70
2022-11-29T22:08:23.686Z,95.70
2022-11-29T22:11:04.428Z,75.20
2022-11-29T22:13:37.272Z,69.90
2022-11-29T22:16:15.545Z,74.90
2022-11-29T22:18:48.031Z,80.30
2022-11-29T22:21:20.152Z,78.30
2022-11-29T22:23:52.821Z,69.70
2022-11-29T22:26:28.693Z,73.50
2022-11-29T22:29:03.143Z,81.40
2022-11-29T22:31:37.170Z,75.30
2022-11-29T22:34:09.367Z,83.50
2022-11-29T22:36:42.188Z,82.70
2022-11-29T22:39:14.989Z,77.60
2022-11-29T22:41:53.685Z,74.50
2022-11-29T22:44:26.856Z,81.60
2022-11-29T22:46:59.031Z,77.50
2022-11-29T22:49:33.298Z,67.80
2022-11-29T22:52:05.542Z,69.50
2022-11-29T22:54:37.699Z,61.90
2022-11-29T22:57:09.874Z,61.60
2022-11-29T22:59:42.090Z,62.40
2022-11-29T23:02:14.313Z,72.30
2022-11-29T23:04:46.952Z,75.20
2022-11-29T23:07:19.436Z,74.10
2022-11-29T23:09:51.542Z,67.60
2022-11-29T23:12:23.881Z,67.60
2022-11-29T23:14:56.773Z,59.50
2022-11-29T23:17:31.537Z,60.10
2022-11-29T23:20:03.678Z,70.70
2022-11-29T23:22:39.347Z,70.00
2022-11-29T23:25:13.930Z,67.50
2022-11-29T23:27:48.179Z,66.10
2022-11-29T23:30:22.835Z,63.20
2022-11-29T23:32:56.042Z,57.40
2022-11-29T23:35:30.686Z,62.80
2022-11-29T23:38:03.154Z,54.50
2022-11-29T23:40:38.506Z,59.50
2022-11-29T23:43:10.662Z,60.70
2022-11-29T23:45:43.497Z,59.10
2022-11-29T23:48:18.605Z,57.10
2022-11-29T23:50:53.893Z,57.10
2022-11-29T23:53:26.143Z,68.00
2022-11-29T23:56:03.941Z,64.90
2022-11-29T23:58:38.093Z,56.40
