createdAt,value
2022-08-31T00:05:10.710Z,10.2
2022-08-31T00:11:10.673Z,10.5
2022-08-31T00:17:10.640Z,10.5
2022-08-31T00:23:10.723Z,10.5
2022-08-31T00:29:10.667Z,10.6
2022-08-31T00:35:10.641Z,10.6
2022-08-31T00:41:10.679Z,10.8
2022-08-31T00:47:10.661Z,10.8
2022-08-31T00:53:10.706Z,11.5
2022-08-31T00:59:10.639Z,12.3
2022-08-31T01:05:10.663Z,12.1
2022-08-31T01:11:10.643Z,12
2022-08-31T01:17:10.649Z,11.9
2022-08-31T01:23:10.805Z,12.1
2022-08-31T01:29:10.663Z,13
2022-08-31T01:35:11.499Z,12.6
2022-08-31T01:41:10.676Z,13.3
2022-08-31T01:47:10.710Z,12.6
2022-08-31T01:53:10.763Z,13.6
2022-08-31T01:59:10.672Z,14.1
2022-08-31T02:05:10.673Z,15
2022-08-31T02:11:10.669Z,15.1
2022-08-31T02:17:10.666Z,14.9
2022-08-31T02:23:10.742Z,15
2022-08-31T02:29:10.662Z,15
2022-08-31T02:35:10.668Z,14.9
2022-08-31T02:41:10.663Z,14.9
2022-08-31T02:47:10.672Z,14.8
2022-08-31T02:53:10.756Z,14.5
2022-08-31T02:59:10.689Z,14.3
2022-08-31T03:05:10.675Z,14.2
2022-08-31T03:11:10.706Z,14.1
2022-08-31T03:17:10.692Z,14.1
2022-08-31T03:23:10.771Z,14
2022-08-31T03:29:10.707Z,14.1
2022-08-31T03:35:10.662Z,14
2022-08-31T03:41:10.703Z,14
2022-08-31T03:47:10.682Z,14.1
2022-08-31T03:53:10.780Z,14
2022-08-31T03:59:10.671Z,14
2022-08-31T04:05:10.678Z,14
2022-08-31T04:11:10.672Z,14
2022-08-31T04:17:10.703Z,14
2022-08-31T04:23:10.685Z,14
2022-08-31T04:29:13.280Z,14
2022-08-31T04:35:10.684Z,14.1
2022-08-31T04:41:10.675Z,14.2
2022-08-31T04:47:10.699Z,14.1
2022-08-31T04:53:10.696Z,14
2022-08-31T04:59:10.679Z,14
2022-08-31T05:05:10.678Z,14.1
2022-08-31T05:11:10.682Z,14.1
2022-08-31T05:17:14.753Z,14.2
2022-08-31T05:23:10.708Z,14.5
2022-08-31T05:29:10.707Z,14.6
2022-08-31T05:35:10.686Z,14.6
2022-08-31T05:41:10.700Z,14.5
2022-08-31T05:47:10.737Z,14.6
2022-08-31T05:53:10.702Z,14.7
2022-08-31T05:59:10.696Z,14.5
2022-08-31T06:05:10.769Z,14.6
2022-08-31T06:11:10.709Z,14.7
2022-08-31T06:17:10.700Z,14.8
2022-08-31T06:23:10.698Z,14.8
2022-08-31T06:29:10.697Z,15
2022-08-31T06:35:10.709Z,15
2022-08-31T06:41:10.699Z,14.9
2022-08-31T06:47:10.717Z,15.1
2022-08-31T06:53:10.835Z,15.3
2022-08-31T06:59:10.697Z,15.2
2022-08-31T07:05:15.596Z,15.5
2022-08-31T07:11:10.718Z,15.6
2022-08-31T07:17:10.720Z,16.1
2022-08-31T07:23:10.716Z,15.7
2022-08-31T07:29:10.739Z,15.7
2022-08-31T07:35:10.707Z,16.3
2022-08-31T07:41:10.714Z,17.1
2022-08-31T07:47:10.711Z,16.9
2022-08-31T07:53:10.758Z,16.3
2022-08-31T07:59:11.122Z,16.1
2022-08-31T08:05:10.740Z,16
2022-08-31T08:11:10.747Z,15.6
2022-08-31T08:17:10.749Z,14.8
2022-08-31T08:23:10.795Z,14.2
2022-08-31T08:29:10.726Z,13.9
2022-08-31T08:35:10.718Z,14.2
2022-08-31T08:41:10.805Z,14.1
2022-08-31T08:47:10.736Z,14.1
2022-08-31T08:53:10.846Z,13.3
2022-08-31T08:59:12.902Z,13.4
2022-08-31T09:05:10.727Z,13
2022-08-31T09:11:10.758Z,13.1
2022-08-31T09:17:10.750Z,13.2
2022-08-31T09:23:10.794Z,13.3
2022-08-31T09:29:10.737Z,13.5
2022-08-31T09:35:10.753Z,13.5
2022-08-31T09:41:10.756Z,13.3
2022-08-31T09:47:10.787Z,13.3
2022-08-31T09:53:10.848Z,13.1
2022-08-31T09:59:10.786Z,12.7
2022-08-31T10:05:10.827Z,13
2022-08-31T10:11:10.759Z,13
2022-08-31T10:17:10.762Z,13.1
2022-08-31T10:23:10.911Z,12.9
2022-08-31T10:29:10.763Z,12.9
2022-08-31T10:35:10.770Z,12.5
2022-08-31T10:41:10.768Z,12.8
2022-08-31T10:47:14.201Z,12.2
2022-08-31T10:53:10.783Z,12.4
2022-08-31T10:59:10.788Z,12.5
2022-08-31T11:05:10.785Z,12.5
2022-08-31T11:11:10.789Z,12.2
2022-08-31T11:17:12.164Z,12.1
2022-08-31T11:23:10.785Z,12.2
2022-08-31T11:29:10.782Z,12.4
2022-08-31T11:35:10.811Z,12.2
2022-08-31T11:41:10.788Z,12.3
2022-08-31T11:47:10.804Z,12.4
2022-08-31T11:53:10.779Z,12.2
2022-08-31T11:59:10.790Z,12.5
2022-08-31T12:05:10.958Z,12.2
2022-08-31T12:11:10.793Z,12
2022-08-31T12:17:10.791Z,12.1
2022-08-31T12:23:10.892Z,12
2022-08-31T12:29:10.822Z,12.3
2022-08-31T12:35:10.816Z,11.8
2022-08-31T12:41:10.813Z,12.1
2022-08-31T12:47:10.808Z,11.9
2022-08-31T12:53:10.816Z,11.6
2022-08-31T12:59:10.811Z,12
2022-08-31T13:05:10.816Z,11.9
2022-08-31T13:11:10.857Z,11.8
2022-08-31T13:17:10.877Z,11.5
2022-08-31T13:23:10.813Z,11.5
2022-08-31T13:29:10.840Z,11.9
2022-08-31T13:35:10.839Z,11.4
2022-08-31T13:41:10.834Z,11.5
2022-08-31T13:47:10.836Z,11.3
2022-08-31T13:53:26.337Z,11.3
2022-08-31T13:59:10.855Z,11.5
2022-08-31T14:05:10.826Z,11.4
2022-08-31T14:11:10.830Z,11.5
2022-08-31T14:17:10.939Z,11.5
2022-08-31T14:23:10.855Z,10.5
2022-08-31T14:29:11.185Z,10.1
2022-08-31T14:35:11.977Z,10.3
2022-08-31T14:41:10.911Z,10.4
2022-08-31T14:47:10.867Z,10.4
2022-08-31T14:53:10.860Z,10.2
2022-08-31T14:59:10.871Z,10.2
2022-08-31T15:05:10.868Z,10
2022-08-31T15:11:10.860Z,9.8
2022-08-31T15:17:10.867Z,9.7
2022-08-31T15:23:10.862Z,9.7
2022-08-31T15:29:11.526Z,10
2022-08-31T15:35:10.850Z,9.5
2022-08-31T15:41:10.890Z,9.5
2022-08-31T15:47:10.891Z,9.8
2022-08-31T15:53:10.906Z,9.7
2022-08-31T15:59:10.896Z,10.4
2022-08-31T16:05:10.884Z,10
2022-08-31T16:11:10.889Z,9.9
2022-08-31T16:17:10.876Z,10
2022-08-31T16:23:11.012Z,9.5
2022-08-31T16:29:10.964Z,9.7
2022-08-31T16:35:10.900Z,9.5
2022-08-31T16:41:10.911Z,9.6
2022-08-31T16:47:10.908Z,9.7
2022-08-31T16:53:12.067Z,9.4
2022-08-31T16:59:10.906Z,9.2
2022-08-31T17:05:10.943Z,9.4
2022-08-31T17:11:10.922Z,10.1
2022-08-31T17:17:10.909Z,9.5
2022-08-31T17:23:10.900Z,10.6
2022-08-31T17:29:10.927Z,9.4
2022-08-31T17:35:10.922Z,9.4
2022-08-31T17:41:10.940Z,10.7
2022-08-31T17:47:10.970Z,9.9
2022-08-31T17:53:11.005Z,9.5
2022-08-31T17:59:10.993Z,9.6
2022-08-31T18:05:11.536Z,9.6
2022-08-31T18:11:10.925Z,9.4
2022-08-31T18:17:10.921Z,9.5
2022-08-31T18:23:10.919Z,9.5
2022-08-31T18:29:14.851Z,9.5
2022-08-31T18:35:10.938Z,9.4
2022-08-31T18:41:10.944Z,9.4
2022-08-31T18:47:10.924Z,9.6
2022-08-31T18:53:15.586Z,9.6
2022-08-31T18:59:10.960Z,9.4
2022-08-31T19:05:10.940Z,9.4
2022-08-31T19:11:10.937Z,9.4
2022-08-31T19:17:11.022Z,9.5
2022-08-31T19:23:10.966Z,9.5
2022-08-31T19:29:10.968Z,9.5
2022-08-31T19:35:10.943Z,9.6
2022-08-31T19:41:10.991Z,9.6
2022-08-31T19:47:24.345Z,9.5
2022-08-31T19:53:10.974Z,9.5
2022-08-31T19:59:10.966Z,9.5
2022-08-31T20:05:10.974Z,9.4
2022-08-31T20:11:10.999Z,9.5
2022-08-31T20:17:10.953Z,9.4
2022-08-31T20:23:10.949Z,9.5
2022-08-31T20:29:10.971Z,9.5
2022-08-31T20:35:10.962Z,9.4
2022-08-31T20:41:10.977Z,9.5
2022-08-31T20:47:10.969Z,9.4
2022-08-31T20:53:10.976Z,9.5
2022-08-31T20:59:10.953Z,9.4
2022-08-31T21:05:37.292Z,9.6
2022-08-31T21:11:10.953Z,9.7
2022-08-31T21:17:10.953Z,9.6
2022-08-31T21:23:10.961Z,9.6
2022-08-31T21:29:10.963Z,9.6
2022-08-31T21:35:10.960Z,9.6
2022-08-31T21:41:10.951Z,9.6
2022-08-31T21:47:10.956Z,9.5
2022-08-31T21:53:10.950Z,9.5
2022-08-31T21:59:10.953Z,9.4
2022-08-31T22:05:10.974Z,9.5
2022-08-31T22:11:13.231Z,9.4
2022-08-31T22:17:11.044Z,9.4
2022-08-31T22:23:10.984Z,9.4
2022-08-31T22:29:10.951Z,9.3
2022-08-31T22:35:10.970Z,9.4
2022-08-31T22:41:11.000Z,9.3
2022-08-31T22:47:10.973Z,9.3
2022-08-31T22:53:10.975Z,9.2
2022-08-31T22:59:10.972Z,9.2
2022-08-31T23:05:10.967Z,9.2
2022-08-31T23:11:10.959Z,9.2
2022-08-31T23:17:10.976Z,9.2
2022-08-31T23:23:10.981Z,9.2
2022-08-31T23:29:10.974Z,9.2
2022-08-31T23:35:10.977Z,9.3
2022-08-31T23:41:13.899Z,9.3
2022-08-31T23:47:11.012Z,9.3
2022-08-31T23:53:10.995Z,9.3
2022-08-31T23:59:10.971Z,9.3
