createdAt,value
2023-04-01T00:01:48.479Z,9.90
2023-04-01T00:04:17.146Z,10.00
2023-04-01T00:06:43.949Z,10.10
2023-04-01T00:09:11.181Z,10.00
2023-04-01T00:11:38.000Z,9.90
2023-04-01T00:14:05.128Z,10.10
2023-04-01T00:16:32.069Z,10.20
2023-04-01T00:18:59.225Z,10.10
2023-04-01T00:21:26.185Z,10.00
2023-04-01T00:23:53.027Z,9.90
2023-04-01T00:26:22.717Z,9.80
2023-04-01T00:28:50.754Z,9.70
2023-04-01T00:31:18.503Z,9.70
2023-04-01T00:33:45.676Z,9.60
2023-04-01T00:36:15.794Z,9.80
2023-04-01T00:38:44.292Z,9.90
2023-04-01T00:41:15.336Z,9.80
2023-04-01T00:43:49.024Z,10.00
2023-04-01T00:46:15.943Z,9.80
2023-04-01T00:48:48.693Z,9.70
2023-04-01T00:51:21.289Z,9.70
2023-04-01T00:53:51.866Z,9.80
2023-04-01T00:56:23.701Z,9.80
2023-04-01T00:58:58.453Z,10.00
2023-04-01T01:01:26.709Z,10.10
2023-04-01T01:03:54.081Z,10.10
2023-04-01T01:06:47.921Z,10.20
2023-04-01T01:09:33.708Z,10.40
2023-04-01T01:12:31.269Z,10.40
2023-04-01T01:15:10.649Z,10.50
2023-04-01T01:17:55.924Z,10.40
2023-04-01T01:20:43.518Z,10.20
2023-04-01T01:23:43.930Z,10.00
2023-04-01T01:26:36.343Z,10.10
2023-04-01T01:29:43.710Z,10.10
2023-04-01T01:32:37.904Z,10.10
2023-04-01T01:35:43.786Z,10.00
2023-04-01T01:38:15.724Z,10.10
2023-04-01T01:40:45.506Z,10.00
2023-04-01T01:43:17.970Z,10.00
2023-04-01T01:45:49.667Z,10.00
2023-04-01T01:48:18.427Z,10.10
2023-04-01T01:50:47.236Z,10.00
2023-04-01T01:53:14.481Z,10.10
2023-04-01T01:55:44.074Z,10.20
2023-04-01T01:58:28.873Z,10.20
2023-04-01T02:01:02.106Z,10.30
2023-04-01T02:03:33.841Z,10.20
2023-04-01T02:06:02.881Z,10.30
2023-04-01T02:08:34.432Z,10.20
2023-04-01T02:11:05.163Z,10.30
2023-04-01T02:13:31.927Z,10.30
2023-04-01T02:16:03.243Z,10.20
2023-04-01T02:18:32.433Z,10.40
2023-04-01T02:21:01.689Z,10.30
2023-04-01T02:23:29.665Z,10.40
2023-04-01T02:25:56.963Z,10.30
2023-04-01T02:28:25.022Z,10.20
2023-04-01T02:30:52.608Z,10.30
2023-04-01T02:33:20.811Z,10.40
2023-04-01T02:35:48.650Z,10.50
2023-04-01T02:38:17.271Z,10.30
2023-04-01T02:40:50.663Z,10.30
2023-04-01T02:43:17.616Z,10.30
2023-04-01T02:45:44.991Z,10.20
2023-04-01T02:48:12.116Z,10.40
2023-04-01T02:50:38.814Z,10.40
2023-04-01T02:53:07.245Z,10.50
2023-04-01T02:55:35.637Z,10.50
2023-04-01T02:58:03.233Z,10.30
2023-04-01T03:00:30.373Z,10.20
2023-04-01T03:02:58.292Z,10.20
2023-04-01T03:05:25.963Z,10.30
2023-04-01T03:07:52.728Z,10.40
2023-04-01T03:10:19.460Z,10.40
2023-04-01T03:12:46.485Z,10.30
2023-04-01T03:15:15.621Z,10.50
2023-04-01T03:17:43.839Z,10.40
2023-04-01T03:20:12.075Z,10.30
2023-04-01T03:22:42.678Z,10.50
2023-04-01T03:25:11.919Z,10.40
2023-04-01T03:27:38.837Z,10.50
2023-04-01T03:30:07.446Z,10.60
2023-04-01T03:32:34.290Z,10.50
2023-04-01T03:35:01.365Z,10.50
2023-04-01T03:37:28.968Z,10.40
2023-04-01T03:39:55.911Z,10.40
2023-04-01T03:42:22.744Z,10.40
2023-04-01T03:44:49.821Z,10.40
2023-04-01T03:47:16.771Z,10.40
2023-04-01T03:49:43.451Z,10.50
2023-04-01T03:52:12.018Z,10.60
2023-04-01T03:54:38.742Z,10.60
2023-04-01T03:57:05.805Z,10.50
2023-04-01T03:59:33.126Z,10.50
2023-04-01T04:01:59.859Z,10.40
2023-04-01T04:04:27.753Z,10.10
2023-04-01T04:06:54.998Z,10.10
2023-04-01T04:09:21.756Z,10.20
2023-04-01T04:11:50.075Z,10.10
2023-04-01T04:14:17.101Z,10.00
2023-04-01T04:16:43.856Z,9.90
2023-04-01T04:19:11.461Z,9.90
2023-04-01T04:21:38.210Z,9.80
2023-04-01T04:24:05.264Z,9.80
2023-04-01T04:26:32.328Z,9.90
2023-04-01T04:28:59.338Z,9.90
2023-04-01T04:31:27.699Z,10.00
2023-04-01T04:33:55.017Z,9.90
2023-04-01T04:36:22.513Z,9.80
2023-04-01T04:38:49.989Z,9.80
2023-04-01T04:41:18.838Z,9.70
2023-04-01T04:43:56.786Z,9.60
2023-04-01T04:46:24.663Z,9.60
2023-04-01T04:48:51.699Z,9.70
2023-04-01T04:51:20.589Z,9.70
2023-04-01T04:53:48.556Z,9.60
2023-04-01T04:56:21.289Z,9.60
2023-04-01T04:58:48.416Z,9.60
2023-04-01T05:01:17.181Z,9.60
2023-04-01T05:03:44.269Z,9.70
2023-04-01T05:06:13.651Z,9.70
2023-04-01T05:08:41.762Z,9.70
2023-04-01T05:11:13.868Z,9.70
2023-04-01T05:13:41.593Z,9.50
2023-04-01T05:16:13.171Z,9.60
2023-04-01T05:18:40.719Z,9.70
2023-04-01T05:21:10.107Z,9.70
2023-04-01T05:23:37.600Z,9.60
2023-04-01T05:26:10.286Z,9.70
2023-04-01T05:28:37.384Z,9.70
2023-04-01T05:31:04.947Z,9.80
2023-04-01T05:33:32.428Z,9.70
2023-04-01T05:36:07.908Z,9.70
2023-04-01T05:38:35.126Z,9.70
2023-04-01T05:41:03.259Z,9.70
2023-04-01T05:43:31.217Z,10.00
2023-04-01T05:45:59.128Z,10.00
2023-04-01T05:48:25.918Z,9.90
2023-04-01T05:50:52.996Z,10.00
2023-04-01T05:53:20.845Z,10.10
2023-04-01T05:55:47.579Z,10.10
2023-04-01T05:58:14.274Z,10.10
2023-04-01T06:00:41.160Z,10.10
2023-04-01T06:03:08.004Z,10.20
2023-04-01T06:05:45.421Z,10.40
2023-04-01T06:08:20.337Z,10.40
2023-04-01T06:11:20.672Z,10.30
2023-04-01T06:14:08.760Z,10.20
2023-04-01T06:17:02.032Z,10.20
2023-04-01T06:19:51.561Z,10.10
2023-04-01T06:22:44.620Z,10.00
2023-04-01T06:25:33.125Z,10.10
2023-04-01T06:28:08.995Z,10.10
2023-04-01T06:30:44.417Z,10.00
2023-04-01T06:33:47.950Z,10.00
2023-04-01T06:36:33.112Z,10.10
2023-04-01T06:39:27.725Z,10.10
2023-04-01T06:42:26.968Z,10.20
2023-04-01T06:45:21.192Z,10.30
2023-04-01T06:48:32.892Z,10.30
2023-04-01T06:51:23.116Z,10.30
2023-04-01T06:54:21.674Z,10.50
2023-04-01T06:56:56.955Z,10.50
2023-04-01T06:59:28.381Z,10.60
2023-04-01T07:02:11.326Z,10.70
2023-04-01T07:04:45.590Z,10.60
2023-04-01T07:07:25.448Z,10.60
2023-04-01T07:10:00.095Z,10.60
2023-04-01T07:12:37.898Z,10.60
2023-04-01T07:15:29.737Z,10.60
2023-04-01T07:18:18.239Z,10.70
2023-04-01T07:20:47.183Z,10.70
2023-04-01T07:23:25.988Z,10.80
2023-04-01T07:25:59.686Z,10.90
2023-04-01T07:28:36.190Z,11.00
2023-04-01T07:31:11.143Z,11.00
2023-04-01T07:34:00.351Z,11.00
2023-04-01T07:36:45.566Z,11.10
2023-04-01T07:39:44.525Z,11.00
2023-04-01T07:42:25.259Z,11.10
2023-04-01T07:45:07.579Z,11.20
2023-04-01T07:47:56.835Z,11.10
2023-04-01T07:50:36.168Z,11.10
2023-04-01T07:53:45.523Z,11.00
2023-04-01T07:56:31.407Z,11.20
2023-04-01T07:59:03.471Z,11.20
2023-04-01T08:01:52.066Z,11.30
2023-04-01T08:04:38.009Z,11.30
2023-04-01T08:07:04.746Z,11.60
2023-04-01T08:09:49.008Z,12.00
2023-04-01T08:12:21.798Z,12.20
2023-04-01T08:15:07.288Z,12.40
2023-04-01T08:17:46.992Z,12.60
2023-04-01T08:20:38.393Z,12.50
2023-04-01T08:23:11.374Z,12.20
2023-04-01T08:25:44.302Z,12.10
2023-04-01T08:28:40.321Z,12.20
2023-04-01T08:31:19.683Z,12.00
2023-04-01T08:33:48.765Z,12.00
2023-04-01T08:36:21.600Z,11.90
2023-04-01T08:38:52.876Z,12.10
2023-04-01T08:41:48.925Z,12.20
2023-04-01T08:44:51.466Z,12.40
2023-04-01T08:47:35.803Z,12.60
2023-04-01T08:50:40.451Z,12.90
2023-04-01T08:53:31.222Z,12.90
2023-04-01T08:56:22.033Z,12.90
2023-04-01T08:59:07.648Z,13.20
2023-04-01T09:01:46.732Z,13.10
2023-04-01T09:04:35.338Z,13.00
2023-04-01T09:07:17.109Z,13.00
2023-04-01T09:10:09.378Z,13.00
2023-04-01T09:12:53.352Z,13.10
2023-04-01T09:15:54.244Z,13.00
2023-04-01T09:18:57.771Z,13.20
2023-04-01T09:21:53.501Z,13.20
2023-04-01T09:24:57.860Z,13.00
2023-04-01T09:27:31.924Z,13.10
2023-04-01T09:30:15.306Z,13.30
2023-04-01T09:33:34.423Z,13.60
2023-04-01T09:36:24.208Z,14.10
2023-04-01T09:39:27.997Z,14.40
2023-04-01T09:42:43.079Z,14.20
2023-04-01T09:45:36.378Z,14.50
2023-04-01T09:48:03.488Z,15.10
2023-04-01T09:50:51.621Z,15.80
2023-04-01T09:53:51.118Z,15.70
2023-04-01T09:56:41.004Z,16.20
2023-04-01T09:59:34.520Z,16.20
2023-04-01T10:02:22.848Z,16.20
2023-04-01T10:05:11.304Z,16.80
2023-04-01T10:07:52.523Z,16.90
2023-04-01T10:10:34.182Z,16.60
2023-04-01T10:13:28.622Z,16.10
2023-04-01T10:16:01.640Z,16.10
2023-04-01T10:18:37.190Z,16.10
2023-04-01T10:21:18.743Z,15.90
2023-04-01T10:24:09.618Z,15.40
2023-04-01T10:26:55.086Z,15.70
2023-04-01T10:29:34.658Z,15.80
2023-04-01T10:32:13.655Z,15.50
2023-04-01T10:34:56.151Z,15.60
2023-04-01T10:37:28.854Z,15.70
2023-04-01T10:40:02.201Z,15.20
2023-04-01T10:42:43.167Z,14.70
2023-04-01T10:45:22.098Z,14.10
2023-04-01T10:48:10.812Z,13.40
2023-04-01T10:50:40.722Z,12.90
2023-04-01T10:53:40.518Z,12.80
2023-04-01T10:56:13.485Z,12.30
2023-04-01T10:58:58.861Z,11.40
2023-04-01T11:01:33.938Z,11.10
2023-04-01T11:04:19.146Z,11.00
2023-04-01T11:07:27.713Z,11.20
2023-04-01T11:09:57.195Z,11.60
2023-04-01T11:12:33.642Z,11.80
2023-04-01T11:15:41.975Z,12.20
2023-04-01T11:18:27.418Z,12.70
2023-04-01T11:20:57.479Z,13.00
2023-04-01T11:23:43.997Z,12.80
2023-04-01T11:26:12.624Z,12.60
2023-04-01T11:29:13.407Z,12.40
2023-04-01T11:31:55.340Z,12.30
2023-04-01T11:34:33.774Z,12.30
2023-04-01T11:37:29.036Z,12.40
2023-04-01T11:40:34.504Z,12.50
2023-04-01T11:43:32.287Z,12.50
2023-04-01T11:46:09.929Z,12.50
2023-04-01T11:49:08.960Z,12.60
2023-04-01T11:51:54.540Z,12.20
2023-04-01T11:54:39.494Z,12.00
2023-04-01T11:57:24.633Z,12.20
2023-04-01T12:00:15.832Z,12.20
2023-04-01T12:03:20.263Z,12.30
2023-04-01T12:05:59.394Z,12.00
2023-04-01T12:08:30.478Z,11.90
2023-04-01T12:11:16.724Z,11.70
2023-04-01T12:13:49.662Z,11.50
2023-04-01T12:16:26.143Z,11.30
2023-04-01T12:19:09.321Z,11.30
2023-04-01T12:21:53.600Z,11.40
2023-04-01T12:24:55.759Z,11.90
2023-04-01T12:27:40.069Z,12.30
2023-04-01T12:30:36.591Z,12.60
2023-04-01T12:33:43.053Z,12.70
2023-04-01T12:36:32.502Z,12.60
2023-04-01T12:39:32.575Z,12.60
2023-04-01T12:42:21.538Z,12.60
2023-04-01T12:45:06.970Z,12.60
2023-04-01T12:47:42.742Z,12.60
2023-04-01T12:50:26.221Z,12.60
2023-04-01T12:53:37.224Z,12.60
2023-04-01T12:56:09.134Z,12.70
2023-04-01T12:59:01.365Z,12.70
2023-04-01T13:01:56.855Z,12.70
2023-04-01T13:04:46.257Z,12.80
2023-04-01T13:07:27.877Z,13.00
2023-04-01T13:10:33.932Z,13.00
2023-04-01T13:13:25.129Z,13.00
2023-04-01T13:16:02.569Z,13.10
2023-04-01T13:18:44.929Z,13.10
2023-04-01T13:21:45.054Z,13.20
2023-04-01T13:24:40.716Z,13.30
2023-04-01T13:27:15.549Z,13.10
2023-04-01T13:30:03.862Z,13.20
2023-04-01T13:32:46.669Z,13.40
2023-04-01T13:35:37.962Z,13.60
2023-04-01T13:38:38.882Z,13.90
2023-04-01T13:41:39.400Z,13.90
2023-04-01T13:44:19.087Z,14.20
2023-04-01T13:47:13.777Z,13.80
2023-04-01T13:49:49.753Z,13.50
2023-04-01T13:52:32.012Z,13.00
2023-04-01T13:55:37.000Z,12.60
2023-04-01T13:58:22.341Z,12.10
2023-04-01T14:01:11.759Z,11.60
2023-04-01T14:04:09.276Z,11.20
2023-04-01T14:07:05.470Z,11.10
2023-04-01T14:09:59.810Z,11.10
2023-04-01T14:12:40.403Z,11.20
2023-04-01T14:15:22.636Z,11.20
2023-04-01T14:17:55.334Z,11.30
2023-04-01T14:20:28.849Z,11.20
2023-04-01T14:23:08.895Z,11.20
2023-04-01T14:25:54.189Z,11.20
2023-04-01T14:28:34.970Z,11.20
2023-04-01T14:31:01.657Z,11.20
2023-04-01T14:33:58.537Z,11.20
2023-04-01T14:36:50.171Z,11.20
2023-04-01T14:39:49.654Z,11.30
2023-04-01T14:42:28.919Z,11.40
2023-04-01T14:45:28.267Z,11.30
2023-04-01T14:48:16.656Z,11.30
2023-04-01T14:50:47.626Z,11.30
2023-04-01T14:53:27.082Z,11.30
2023-04-01T14:55:59.953Z,11.30
2023-04-01T14:58:45.351Z,11.30
2023-04-01T15:01:33.266Z,11.30
2023-04-01T15:04:31.462Z,11.20
2023-04-01T15:07:35.515Z,11.20
2023-04-01T15:10:26.310Z,11.10
2023-04-01T15:13:11.108Z,11.00
2023-04-01T15:15:57.763Z,11.00
2023-04-01T15:18:58.862Z,11.00
2023-04-01T15:21:45.771Z,11.00
2023-04-01T15:24:25.992Z,11.10
2023-04-01T15:27:09.214Z,11.10
2023-04-01T15:29:44.789Z,11.00
2023-04-01T15:32:19.339Z,11.00
2023-04-01T15:34:58.368Z,10.90
2023-04-01T15:37:49.725Z,10.90
2023-04-01T15:40:25.067Z,11.00
2023-04-01T15:43:07.536Z,11.10
2023-04-01T15:46:15.684Z,11.10
2023-04-01T15:48:48.378Z,11.10
2023-04-01T15:51:24.653Z,11.10
2023-04-01T15:54:14.290Z,11.10
2023-04-01T15:56:57.520Z,11.10
2023-04-01T15:59:33.007Z,11.00
2023-04-01T16:02:14.692Z,10.90
2023-04-01T16:04:54.087Z,10.90
2023-04-01T16:07:56.088Z,11.00
2023-04-01T16:10:50.347Z,11.00
2023-04-01T16:13:55.939Z,10.80
2023-04-01T16:16:36.110Z,10.80
2023-04-01T16:19:09.443Z,10.80
2023-04-01T16:21:51.606Z,10.80
2023-04-01T16:24:41.065Z,10.80
2023-04-01T16:27:25.791Z,10.90
2023-04-01T16:30:18.944Z,10.70
2023-04-01T16:33:25.969Z,10.60
2023-04-01T16:36:11.842Z,10.70
2023-04-01T16:38:58.310Z,10.60
2023-04-01T16:41:47.995Z,10.60
2023-04-01T16:44:27.399Z,10.60
2023-04-01T16:46:58.420Z,10.60
2023-04-01T16:49:37.427Z,10.60
2023-04-01T16:52:04.497Z,10.40
2023-04-01T16:54:52.519Z,10.50
2023-04-01T16:57:38.325Z,10.50
2023-04-01T17:00:24.126Z,10.60
2023-04-01T17:02:55.838Z,10.50
2023-04-01T17:05:56.300Z,10.70
2023-04-01T17:08:33.273Z,10.90
2023-04-01T17:11:31.650Z,10.90
2023-04-01T17:14:25.978Z,11.00
2023-04-01T17:17:11.225Z,11.10
2023-04-01T17:20:10.190Z,11.00
2023-04-01T17:23:02.160Z,10.70
2023-04-01T17:25:50.450Z,10.30
2023-04-01T17:28:42.189Z,10.20
2023-04-01T17:31:22.662Z,10.20
2023-04-01T17:34:19.799Z,10.40
2023-04-01T17:37:10.607Z,10.50
2023-04-01T17:40:22.345Z,10.90
2023-04-01T17:42:58.100Z,11.00
2023-04-01T17:45:27.879Z,11.10
2023-04-01T17:48:12.185Z,11.00
2023-04-01T17:50:48.077Z,11.30
2023-04-01T17:53:34.840Z,11.60
2023-04-01T17:56:15.129Z,11.30
2023-04-01T17:59:09.006Z,11.30
2023-04-01T18:02:16.904Z,11.20
2023-04-01T18:05:18.290Z,11.20
2023-04-01T18:08:10.037Z,11.00
2023-04-01T18:11:09.919Z,10.80
2023-04-01T18:13:43.982Z,10.50
2023-04-01T18:16:43.280Z,10.30
2023-04-01T18:19:32.073Z,10.10
2023-04-01T18:22:09.443Z,10.00
2023-04-01T18:24:45.104Z,9.90
2023-04-01T18:27:31.440Z,9.90
2023-04-01T18:30:15.185Z,9.80
2023-04-01T18:33:05.824Z,9.80
2023-04-01T18:35:57.134Z,9.70
2023-04-01T18:38:35.831Z,9.70
2023-04-01T18:41:28.048Z,9.70
2023-04-01T18:44:13.756Z,9.70
2023-04-01T18:46:59.490Z,9.70
2023-04-01T18:49:42.496Z,9.80
2023-04-01T18:52:32.510Z,9.70
2023-04-01T18:55:02.340Z,9.70
2023-04-01T18:58:00.919Z,9.80
2023-04-01T19:00:36.135Z,9.80
2023-04-01T19:03:26.320Z,9.80
2023-04-01T19:05:55.566Z,9.90
2023-04-01T19:08:34.847Z,9.80
2023-04-01T19:11:22.982Z,9.70
2023-04-01T19:14:19.823Z,9.60
2023-04-01T19:17:04.381Z,9.50
2023-04-01T19:20:02.786Z,9.40
2023-04-01T19:22:42.185Z,9.40
2023-04-01T19:25:38.104Z,9.40
2023-04-01T19:28:27.209Z,9.40
2023-04-01T19:31:03.214Z,9.40
2023-04-01T19:33:40.570Z,9.40
2023-04-01T19:36:43.777Z,9.30
2023-04-01T19:39:40.537Z,9.30
2023-04-01T19:42:30.385Z,9.20
2023-04-01T19:45:20.216Z,9.00
2023-04-01T19:47:56.816Z,8.90
2023-04-01T19:51:18.288Z,9.00
2023-04-01T19:54:26.266Z,9.00
2023-04-01T19:57:26.769Z,8.90
2023-04-01T20:00:17.435Z,8.90
2023-04-01T20:03:14.841Z,8.80
2023-04-01T20:05:44.586Z,8.90
2023-04-01T20:08:33.169Z,8.90
2023-04-01T20:11:03.244Z,9.00
2023-04-01T20:14:10.904Z,8.90
2023-04-01T20:16:57.831Z,8.80
2023-04-01T20:19:32.984Z,8.80
2023-04-01T20:22:02.977Z,8.80
2023-04-01T20:24:47.407Z,8.80
2023-04-01T20:27:14.294Z,8.80
2023-04-01T20:30:18.925Z,8.70
2023-04-01T20:33:00.384Z,8.70
2023-04-01T20:36:07.541Z,8.70
2023-04-01T20:38:53.443Z,8.80
2023-04-01T20:42:14.446Z,8.80
2023-04-01T20:45:13.048Z,8.80
2023-04-01T20:47:54.979Z,8.80
2023-04-01T20:50:51.512Z,8.80
2023-04-01T20:56:17.219Z,8.80
2023-04-01T20:58:52.803Z,8.80
2023-04-01T21:01:28.679Z,8.80
2023-04-01T21:04:24.474Z,8.80
2023-04-01T21:07:10.988Z,8.80
2023-04-01T21:09:54.656Z,8.60
2023-04-01T21:12:31.017Z,8.60
2023-04-01T21:15:36.211Z,8.60
2023-04-01T21:18:44.384Z,8.60
2023-04-01T21:21:21.748Z,8.60
2023-04-01T21:24:09.331Z,8.50
2023-04-01T21:26:36.498Z,8.60
2023-04-01T21:29:26.601Z,8.60
2023-04-01T21:32:17.355Z,8.50
2023-04-01T21:34:57.690Z,8.50
2023-04-01T21:37:45.780Z,8.40
2023-04-01T21:40:33.001Z,8.40
2023-04-01T21:43:19.000Z,8.30
2023-04-01T21:46:21.861Z,8.30
2023-04-01T21:49:03.657Z,8.20
2023-04-01T21:51:49.218Z,8.30
2023-04-01T21:54:34.798Z,8.30
2023-04-01T21:57:38.445Z,8.20
2023-04-01T22:00:22.161Z,8.10
2023-04-01T22:03:16.016Z,8.00
2023-04-01T22:06:18.603Z,8.00
2023-04-01T22:09:24.047Z,8.00
2023-04-01T22:12:08.606Z,7.90
2023-04-01T22:14:45.872Z,8.00
2023-04-01T22:17:24.033Z,7.90
2023-04-01T22:20:05.019Z,7.90
2023-04-01T22:22:59.827Z,7.80
2023-04-01T22:25:37.223Z,7.80
2023-04-01T22:28:07.363Z,7.80
2023-04-01T22:30:52.798Z,7.80
2023-04-01T22:33:48.472Z,7.70
2023-04-01T22:36:29.130Z,7.70
2023-04-01T22:39:41.412Z,7.70
2023-04-01T22:42:32.246Z,7.80
2023-04-01T22:45:21.968Z,7.80
2023-04-01T22:48:11.491Z,7.80
2023-04-01T22:51:04.359Z,7.70
2023-04-01T22:53:57.395Z,7.70
2023-04-01T22:56:52.012Z,7.80
2023-04-01T22:59:40.398Z,7.80
2023-04-01T23:02:38.884Z,7.80
2023-04-01T23:05:12.319Z,7.70
2023-04-01T23:07:54.366Z,7.70
2023-04-01T23:10:38.216Z,7.70
2023-04-01T23:13:06.147Z,7.60
2023-04-01T23:15:37.032Z,7.60
2023-04-01T23:18:07.402Z,7.70
2023-04-01T23:21:02.507Z,7.60
2023-04-01T23:23:48.332Z,7.80
2023-04-01T23:26:39.298Z,7.70
2023-04-01T23:29:14.101Z,7.60
2023-04-01T23:31:43.067Z,7.50
2023-04-01T23:34:12.932Z,7.50
2023-04-01T23:36:53.240Z,7.40
2023-04-01T23:39:38.430Z,7.40
2023-04-01T23:42:26.466Z,7.40
2023-04-01T23:44:59.941Z,7.40
2023-04-01T23:47:38.846Z,7.30
2023-04-01T23:50:15.616Z,7.20
2023-04-01T23:52:49.041Z,7.10
2023-04-01T23:55:16.204Z,7.10
2023-04-01T23:57:43.391Z,7.00
