createdAt,value
2023-09-03T00:01:55.670Z,2.23
2023-09-03T00:04:22.862Z,1.50
2023-09-03T00:10:38.215Z,1.90
2023-09-03T00:13:05.585Z,2.00
2023-09-03T00:15:32.767Z,2.23
2023-09-03T00:17:59.985Z,1.83
2023-09-03T00:20:27.493Z,1.80
2023-09-03T00:22:57.273Z,2.13
2023-09-03T00:25:24.121Z,2.07
2023-09-03T00:31:33.364Z,1.90
2023-09-03T00:34:00.387Z,2.43
2023-09-03T00:36:27.293Z,1.83
2023-09-03T00:38:54.394Z,2.30
2023-09-03T00:41:21.763Z,2.47
2023-09-03T00:43:48.617Z,2.50
2023-09-03T00:46:15.978Z,2.50
2023-09-03T00:51:30.469Z,2.30
2023-09-03T00:53:58.421Z,3.77
2023-09-03T00:56:26.627Z,2.53
2023-09-03T00:58:55.517Z,3.27
2023-09-03T01:01:23.335Z,3.97
2023-09-03T01:03:50.449Z,4.47
2023-09-03T01:06:17.325Z,4.33
2023-09-03T01:08:45.653Z,4.17
2023-09-03T01:16:23.897Z,4.67
2023-09-03T01:18:52.210Z,5.77
2023-09-03T01:21:44.743Z,5.53
2023-09-03T01:24:28.047Z,7.03
2023-09-03T01:27:07.344Z,6.53
2023-09-03T01:29:35.946Z,7.90
2023-09-03T01:32:05.175Z,7.33
2023-09-03T01:39:36.164Z,7.67
2023-09-03T01:42:03.409Z,9.03
2023-09-03T01:44:30.443Z,10.37
2023-09-03T01:47:04.943Z,9.40
2023-09-03T01:49:40.933Z,8.80
2023-09-03T01:52:20.303Z,12.33
2023-09-03T01:54:49.826Z,11.03
2023-09-03T02:03:41.835Z,15.10
2023-09-03T02:06:08.714Z,14.37
2023-09-03T02:08:35.531Z,15.73
2023-09-03T02:11:03.021Z,16.97
2023-09-03T02:13:30.123Z,16.63
2023-09-03T02:15:59.735Z,17.13
2023-09-03T02:18:26.821Z,19.33
2023-09-03T02:23:35.085Z,20.27
2023-09-03T02:26:02.564Z,20.97
2023-09-03T02:28:29.901Z,18.70
2023-09-03T02:30:57.049Z,17.70
2023-09-03T02:33:24.057Z,16.80
2023-09-03T02:35:51.236Z,19.37
2023-09-03T02:38:19.113Z,19.97
2023-09-03T02:47:24.488Z,24.70
2023-09-03T02:49:51.405Z,22.43
2023-09-03T02:52:18.221Z,21.87
2023-09-03T02:54:45.275Z,21.03
2023-09-03T02:57:12.211Z,21.67
2023-09-03T02:59:39.425Z,22.77
2023-09-03T03:02:09.314Z,23.17
2023-09-03T03:08:20.426Z,25.10
2023-09-03T03:10:47.995Z,22.47
2023-09-03T03:13:14.984Z,24.53
2023-09-03T03:15:42.005Z,24.87
2023-09-03T03:18:10.044Z,24.70
2023-09-03T03:20:37.410Z,25.40
2023-09-03T03:23:04.780Z,25.67
2023-09-03T03:28:13.032Z,25.67
2023-09-03T03:30:39.983Z,26.07
2023-09-03T03:33:07.137Z,24.17
2023-09-03T03:35:36.807Z,23.37
2023-09-03T03:38:03.901Z,26.30
2023-09-03T03:40:30.993Z,25.90
2023-09-03T03:42:58.149Z,24.33
2023-09-03T03:45:26.589Z,24.07
2023-09-03T03:52:58.751Z,23.17
2023-09-03T03:55:25.891Z,25.33
2023-09-03T03:57:52.917Z,26.20
2023-09-03T04:00:20.195Z,24.10
2023-09-03T04:02:47.313Z,24.67
2023-09-03T04:05:14.464Z,25.60
2023-09-03T04:07:44.148Z,25.90
2023-09-03T04:12:57.315Z,26.23
2023-09-03T04:15:24.416Z,24.80
2023-09-03T04:17:51.894Z,25.03
2023-09-03T04:20:18.882Z,24.60
2023-09-03T04:22:45.963Z,25.60
2023-09-03T04:25:13.035Z,23.03
2023-09-03T04:27:39.962Z,26.27
2023-09-03T04:32:48.924Z,23.50
2023-09-03T04:35:15.990Z,25.67
2023-09-03T04:37:42.965Z,26.27
2023-09-03T04:40:10.766Z,25.67
2023-09-03T04:42:39.534Z,26.90
2023-09-03T04:45:07.462Z,25.40
2023-09-03T04:47:34.780Z,25.10
2023-09-03T04:50:02.893Z,22.47
2023-09-03T04:57:34.441Z,22.97
2023-09-03T05:00:01.317Z,22.63
2023-09-03T05:02:28.317Z,25.43
2023-09-03T05:04:55.244Z,26.67
2023-09-03T05:07:22.703Z,25.47
2023-09-03T05:09:53.215Z,24.67
2023-09-03T05:12:22.962Z,24.80
2023-09-03T05:22:51.788Z,26.17
2023-09-03T05:25:19.203Z,28.00
2023-09-03T05:27:46.576Z,27.57
2023-09-03T05:30:13.650Z,28.33
2023-09-03T05:32:40.874Z,28.53
2023-09-03T05:35:08.547Z,28.30
2023-09-03T05:37:35.436Z,27.77
2023-09-03T05:43:21.093Z,26.73
2023-09-03T05:45:50.153Z,23.73
2023-09-03T05:48:17.346Z,24.90
2023-09-03T05:50:44.533Z,24.40
2023-09-03T05:53:11.742Z,23.53
2023-09-03T05:55:40.086Z,24.97
2023-09-03T05:58:07.285Z,24.33
2023-09-03T06:03:28.578Z,26.40
2023-09-03T06:05:55.724Z,27.20
2023-09-03T06:08:23.316Z,23.00
2023-09-03T06:10:50.849Z,23.90
2023-09-03T06:13:17.775Z,25.10
2023-09-03T06:15:44.962Z,26.10
2023-09-03T06:18:12.000Z,27.27
2023-09-03T06:27:16.084Z,26.87
2023-09-03T06:29:42.996Z,25.27
2023-09-03T06:32:10.187Z,25.50
2023-09-03T06:34:37.763Z,26.20
2023-09-03T06:37:05.549Z,23.30
2023-09-03T06:39:32.524Z,24.20
2023-09-03T06:41:59.647Z,26.67
2023-09-03T06:44:27.463Z,23.07
2023-09-03T06:51:59.745Z,24.23
2023-09-03T06:54:26.732Z,22.53
2023-09-03T06:56:53.586Z,23.93
2023-09-03T06:59:34.032Z,25.33
2023-09-03T07:02:03.864Z,25.60
2023-09-03T07:04:30.815Z,25.97
2023-09-03T07:07:01.238Z,22.83
2023-09-03T07:12:25.832Z,23.63
2023-09-03T07:14:52.770Z,25.00
2023-09-03T07:17:19.943Z,22.20
2023-09-03T07:19:47.225Z,21.57
2023-09-03T07:22:14.412Z,22.60
2023-09-03T07:24:41.517Z,22.40
2023-09-03T07:27:08.443Z,23.90
2023-09-03T07:29:36.676Z,24.33
2023-09-03T07:37:09.546Z,25.50
2023-09-03T07:39:36.953Z,23.60
2023-09-03T07:42:03.925Z,25.60
2023-09-03T07:44:30.833Z,24.70
2023-09-03T07:46:58.330Z,23.37
2023-09-03T07:49:25.525Z,24.90
2023-09-03T07:51:52.916Z,23.27
2023-09-03T07:57:36.081Z,23.90
2023-09-03T08:00:04.572Z,23.80
2023-09-03T08:02:31.555Z,24.07
2023-09-03T08:04:58.592Z,23.53
2023-09-03T08:07:25.606Z,23.10
2023-09-03T08:09:53.128Z,24.27
2023-09-03T08:12:20.313Z,24.97
2023-09-03T08:14:49.372Z,24.33
2023-09-03T08:24:46.874Z,25.73
2023-09-03T08:27:14.882Z,21.77
2023-09-03T08:29:41.997Z,23.87
2023-09-03T08:32:09.185Z,20.97
2023-09-03T08:34:36.523Z,22.80
2023-09-03T08:37:03.670Z,22.10
2023-09-03T08:39:30.795Z,21.23
2023-09-03T08:41:59.534Z,20.87
2023-09-03T08:49:35.503Z,20.47
2023-09-03T08:52:03.240Z,19.93
2023-09-03T08:54:30.385Z,20.10
2023-09-03T08:56:59.300Z,19.00
2023-09-03T08:59:26.242Z,20.63
2023-09-03T09:01:55.941Z,18.70
2023-09-03T09:04:23.526Z,17.00
2023-09-03T09:13:18.556Z,17.77
2023-09-03T09:15:45.639Z,16.83
2023-09-03T09:18:13.306Z,16.03
2023-09-03T09:20:41.214Z,16.27
2023-09-03T09:23:09.512Z,15.23
2023-09-03T09:25:37.174Z,14.23
2023-09-03T09:28:11.406Z,15.10
2023-09-03T09:33:56.454Z,13.33
2023-09-03T09:36:26.393Z,12.47
2023-09-03T09:38:53.633Z,12.53
2023-09-03T09:41:26.335Z,14.57
2023-09-03T09:43:56.229Z,12.40
2023-09-03T09:46:27.934Z,12.70
2023-09-03T09:48:56.822Z,11.50
2023-09-03T09:54:07.986Z,10.47
2023-09-03T09:56:35.482Z,10.27
2023-09-03T09:59:02.958Z,9.60
2023-09-03T10:01:43.600Z,9.70
2023-09-03T10:04:11.346Z,9.13
2023-09-03T10:06:39.244Z,10.17
2023-09-03T10:09:08.829Z,7.43
2023-09-03T10:18:15.417Z,9.67
2023-09-03T10:20:42.564Z,8.43
2023-09-03T10:23:09.783Z,9.00
2023-09-03T10:25:37.981Z,8.67
2023-09-03T10:28:07.456Z,8.27
2023-09-03T10:30:40.415Z,6.90
2023-09-03T10:33:10.311Z,7.70
2023-09-03T10:39:23.649Z,6.73
2023-09-03T10:42:32.478Z,7.43
2023-09-03T10:45:01.111Z,7.20
2023-09-03T10:47:28.586Z,6.53
2023-09-03T10:49:56.458Z,6.13
2023-09-03T10:52:38.384Z,5.93
2023-09-03T10:55:18.196Z,4.93
2023-09-03T11:02:51.107Z,5.20
2023-09-03T11:05:21.074Z,4.30
2023-09-03T11:07:49.733Z,6.17
2023-09-03T11:10:41.714Z,5.80
2023-09-03T11:13:22.700Z,4.40
2023-09-03T11:15:58.269Z,4.93
2023-09-03T11:18:27.343Z,4.40
2023-09-03T11:23:36.650Z,4.07
2023-09-03T11:26:06.422Z,4.60
2023-09-03T11:28:36.912Z,3.83
2023-09-03T11:31:04.362Z,3.80
2023-09-03T11:33:31.726Z,4.23
2023-09-03T11:36:01.025Z,4.23
2023-09-03T11:38:30.292Z,2.90
2023-09-03T11:44:31.364Z,3.50
2023-09-03T11:47:02.157Z,3.23
2023-09-03T11:49:32.115Z,3.63
2023-09-03T11:52:11.413Z,3.40
2023-09-03T11:54:38.882Z,3.13
2023-09-03T11:57:12.179Z,3.33
2023-09-03T11:59:44.410Z,3.90
2023-09-03T12:08:31.787Z,3.20
2023-09-03T12:11:00.101Z,2.67
2023-09-03T12:13:35.142Z,2.90
2023-09-03T12:16:04.667Z,2.93
2023-09-03T12:18:32.800Z,3.10
2023-09-03T12:21:00.516Z,2.40
2023-09-03T12:23:28.722Z,2.23
2023-09-03T12:25:56.024Z,2.17
2023-09-03T12:33:46.431Z,2.57
2023-09-03T12:36:15.670Z,2.87
2023-09-03T12:38:55.757Z,2.50
2023-09-03T12:41:24.523Z,2.80
2023-09-03T12:43:51.963Z,2.17
2023-09-03T12:46:19.490Z,2.03
2023-09-03T12:48:53.138Z,2.27
2023-09-03T12:58:14.839Z,2.40
2023-09-03T13:00:45.059Z,2.13
2023-09-03T13:03:12.922Z,2.00
2023-09-03T13:05:41.643Z,2.30
2023-09-03T13:08:08.842Z,2.83
2023-09-03T13:10:35.724Z,2.67
2023-09-03T13:13:03.486Z,2.80
2023-09-03T13:20:36.285Z,2.63
2023-09-03T13:23:03.661Z,2.77
2023-09-03T13:25:35.110Z,2.30
2023-09-03T13:28:02.807Z,3.50
2023-09-03T13:30:30.033Z,2.60
2023-09-03T13:32:57.769Z,2.33
2023-09-03T13:35:28.487Z,2.43
2023-09-03T13:44:16.534Z,2.10
2023-09-03T13:46:43.591Z,2.60
2023-09-03T13:49:13.681Z,2.93
2023-09-03T13:51:40.926Z,2.97
2023-09-03T13:54:08.235Z,2.70
2023-09-03T13:56:35.998Z,2.77
2023-09-03T13:59:03.084Z,2.53
2023-09-03T14:04:11.725Z,3.03
2023-09-03T14:06:39.246Z,2.60
2023-09-03T14:09:07.358Z,2.70
2023-09-03T14:11:38.505Z,3.00
2023-09-03T14:14:07.235Z,3.10
2023-09-03T14:16:35.699Z,3.63
2023-09-03T14:19:02.976Z,2.33
2023-09-03T14:24:24.864Z,2.93
2023-09-03T14:26:52.119Z,2.93
2023-09-03T14:29:19.544Z,2.93
2023-09-03T14:31:53.681Z,2.70
2023-09-03T14:34:20.814Z,2.90
2023-09-03T14:36:47.745Z,2.90
2023-09-03T14:39:15.318Z,2.87
2023-09-03T14:49:46.005Z,2.80
2023-09-03T14:52:17.798Z,2.80
2023-09-03T14:54:46.706Z,2.83
2023-09-03T14:57:14.637Z,2.70
2023-09-03T14:59:41.817Z,3.00
2023-09-03T15:02:10.656Z,2.37
2023-09-03T15:04:38.707Z,2.40
2023-09-03T15:09:58.136Z,2.63
2023-09-03T15:12:25.156Z,2.63
2023-09-03T15:14:52.024Z,2.87
2023-09-03T15:17:19.686Z,2.67
2023-09-03T15:19:47.784Z,2.40
2023-09-03T15:22:15.173Z,2.50
2023-09-03T15:24:43.940Z,2.73
2023-09-03T15:31:10.913Z,2.23
2023-09-03T15:33:38.071Z,2.53
2023-09-03T15:36:06.427Z,2.33
2023-09-03T15:38:35.415Z,2.40
2023-09-03T15:41:04.676Z,2.53
2023-09-03T15:43:31.929Z,2.20
2023-09-03T15:45:59.037Z,2.30
2023-09-03T15:54:44.086Z,2.67
2023-09-03T15:57:11.395Z,2.80
2023-09-03T15:59:38.473Z,2.83
2023-09-03T16:02:06.899Z,3.03
2023-09-03T16:04:34.353Z,2.33
2023-09-03T16:07:01.234Z,2.27
2023-09-03T16:09:30.553Z,3.07
2023-09-03T16:15:27.294Z,2.77
2023-09-03T16:17:54.600Z,2.27
2023-09-03T16:20:22.403Z,2.90
2023-09-03T16:22:49.637Z,2.63
2023-09-03T16:25:17.113Z,2.93
2023-09-03T16:27:45.396Z,2.50
2023-09-03T16:30:14.377Z,2.60
2023-09-03T16:36:23.086Z,2.90
2023-09-03T16:38:51.727Z,2.60
2023-09-03T16:41:19.461Z,2.60
2023-09-03T16:43:46.524Z,3.20
2023-09-03T16:46:14.060Z,3.47
2023-09-03T16:48:41.708Z,3.07
2023-09-03T16:51:09.644Z,2.70
2023-09-03T16:53:37.986Z,2.73
2023-09-03T17:01:10.699Z,2.87
2023-09-03T17:03:38.046Z,3.40
2023-09-03T17:06:05.056Z,3.27
2023-09-03T17:08:32.090Z,2.87
2023-09-03T17:11:01.153Z,2.80
2023-09-03T17:13:30.793Z,3.17
2023-09-03T17:15:59.194Z,3.80
2023-09-03T17:21:09.857Z,3.47
2023-09-03T17:23:40.169Z,3.23
2023-09-03T17:26:25.181Z,3.17
2023-09-03T17:28:58.294Z,3.07
2023-09-03T17:31:25.716Z,3.17
2023-09-03T17:33:54.050Z,2.90
2023-09-03T17:36:23.241Z,2.93
2023-09-03T17:43:56.716Z,3.30
2023-09-03T17:46:23.991Z,3.13
2023-09-03T17:48:51.341Z,2.43
2023-09-03T17:51:20.286Z,2.73
2023-09-03T17:53:47.612Z,3.00
2023-09-03T17:56:15.171Z,3.50
2023-09-03T17:58:45.534Z,2.60
2023-09-03T18:04:11.353Z,2.47
2023-09-03T18:06:39.812Z,2.87
2023-09-03T18:09:07.722Z,2.50
2023-09-03T18:11:34.818Z,2.53
2023-09-03T18:14:02.242Z,3.00
2023-09-03T18:16:34.229Z,2.83
2023-09-03T18:19:02.158Z,2.30
2023-09-03T18:24:53.964Z,2.50
2023-09-03T18:27:21.286Z,2.93
2023-09-03T18:29:48.535Z,3.20
2023-09-03T18:32:17.284Z,2.63
2023-09-03T18:34:45.804Z,3.10
2023-09-03T18:37:12.839Z,3.07
2023-09-03T18:39:44.507Z,2.30
2023-09-03T18:46:20.057Z,2.33
2023-09-03T18:48:47.474Z,2.83
2023-09-03T18:51:14.992Z,3.17
2023-09-03T18:53:45.562Z,2.60
2023-09-03T18:56:13.695Z,2.63
2023-09-03T18:58:42.407Z,3.03
2023-09-03T19:01:12.144Z,2.70
2023-09-03T19:07:08.515Z,3.20
2023-09-03T19:09:36.452Z,3.20
2023-09-03T19:12:13.380Z,3.70
2023-09-03T19:14:42.454Z,2.87
2023-09-03T19:17:10.903Z,2.83
2023-09-03T19:19:38.115Z,2.60
2023-09-03T19:22:07.164Z,3.10
2023-09-03T19:32:32.954Z,3.43
2023-09-03T19:35:00.175Z,3.20
2023-09-03T19:37:32.171Z,3.40
2023-09-03T19:39:59.915Z,2.87
2023-09-03T19:42:46.586Z,3.40
2023-09-03T19:45:20.464Z,3.10
2023-09-03T19:47:50.617Z,3.67
2023-09-03T19:55:23.567Z,3.87
2023-09-03T19:57:51.073Z,3.30
2023-09-03T20:00:22.530Z,3.30
2023-09-03T20:03:05.213Z,3.53
2023-09-03T20:05:32.680Z,3.50
2023-09-03T20:08:00.050Z,2.97
2023-09-03T20:10:28.580Z,3.27
2023-09-03T20:16:36.402Z,3.20
2023-09-03T20:19:03.639Z,3.40
2023-09-03T20:21:31.568Z,3.30
2023-09-03T20:23:58.981Z,3.27
2023-09-03T20:26:26.844Z,3.70
2023-09-03T20:28:54.317Z,2.37
2023-09-03T20:31:21.630Z,2.83
2023-09-03T20:37:03.828Z,2.63
2023-09-03T20:39:30.916Z,2.40
2023-09-03T20:41:58.018Z,2.73
2023-09-03T20:44:25.096Z,2.43
2023-09-03T20:46:52.771Z,2.70
2023-09-03T20:49:20.053Z,2.90
2023-09-03T20:51:47.368Z,2.40
2023-09-03T20:56:53.374Z,2.17
2023-09-03T20:59:20.500Z,2.60
2023-09-03T21:01:47.849Z,2.70
2023-09-03T21:04:14.990Z,2.63
2023-09-03T21:06:42.200Z,2.33
2023-09-03T21:09:09.320Z,2.70
2023-09-03T21:11:36.898Z,2.33
2023-09-03T21:20:41.905Z,2.33
2023-09-03T21:23:09.490Z,2.60
2023-09-03T21:25:37.389Z,2.60
2023-09-03T21:28:05.112Z,2.70
2023-09-03T21:30:32.376Z,2.63
2023-09-03T21:32:59.440Z,2.60
2023-09-03T21:35:26.636Z,2.90
2023-09-03T21:41:35.758Z,3.00
2023-09-03T21:44:14.868Z,2.60
2023-09-03T21:46:42.129Z,2.83
2023-09-03T21:49:09.122Z,2.53
2023-09-03T21:51:36.177Z,2.83
2023-09-03T21:54:03.636Z,2.40
2023-09-03T21:56:30.701Z,3.10
2023-09-03T22:02:32.387Z,3.40
2023-09-03T22:05:00.046Z,3.93
2023-09-03T22:07:27.136Z,2.73
2023-09-03T22:09:54.239Z,3.40
2023-09-03T22:12:21.339Z,2.90
2023-09-03T22:14:50.225Z,4.00
2023-09-03T22:17:17.264Z,3.60
2023-09-03T22:23:14.657Z,3.13
2023-09-03T22:25:42.227Z,3.07
2023-09-03T22:28:09.677Z,3.60
2023-09-03T22:30:37.017Z,3.47
2023-09-03T22:33:04.814Z,3.23
2023-09-03T22:35:31.796Z,3.00
2023-09-03T22:37:58.819Z,3.33
2023-09-03T22:40:27.323Z,3.53
2023-09-03T22:47:58.101Z,3.43
2023-09-03T22:50:25.116Z,3.00
2023-09-03T22:52:52.100Z,2.47
2023-09-03T22:55:19.952Z,2.87
2023-09-03T22:57:47.143Z,3.10
2023-09-03T23:00:14.424Z,3.10
2023-09-03T23:02:45.008Z,3.10
2023-09-03T23:05:14.230Z,3.10
2023-09-03T23:12:46.184Z,3.00
2023-09-03T23:15:13.066Z,2.70
2023-09-03T23:17:40.193Z,3.53
2023-09-03T23:20:12.430Z,3.50
2023-09-03T23:22:39.468Z,3.33
2023-09-03T23:25:08.105Z,3.00
2023-09-03T23:27:37.014Z,3.17
2023-09-03T23:32:47.757Z,3.60
2023-09-03T23:35:15.344Z,3.27
2023-09-03T23:37:42.345Z,3.27
2023-09-03T23:40:10.442Z,3.40
2023-09-03T23:42:37.840Z,3.63
2023-09-03T23:45:06.033Z,3.20
2023-09-03T23:47:33.048Z,3.37
2023-09-03T23:52:42.153Z,3.17
2023-09-03T23:55:09.426Z,3.10
2023-09-03T23:57:36.756Z,3.43
