createdAt,value
2023-04-14T00:01:31.609Z,4.86
2023-04-14T00:06:32.845Z,4.86
2023-04-14T00:11:34.048Z,4.86
2023-04-14T00:16:36.358Z,4.86
2023-04-14T00:21:35.432Z,4.86
2023-04-14T00:26:37.490Z,4.86
2023-04-14T00:31:36.673Z,4.56
2023-04-14T00:36:37.795Z,4.56
2023-04-14T00:41:39.027Z,4.86
2023-04-14T00:46:41.103Z,4.86
2023-04-14T00:51:40.344Z,4.86
2023-04-14T00:56:41.465Z,4.71
2023-04-14T01:01:42.663Z,4.71
2023-04-14T01:06:43.877Z,4.71
2023-04-14T01:11:45.926Z,4.71
2023-04-14T01:16:45.160Z,4.71
2023-04-14T01:21:46.246Z,4.56
2023-04-14T01:26:47.475Z,4.56
2023-04-14T01:31:48.561Z,4.86
2023-04-14T01:36:50.598Z,3.86
2023-04-14T01:41:50.657Z,3.86
2023-04-14T01:46:49.733Z,3.86
2023-04-14T01:51:50.779Z,3.86
2023-04-14T01:56:51.843Z,3.86
2023-04-14T02:01:52.955Z,3.86
2023-04-14T02:06:54.026Z,3.86
2023-04-14T02:11:55.242Z,3.86
2023-04-14T02:16:56.407Z,3.86
2023-04-14T02:21:58.477Z,3.86
2023-04-14T02:26:57.757Z,3.86
2023-04-14T02:31:58.986Z,3.86
2023-04-14T02:37:00.077Z,3.86
2023-04-14T02:42:02.141Z,3.86
2023-04-14T02:47:01.189Z,3.86
2023-04-14T02:52:02.554Z,3.86
2023-04-14T02:57:03.766Z,3.86
2023-04-14T03:02:06.023Z,3.86
2023-04-14T03:07:07.247Z,3.86
2023-04-14T03:12:07.344Z,3.86
2023-04-14T03:17:06.591Z,3.86
2023-04-14T03:22:07.622Z,3.86
2023-04-14T03:27:09.691Z,3.86
2023-04-14T03:32:08.858Z,3.86
2023-04-14T03:37:14.064Z,3.86
2023-04-14T03:42:11.199Z,3.86
2023-04-14T03:47:12.255Z,3.86
2023-04-14T03:52:11.741Z,3.86
2023-04-14T03:57:13.831Z,3.86
2023-04-14T04:02:12.933Z,3.86
2023-04-14T04:07:14.133Z,3.86
2023-04-14T04:12:15.318Z,3.86
2023-04-14T04:17:17.284Z,3.86
2023-04-14T04:22:16.511Z,3.86
2023-04-14T04:27:27.272Z,3.86
2023-04-14T04:32:18.735Z,3.86
2023-04-14T04:37:17.980Z,3.86
2023-04-14T04:42:19.042Z,3.86
2023-04-14T04:47:20.168Z,3.86
2023-04-14T04:52:21.383Z,3.86
2023-04-14T04:57:22.740Z,4.86
2023-04-14T05:02:23.872Z,4.86
2023-04-14T05:07:25.101Z,4.86
2023-04-14T05:12:26.168Z,4.86
2023-04-14T05:17:27.410Z,4.86
2023-04-14T05:22:28.544Z,4.86
2023-04-14T05:27:30.724Z,4.86
2023-04-14T05:32:30.803Z,4.86
2023-04-14T05:37:30.874Z,4.86
2023-04-14T05:42:30.977Z,4.86
2023-04-14T05:47:30.206Z,4.86
2023-04-14T05:52:31.249Z,4.86
2023-04-14T05:57:32.512Z,4.86
2023-04-14T06:02:33.957Z,4.86
2023-04-14T06:07:35.182Z,4.86
2023-04-14T06:12:36.307Z,4.86
2023-04-14T06:17:37.553Z,4.86
2023-04-14T06:22:39.606Z,5.85
2023-04-14T06:27:38.667Z,5.85
2023-04-14T06:32:39.895Z,5.41
2023-04-14T06:37:41.081Z,5.56
2023-04-14T06:42:42.308Z,5.56
2023-04-14T06:47:44.369Z,5.41
2023-04-14T06:52:44.385Z,5.41
2023-04-14T06:57:44.619Z,5.41
2023-04-14T07:02:43.822Z,5.41
2023-04-14T07:07:45.985Z,5.56
2023-04-14T07:12:47.037Z,5.26
2023-04-14T07:17:46.180Z,5.85
2023-04-14T07:22:47.352Z,5.11
2023-04-14T07:28:02.056Z,5.71
2023-04-14T07:32:47.476Z,6.71
2023-04-14T07:37:48.593Z,6.25
2023-04-14T07:42:48.639Z,6.41
2023-04-14T07:47:49.777Z,6.41
2023-04-14T07:52:50.962Z,6.56
2023-04-14T07:57:53.023Z,6.71
2023-04-14T08:03:13.873Z,6.25
2023-04-14T08:07:54.061Z,7.25
2023-04-14T08:12:56.153Z,6.78
2023-04-14T08:17:53.360Z,6.78
2023-04-14T08:22:55.441Z,6.78
2023-04-14T08:27:55.544Z,6.46
2023-04-14T08:32:56.865Z,6.30
2023-04-14T08:37:55.301Z,7.28
2023-04-14T08:42:54.507Z,6.95
2023-04-14T08:47:55.741Z,7.42
2023-04-14T08:52:56.914Z,6.27
2023-04-14T08:57:56.962Z,6.95
2023-04-14T09:02:58.245Z,4.99
2023-04-14T09:08:00.369Z,5.18
2023-04-14T09:12:59.525Z,6.44
2023-04-14T09:18:00.911Z,5.55
2023-04-14T09:23:02.396Z,5.58
2023-04-14T09:28:03.705Z,4.42
2023-04-14T09:33:02.807Z,5.37
2023-04-14T09:38:04.906Z,5.18
2023-04-14T09:43:05.083Z,4.02
2023-04-14T09:48:04.218Z,5.77
2023-04-14T09:53:05.317Z,6.34
2023-04-14T09:58:06.400Z,5.94
2023-04-14T10:03:07.699Z,6.34
2023-04-14T10:08:08.849Z,5.73
2023-04-14T10:13:10.918Z,6.14
2023-04-14T10:18:10.048Z,6.34
2023-04-14T10:23:12.133Z,7.31
2023-04-14T10:28:11.262Z,6.90
2023-04-14T10:33:13.288Z,7.65
2023-04-14T10:38:12.460Z,6.79
2023-04-14T10:43:13.537Z,6.79
2023-04-14T10:48:14.685Z,7.74
2023-04-14T10:53:15.837Z,6.59
2023-04-14T10:58:16.973Z,7.53
2023-04-14T11:03:18.279Z,7.53
2023-04-14T11:08:19.476Z,7.29
2023-04-14T11:14:08.375Z,7.29
2023-04-14T11:18:21.688Z,7.05
2023-04-14T11:23:22.876Z,6.54
2023-04-14T11:28:23.950Z,6.54
2023-04-14T11:33:25.193Z,6.80
2023-04-14T11:38:26.255Z,5.09
2023-04-14T11:43:27.358Z,6.35
2023-04-14T11:48:29.446Z,6.29
2023-04-14T11:53:30.545Z,7.48
2023-04-14T11:58:29.637Z,6.03
2023-04-14T12:03:31.016Z,4.92
2023-04-14T12:08:30.382Z,6.11
2023-04-14T12:13:31.519Z,5.49
2023-04-14T12:18:32.622Z,5.22
2023-04-14T12:23:34.060Z,4.36
2023-04-14T12:28:35.143Z,5.86
2023-04-14T12:33:36.261Z,5.57
2023-04-14T12:38:38.443Z,5.57
2023-04-14T12:43:37.542Z,5.28
2023-04-14T12:48:39.566Z,5.86
2023-04-14T12:53:38.645Z,5.28
2023-04-14T12:58:39.728Z,5.28
2023-04-14T13:03:41.080Z,5.60
2023-04-14T13:08:42.309Z,5.29
2023-04-14T13:13:43.450Z,4.68
2023-04-14T13:18:44.561Z,3.15
2023-04-14T13:23:45.626Z,3.44
2023-04-14T13:28:47.876Z,3.44
2023-04-14T13:33:46.883Z,3.73
2023-04-14T13:38:48.948Z,3.15
2023-04-14T13:43:48.006Z,2.81
2023-04-14T13:48:48.070Z,3.63
2023-04-14T13:53:49.165Z,3.90
2023-04-14T13:58:51.281Z,3.90
2023-04-14T14:03:51.608Z,3.09
2023-04-14T14:08:51.866Z,3.36
2023-04-14T14:13:51.002Z,3.36
2023-04-14T14:18:52.089Z,3.36
2023-04-14T14:23:54.128Z,3.63
2023-04-14T14:28:53.191Z,3.44
2023-04-14T14:33:54.346Z,3.46
2023-04-14T14:38:56.423Z,4.36
2023-04-14T14:43:55.527Z,4.68
2023-04-14T14:48:56.619Z,4.38
2023-04-14T14:54:08.847Z,3.15
2023-04-14T14:58:58.703Z,3.41
2023-04-14T15:04:00.440Z,2.74
2023-04-14T15:08:59.852Z,4.06
2023-04-14T15:14:02.223Z,4.68
2023-04-14T15:19:02.529Z,3.74
2023-04-14T15:24:02.059Z,2.04
2023-04-14T15:29:01.371Z,2.74
2023-04-14T15:34:02.699Z,3.41
2023-04-14T15:39:03.802Z,4.32
2023-04-14T15:44:05.023Z,4.19
2023-04-14T15:49:06.189Z,3.98
2023-04-14T15:54:07.569Z,2.74
2023-04-14T15:59:08.772Z,3.41
2023-04-14T16:04:11.047Z,2.18
2023-04-14T16:09:10.152Z,1.93
2023-04-14T16:14:11.295Z,1.93
2023-04-14T16:19:12.479Z,1.93
2023-04-14T16:24:14.555Z,2.55
2023-04-14T16:29:13.949Z,1.02
2023-04-14T16:34:15.487Z,1.64
2023-04-14T16:39:14.594Z,1.33
2023-04-14T16:44:15.784Z,2.23
2023-04-14T16:49:16.954Z,1.94
2023-04-14T16:54:18.082Z,1.33
2023-04-14T16:59:19.254Z,2.52
2023-04-14T17:04:20.827Z,4.01
2023-04-14T17:09:20.545Z,3.73
2023-04-14T17:14:21.963Z,3.73
2023-04-14T17:19:22.353Z,4.01
2023-04-14T17:24:21.587Z,3.36
2023-04-14T17:29:22.898Z,3.09
2023-04-14T17:34:25.008Z,3.36
2023-04-14T17:39:24.255Z,2.97
2023-04-14T17:44:26.768Z,2.97
2023-04-14T17:49:27.090Z,3.48
2023-04-14T17:54:26.666Z,2.55
2023-04-14T17:59:25.913Z,2.55
2023-04-14T18:04:27.095Z,3.05
2023-04-14T18:09:28.517Z,3.29
2023-04-14T18:14:30.609Z,2.35
2023-04-14T18:19:30.864Z,2.35
2023-04-14T18:29:32.021Z,2.58
2023-04-14T18:34:31.366Z,3.05
2023-04-14T18:39:33.818Z,2.58
2023-04-14T18:44:33.208Z,2.35
2023-04-14T18:49:35.743Z,2.58
2023-04-14T18:54:35.096Z,1.87
2023-04-14T18:59:36.473Z,2.10
2023-04-14T19:04:35.780Z,2.10
2023-04-14T19:09:37.251Z,2.10
2023-04-14T19:14:36.825Z,2.77
2023-04-14T19:19:42.090Z,2.03
2023-04-14T19:24:37.600Z,2.03
2023-04-14T19:29:37.198Z,2.03
2023-04-14T19:34:37.589Z,2.03
2023-04-14T19:39:36.995Z,3.19
2023-04-14T19:44:38.670Z,3.19
2023-04-14T19:49:37.885Z,2.98
2023-04-14T19:54:39.280Z,2.98
2023-04-14T19:59:38.521Z,2.45
2023-04-14T20:04:41.144Z,2.65
2023-04-14T20:09:40.495Z,2.10
2023-04-14T20:14:41.927Z,1.90
2023-04-14T20:19:44.605Z,1.90
2023-04-14T20:24:43.771Z,3.06
2023-04-14T20:29:45.808Z,3.06
2023-04-14T20:34:46.288Z,3.06
2023-04-14T20:39:45.636Z,3.06
2023-04-14T20:44:46.899Z,3.06
2023-04-14T20:49:48.943Z,3.26
2023-04-14T20:54:48.998Z,3.45
2023-04-14T20:59:48.284Z,3.06
2023-04-14T21:04:49.494Z,3.26
2023-04-14T21:10:11.641Z,2.49
2023-04-14T21:15:40.729Z,2.68
2023-04-14T21:19:51.725Z,3.45
2023-04-14T21:24:51.810Z,3.45
2023-04-14T21:29:50.999Z,3.06
2023-04-14T21:34:52.105Z,2.86
2023-04-14T21:39:53.234Z,2.86
2023-04-14T21:44:54.646Z,2.49
2023-04-14T21:49:56.753Z,2.68
2023-04-14T21:54:56.839Z,1.90
2023-04-14T21:59:55.938Z,1.71
2023-04-14T22:04:57.031Z,1.90
2023-04-14T22:09:58.104Z,2.09
2023-04-14T22:14:59.292Z,2.09
2023-04-14T22:20:00.488Z,2.09
2023-04-14T22:25:01.779Z,2.09
2023-04-14T22:30:02.844Z,1.90
2023-04-14T22:35:04.110Z,2.09
2023-04-14T22:40:05.334Z,2.68
2023-04-14T22:45:07.396Z,2.29
2023-04-14T22:50:06.467Z,2.10
2023-04-14T22:55:08.533Z,2.49
2023-04-14T23:00:07.832Z,2.29
2023-04-14T23:05:08.897Z,1.90
2023-04-14T23:10:10.026Z,2.10
2023-04-14T23:15:11.172Z,1.33
2023-04-14T23:20:12.439Z,1.33
2023-04-14T23:25:14.551Z,1.52
2023-04-14T23:30:13.749Z,1.52
2023-04-14T23:35:14.875Z,1.33
2023-04-14T23:40:16.084Z,1.52
2023-04-14T23:45:17.169Z,1.71
2023-04-14T23:50:18.295Z,1.71
2023-04-14T23:55:19.435Z,0.93
