createdAt,value
2023-02-01T00:00:34.126Z,3.47
2023-02-01T00:03:01.336Z,3.51
2023-02-01T00:05:27.759Z,3.50
2023-02-01T00:07:54.195Z,3.52
2023-02-01T00:10:20.943Z,3.52
2023-02-01T00:12:47.541Z,3.52
2023-02-01T00:15:13.946Z,3.50
2023-02-01T00:17:40.435Z,3.51
2023-02-01T00:20:07.317Z,3.51
2023-02-01T00:22:33.777Z,3.49
2023-02-01T00:25:00.264Z,3.49
2023-02-01T00:27:26.672Z,3.47
2023-02-01T00:29:55.804Z,3.48
2023-02-01T00:32:22.231Z,3.46
2023-02-01T00:34:48.671Z,3.44
2023-02-01T00:37:15.063Z,3.43
2023-02-01T00:39:41.528Z,3.42
2023-02-01T00:42:09.241Z,3.44
2023-02-01T00:44:36.217Z,3.43
2023-02-01T00:47:02.916Z,3.45
2023-02-01T00:49:29.689Z,3.45
2023-02-01T00:51:56.392Z,3.44
2023-02-01T00:54:23.613Z,3.46
2023-02-01T00:56:50.129Z,3.45
2023-02-01T00:59:18.638Z,3.45
2023-02-01T01:01:45.181Z,3.48
2023-02-01T01:04:11.689Z,3.48
2023-02-01T01:06:38.226Z,3.51
2023-02-01T01:09:07.186Z,3.52
2023-02-01T01:11:36.781Z,3.53
2023-02-01T01:14:05.879Z,3.53
2023-02-01T01:16:33.756Z,3.52
2023-02-01T01:19:01.265Z,3.53
2023-02-01T01:21:28.495Z,3.53
2023-02-01T01:23:55.285Z,3.50
2023-02-01T01:26:25.332Z,3.53
2023-02-01T01:28:52.514Z,3.52
2023-02-01T01:31:20.863Z,3.52
2023-02-01T01:33:56.670Z,3.51
2023-02-01T01:36:23.942Z,3.52
2023-02-01T01:38:50.930Z,3.53
2023-02-01T01:41:24.933Z,3.52
2023-02-01T01:43:53.368Z,3.54
2023-02-01T01:46:41.539Z,3.51
2023-02-01T01:49:11.079Z,3.57
2023-02-01T01:51:43.524Z,3.55
2023-02-01T01:54:18.641Z,3.53
2023-02-01T01:56:49.805Z,3.57
2023-02-01T01:59:16.454Z,3.58
2023-02-01T02:01:43.628Z,3.59
2023-02-01T02:04:10.648Z,3.59
2023-02-01T02:06:46.305Z,3.61
2023-02-01T02:09:12.923Z,3.57
2023-02-01T02:11:39.327Z,3.60
2023-02-01T02:14:10.433Z,3.62
2023-02-01T02:16:47.858Z,3.60
2023-02-01T02:19:43.643Z,3.62
2023-02-01T02:22:30.104Z,3.60
2023-02-01T02:25:21.717Z,3.60
2023-02-01T02:27:48.125Z,3.58
2023-02-01T02:30:38.853Z,3.50
2023-02-01T02:33:41.332Z,3.55
2023-02-01T02:36:35.056Z,3.53
2023-02-01T02:39:14.500Z,3.51
2023-02-01T02:42:06.567Z,3.52
2023-02-01T02:45:08.800Z,3.52
2023-02-01T02:47:45.376Z,3.52
2023-02-01T02:50:42.803Z,3.50
2023-02-01T02:53:43.291Z,3.50
2023-02-01T02:56:30.683Z,3.52
2023-02-01T02:59:16.872Z,3.55
2023-02-01T03:02:02.987Z,3.56
2023-02-01T03:04:29.709Z,3.60
2023-02-01T03:06:56.271Z,3.62
2023-02-01T03:09:38.069Z,3.64
2023-02-01T03:12:31.679Z,3.67
2023-02-01T03:15:09.244Z,3.66
2023-02-01T03:17:40.821Z,3.68
2023-02-01T03:20:10.169Z,3.68
2023-02-01T03:22:40.145Z,3.70
2023-02-01T03:25:20.214Z,3.67
2023-02-01T03:28:02.048Z,3.71
2023-02-01T03:30:32.565Z,3.72
2023-02-01T03:33:01.398Z,3.73
2023-02-01T03:35:42.879Z,3.73
2023-02-01T03:38:25.392Z,3.75
2023-02-01T03:41:28.035Z,3.76
2023-02-01T03:43:54.590Z,3.74
2023-02-01T03:46:50.732Z,3.66
2023-02-01T03:49:29.545Z,3.62
2023-02-01T03:51:59.100Z,3.59
2023-02-01T03:54:28.163Z,3.58
2023-02-01T03:56:59.994Z,3.51
2023-02-01T03:59:26.491Z,3.48
2023-02-01T04:01:53.855Z,3.42
2023-02-01T04:04:20.885Z,3.39
2023-02-01T04:06:51.580Z,3.33
2023-02-01T04:09:18.718Z,3.28
2023-02-01T04:11:45.172Z,3.26
2023-02-01T04:14:11.654Z,3.20
2023-02-01T04:16:38.188Z,3.21
2023-02-01T04:19:04.720Z,3.19
2023-02-01T04:21:31.124Z,3.17
2023-02-01T04:23:57.532Z,3.14
2023-02-01T04:26:24.359Z,3.16
2023-02-01T04:28:51.749Z,3.17
2023-02-01T04:31:18.712Z,3.18
2023-02-01T04:33:45.259Z,3.20
2023-02-01T04:36:11.843Z,3.21
2023-02-01T04:38:38.241Z,3.23
2023-02-01T04:41:04.794Z,3.25
2023-02-01T04:43:31.226Z,3.26
2023-02-01T04:45:57.616Z,3.28
2023-02-01T04:48:25.203Z,3.32
2023-02-01T04:50:52.111Z,3.34
2023-02-01T04:53:18.986Z,3.35
2023-02-01T04:55:45.473Z,3.36
2023-02-01T04:58:11.981Z,3.40
2023-02-01T05:00:38.856Z,3.42
2023-02-01T05:03:05.300Z,3.45
2023-02-01T05:05:31.730Z,3.47
2023-02-01T05:07:58.188Z,3.49
2023-02-01T05:10:24.897Z,3.50
2023-02-01T05:13:09.985Z,3.53
2023-02-01T05:15:36.486Z,3.55
2023-02-01T05:18:03.015Z,3.54
2023-02-01T05:20:29.526Z,3.57
2023-02-01T05:22:55.977Z,3.57
2023-02-01T05:25:22.396Z,3.59
2023-02-01T05:27:48.783Z,3.58
2023-02-01T05:30:15.598Z,3.59
2023-02-01T05:32:42.039Z,3.60
2023-02-01T05:35:08.851Z,3.63
2023-02-01T05:37:35.489Z,3.66
2023-02-01T05:40:01.923Z,3.68
2023-02-01T05:42:28.333Z,3.70
2023-02-01T05:44:54.726Z,3.72
2023-02-01T05:47:21.853Z,3.73
2023-02-01T05:49:48.231Z,3.75
2023-02-01T05:52:14.812Z,3.82
2023-02-01T05:54:41.199Z,3.84
2023-02-01T05:57:07.853Z,3.87
2023-02-01T05:59:34.256Z,3.90
2023-02-01T06:02:00.637Z,3.90
2023-02-01T06:04:27.213Z,3.92
2023-02-01T06:06:53.646Z,3.93
2023-02-01T06:09:20.068Z,3.93
2023-02-01T06:11:46.466Z,3.97
2023-02-01T06:14:12.929Z,4.00
2023-02-01T06:16:39.328Z,4.03
2023-02-01T06:19:05.726Z,4.04
2023-02-01T06:21:32.680Z,4.05
2023-02-01T06:23:59.529Z,3.98
2023-02-01T06:26:26.368Z,4.10
2023-02-01T06:28:53.407Z,4.09
2023-02-01T06:31:19.902Z,4.10
2023-02-01T06:33:47.844Z,4.11
2023-02-01T06:36:14.402Z,4.08
2023-02-01T06:38:40.831Z,4.09
2023-02-01T06:41:07.555Z,4.12
2023-02-01T06:43:34.341Z,4.12
2023-02-01T06:46:02.924Z,4.08
2023-02-01T06:48:29.852Z,4.11
2023-02-01T06:50:56.310Z,4.10
2023-02-01T06:53:22.965Z,4.09
2023-02-01T06:55:54.508Z,4.06
2023-02-01T06:58:20.971Z,3.99
2023-02-01T07:00:47.480Z,3.99
2023-02-01T07:03:14.016Z,3.96
2023-02-01T07:05:40.466Z,3.93
2023-02-01T07:08:06.943Z,3.91
2023-02-01T07:10:35.443Z,3.86
2023-02-01T07:13:01.965Z,3.84
2023-02-01T07:15:28.378Z,3.81
2023-02-01T07:17:58.121Z,3.80
2023-02-01T07:20:25.151Z,3.79
2023-02-01T07:22:57.266Z,3.79
2023-02-01T07:25:24.632Z,3.83
2023-02-01T07:27:51.062Z,3.84
2023-02-01T07:30:17.908Z,3.85
2023-02-01T07:32:44.490Z,3.87
2023-02-01T07:35:10.978Z,3.87
2023-02-01T07:37:37.408Z,3.88
2023-02-01T07:40:04.257Z,3.92
2023-02-01T07:42:30.654Z,3.94
2023-02-01T07:44:58.600Z,3.98
2023-02-01T07:47:27.830Z,4.00
2023-02-01T07:49:54.309Z,4.06
2023-02-01T07:52:21.091Z,4.10
2023-02-01T07:54:47.548Z,4.14
2023-02-01T07:57:14.173Z,4.17
2023-02-01T08:00:00.552Z,4.20
2023-02-01T08:02:26.988Z,4.21
2023-02-01T08:04:53.416Z,4.23
2023-02-01T08:07:19.836Z,4.23
2023-02-01T08:09:46.609Z,4.25
2023-02-01T08:12:13.012Z,4.22
2023-02-01T08:14:41.741Z,4.24
2023-02-01T08:17:08.184Z,4.23
2023-02-01T08:19:34.828Z,4.25
2023-02-01T08:22:02.976Z,4.24
2023-02-01T08:24:29.393Z,4.27
2023-02-01T08:26:55.845Z,4.27
2023-02-01T08:29:22.274Z,4.26
2023-02-01T08:31:48.736Z,4.28
2023-02-01T08:34:15.228Z,4.26
2023-02-01T08:36:42.007Z,4.28
2023-02-01T08:39:11.115Z,4.33
2023-02-01T08:41:38.148Z,4.33
2023-02-01T08:44:04.954Z,4.35
2023-02-01T08:46:31.345Z,4.34
2023-02-01T08:48:57.865Z,4.37
2023-02-01T08:51:24.481Z,4.37
2023-02-01T08:53:51.629Z,4.33
2023-02-01T08:56:19.876Z,4.38
2023-02-01T08:58:46.370Z,4.44
2023-02-01T09:01:16.150Z,4.48
2023-02-01T09:03:42.794Z,4.52
2023-02-01T09:06:12.220Z,4.57
2023-02-01T09:08:40.002Z,4.60
2023-02-01T09:11:11.890Z,4.61
2023-02-01T09:13:38.384Z,4.63
2023-02-01T09:16:05.408Z,4.65
2023-02-01T09:18:31.941Z,4.67
2023-02-01T09:20:58.427Z,4.69
2023-02-01T09:23:24.893Z,4.68
2023-02-01T09:25:52.371Z,4.69
2023-02-01T09:28:19.552Z,4.70
2023-02-01T09:30:46.117Z,4.72
2023-02-01T09:33:12.747Z,4.76
2023-02-01T09:35:39.178Z,4.82
2023-02-01T09:38:05.744Z,4.82
2023-02-01T09:40:35.322Z,4.85
2023-02-01T09:43:16.377Z,4.72
2023-02-01T09:45:55.641Z,4.91
2023-02-01T09:48:31.075Z,4.93
2023-02-01T09:51:03.864Z,5.03
2023-02-01T09:53:35.643Z,5.03
2023-02-01T09:56:15.531Z,5.04
2023-02-01T09:59:15.055Z,4.94
2023-02-01T10:01:42.623Z,4.90
2023-02-01T10:04:14.172Z,4.88
2023-02-01T10:07:05.322Z,4.85
2023-02-01T10:09:48.726Z,4.83
2023-02-01T10:12:39.322Z,4.72
2023-02-01T10:15:22.538Z,4.64
2023-02-01T10:17:58.997Z,4.51
2023-02-01T10:20:27.314Z,4.49
2023-02-01T10:23:31.655Z,4.46
2023-02-01T10:26:21.141Z,4.42
2023-02-01T10:28:51.806Z,4.38
2023-02-01T10:31:19.383Z,4.38
2023-02-01T10:33:49.592Z,4.43
2023-02-01T10:36:42.502Z,4.43
2023-02-01T10:39:15.251Z,4.47
2023-02-01T10:41:43.828Z,4.47
2023-02-01T10:44:17.599Z,4.55
2023-02-01T10:46:44.494Z,4.55
2023-02-01T10:49:27.438Z,4.66
2023-02-01T10:52:03.170Z,4.66
2023-02-01T10:54:36.221Z,4.70
2023-02-01T10:57:02.947Z,4.69
2023-02-01T10:59:33.437Z,4.64
2023-02-01T11:02:03.255Z,4.59
2023-02-01T11:04:36.070Z,4.57
2023-02-01T11:07:14.424Z,4.59
2023-02-01T11:09:42.432Z,4.60
2023-02-01T11:12:38.826Z,4.60
2023-02-01T11:15:20.612Z,4.62
2023-02-01T11:17:52.413Z,4.63
2023-02-01T11:20:38.047Z,4.57
2023-02-01T11:23:04.529Z,4.58
2023-02-01T11:25:33.402Z,4.54
2023-02-01T11:28:00.347Z,4.60
2023-02-01T11:30:41.146Z,4.63
2023-02-01T11:33:13.448Z,4.71
2023-02-01T11:35:41.751Z,4.76
2023-02-01T11:38:28.184Z,4.75
2023-02-01T11:40:54.688Z,4.73
2023-02-01T11:43:29.731Z,4.69
2023-02-01T11:46:01.391Z,4.63
2023-02-01T11:48:32.175Z,4.62
2023-02-01T11:51:16.683Z,4.61
2023-02-01T11:54:02.374Z,4.65
2023-02-01T11:56:49.773Z,4.66
2023-02-01T11:59:27.085Z,4.69
2023-02-01T12:02:08.987Z,4.72
2023-02-01T12:05:09.357Z,4.76
2023-02-01T12:07:48.137Z,4.78
2023-02-01T12:10:54.803Z,4.82
2023-02-01T12:13:53.487Z,4.81
2023-02-01T12:16:42.210Z,4.80
2023-02-01T12:19:35.901Z,4.78
2023-02-01T12:22:12.042Z,4.73
2023-02-01T12:25:01.163Z,4.71
2023-02-01T12:27:45.876Z,4.70
2023-02-01T12:30:29.789Z,4.67
2023-02-01T12:33:25.856Z,4.66
2023-02-01T12:36:02.881Z,4.62
2023-02-01T12:38:38.439Z,4.63
2023-02-01T12:41:44.401Z,4.71
2023-02-01T12:44:21.324Z,4.77
2023-02-01T12:47:09.893Z,4.79
2023-02-01T12:49:36.248Z,4.75
2023-02-01T12:52:08.388Z,4.77
2023-02-01T12:54:48.201Z,4.74
2023-02-01T12:57:31.867Z,4.72
2023-02-01T13:00:29.052Z,4.86
2023-02-01T13:03:07.639Z,4.82
2023-02-01T13:05:47.952Z,4.80
2023-02-01T13:08:40.886Z,4.78
2023-02-01T13:11:19.015Z,4.72
2023-02-01T13:13:55.633Z,4.66
2023-02-01T13:16:48.413Z,4.63
2023-02-01T13:19:28.429Z,4.65
2023-02-01T13:22:00.374Z,4.62
2023-02-01T13:24:51.511Z,4.59
2023-02-01T13:27:18.977Z,4.54
2023-02-01T13:30:20.927Z,4.49
2023-02-01T13:33:52.683Z,4.42
2023-02-01T13:36:36.792Z,4.38
2023-02-01T13:39:41.093Z,4.41
2023-02-01T13:42:22.908Z,4.39
2023-02-01T13:45:00.442Z,4.40
2023-02-01T13:47:44.694Z,4.39
2023-02-01T13:50:29.470Z,4.38
2023-02-01T13:52:59.800Z,4.36
2023-02-01T13:55:38.943Z,4.38
2023-02-01T13:58:30.348Z,4.38
2023-02-01T14:01:22.024Z,4.37
2023-02-01T14:04:01.628Z,4.33
2023-02-01T14:06:28.342Z,4.38
2023-02-01T14:09:31.288Z,4.39
2023-02-01T14:11:58.736Z,4.36
2023-02-01T14:14:39.056Z,4.39
2023-02-01T14:17:11.655Z,4.38
2023-02-01T14:19:38.662Z,4.35
2023-02-01T14:22:26.884Z,4.31
2023-02-01T14:24:58.772Z,4.31
2023-02-01T14:27:29.063Z,4.31
2023-02-01T14:30:00.501Z,4.28
2023-02-01T14:32:39.158Z,4.27
2023-02-01T14:35:19.689Z,4.25
2023-02-01T14:37:47.709Z,4.21
2023-02-01T14:40:14.310Z,4.25
2023-02-01T14:42:43.487Z,4.27
2023-02-01T14:45:27.541Z,4.29
2023-02-01T14:48:06.718Z,4.30
2023-02-01T14:50:37.471Z,4.28
2023-02-01T14:53:19.981Z,4.29
2023-02-01T14:56:10.001Z,4.29
2023-02-01T14:58:48.492Z,4.28
2023-02-01T15:01:21.917Z,4.27
2023-02-01T15:03:55.448Z,4.27
2023-02-01T15:06:52.399Z,4.22
2023-02-01T15:09:39.191Z,4.27
2023-02-01T15:12:11.403Z,4.27
2023-02-01T15:14:43.719Z,4.24
2023-02-01T15:17:23.949Z,4.23
2023-02-01T15:19:57.325Z,4.18
2023-02-01T15:22:23.876Z,4.23
2023-02-01T15:24:59.928Z,4.22
2023-02-01T15:27:28.073Z,4.23
2023-02-01T15:29:54.696Z,4.21
2023-02-01T15:32:36.695Z,4.19
2023-02-01T15:35:03.381Z,4.21
2023-02-01T15:37:32.056Z,4.23
2023-02-01T15:40:10.763Z,4.23
2023-02-01T15:42:50.651Z,4.18
2023-02-01T15:45:22.759Z,4.21
2023-02-01T15:47:51.726Z,4.20
2023-02-01T15:50:22.158Z,4.21
2023-02-01T15:52:56.395Z,4.22
2023-02-01T15:55:35.518Z,4.15
2023-02-01T15:58:07.318Z,4.20
2023-02-01T16:00:44.920Z,4.17
2023-02-01T16:03:45.336Z,4.21
2023-02-01T16:06:22.133Z,4.17
2023-02-01T16:08:54.864Z,4.18
2023-02-01T16:11:31.520Z,4.15
2023-02-01T16:13:59.309Z,4.14
2023-02-01T16:16:26.880Z,4.13
2023-02-01T16:18:53.627Z,4.12
2023-02-01T16:21:20.447Z,4.10
2023-02-01T16:23:52.402Z,4.10
2023-02-01T16:26:19.929Z,4.08
2023-02-01T16:28:46.786Z,4.06
2023-02-01T16:31:20.207Z,4.00
2023-02-01T16:33:50.860Z,4.01
2023-02-01T16:36:18.528Z,3.97
2023-02-01T16:38:47.436Z,3.96
2023-02-01T16:41:15.327Z,3.95
2023-02-01T16:43:41.890Z,3.99
2023-02-01T16:46:15.562Z,3.99
2023-02-01T16:48:43.815Z,4.00
2023-02-01T16:51:13.388Z,3.98
2023-02-01T16:53:53.412Z,4.02
2023-02-01T16:56:23.529Z,4.03
2023-02-01T16:58:50.524Z,4.02
2023-02-01T17:01:19.504Z,4.02
2023-02-01T17:03:46.741Z,4.03
2023-02-01T17:06:19.316Z,4.02
2023-02-01T17:08:51.194Z,4.04
2023-02-01T17:11:18.588Z,3.98
2023-02-01T17:13:46.361Z,4.01
2023-02-01T17:16:18.691Z,4.00
2023-02-01T17:18:50.239Z,4.01
2023-02-01T17:21:16.646Z,3.97
2023-02-01T17:23:44.104Z,4.02
2023-02-01T17:26:10.804Z,4.00
2023-02-01T17:28:37.204Z,4.03
2023-02-01T17:31:04.602Z,3.98
2023-02-01T17:33:36.316Z,3.97
2023-02-01T17:36:05.914Z,3.97
2023-02-01T17:38:33.192Z,3.92
2023-02-01T17:40:59.806Z,3.98
2023-02-01T17:43:26.456Z,3.99
2023-02-01T17:45:57.270Z,3.94
2023-02-01T17:48:24.394Z,3.95
2023-02-01T17:50:54.674Z,3.96
2023-02-01T17:53:24.502Z,3.97
2023-02-01T17:55:52.056Z,4.01
2023-02-01T17:58:19.152Z,4.00
2023-02-01T18:00:47.117Z,4.02
2023-02-01T18:03:23.162Z,4.01
2023-02-01T18:05:52.516Z,4.00
2023-02-01T18:08:21.723Z,4.03
2023-02-01T18:10:50.111Z,4.00
2023-02-01T18:13:16.684Z,4.07
2023-02-01T18:15:43.231Z,4.08
2023-02-01T18:18:09.648Z,4.10
2023-02-01T18:20:36.303Z,4.10
2023-02-01T18:23:02.846Z,4.11
2023-02-01T18:25:34.037Z,4.11
2023-02-01T18:28:00.429Z,4.11
2023-02-01T18:30:31.908Z,4.12
2023-02-01T18:32:58.778Z,4.14
2023-02-01T18:35:28.148Z,4.16
2023-02-01T18:37:56.307Z,4.15
2023-02-01T18:40:30.173Z,4.15
2023-02-01T18:42:58.090Z,4.17
2023-02-01T18:45:36.716Z,4.18
2023-02-01T18:48:04.595Z,4.14
2023-02-01T18:50:34.464Z,4.19
2023-02-01T18:53:02.272Z,4.17
2023-02-01T18:55:32.367Z,4.16
2023-02-01T18:58:00.224Z,4.18
2023-02-01T19:00:28.039Z,4.18
2023-02-01T19:02:54.942Z,4.09
2023-02-01T19:05:21.967Z,4.15
2023-02-01T19:07:48.496Z,4.18
2023-02-01T19:10:22.205Z,4.17
2023-02-01T19:12:50.501Z,4.19
2023-02-01T19:15:18.174Z,4.20
2023-02-01T19:17:57.024Z,4.20
2023-02-01T19:20:25.796Z,4.22
2023-02-01T19:22:53.199Z,4.22
2023-02-01T19:25:26.735Z,4.22
2023-02-01T19:27:53.798Z,4.19
2023-02-01T19:30:22.740Z,4.24
2023-02-01T19:32:49.462Z,4.22
2023-02-01T19:35:21.783Z,4.24
2023-02-01T19:37:49.275Z,4.22
2023-02-01T19:40:18.871Z,4.22
2023-02-01T19:42:46.493Z,4.22
2023-02-01T19:45:13.273Z,4.23
2023-02-01T19:47:40.062Z,4.25
2023-02-01T19:50:07.209Z,4.24
2023-02-01T19:52:36.849Z,4.25
2023-02-01T19:55:04.892Z,4.25
2023-02-01T19:57:31.944Z,4.26
2023-02-01T19:59:58.323Z,4.24
2023-02-01T20:02:25.649Z,4.22
2023-02-01T20:04:52.070Z,4.21
2023-02-01T20:07:18.477Z,4.19
2023-02-01T20:09:44.902Z,4.23
2023-02-01T20:12:11.549Z,4.21
2023-02-01T20:14:38.824Z,4.22
2023-02-01T20:17:06.510Z,4.23
2023-02-01T20:19:33.719Z,4.22
2023-02-01T20:22:00.593Z,4.23
2023-02-01T20:24:27.077Z,4.23
2023-02-01T20:26:54.413Z,4.23
2023-02-01T20:29:20.921Z,4.21
2023-02-01T20:31:47.397Z,4.22
2023-02-01T20:34:14.366Z,4.23
2023-02-01T20:36:42.414Z,4.28
2023-02-01T20:39:10.702Z,4.28
2023-02-01T20:41:37.525Z,4.27
2023-02-01T20:44:04.001Z,4.26
2023-02-01T20:46:30.519Z,4.29
2023-02-01T20:48:57.063Z,4.29
2023-02-01T20:51:23.439Z,4.27
2023-02-01T20:53:53.705Z,4.26
2023-02-01T20:56:20.965Z,4.23
2023-02-01T20:58:47.710Z,4.28
2023-02-01T21:01:14.618Z,4.29
2023-02-01T21:03:41.351Z,4.32
2023-02-01T21:06:09.717Z,4.32
2023-02-01T21:08:36.191Z,4.37
2023-02-01T21:11:05.115Z,4.40
2023-02-01T21:13:38.109Z,4.41
2023-02-01T21:16:08.388Z,4.41
2023-02-01T21:18:35.023Z,4.37
2023-02-01T21:21:12.559Z,4.40
2023-02-01T21:23:45.086Z,4.37
2023-02-01T21:26:21.717Z,4.36
2023-02-01T21:28:49.210Z,4.33
2023-02-01T21:31:17.142Z,4.29
2023-02-01T21:33:46.791Z,4.29
2023-02-01T21:36:18.863Z,4.25
2023-02-01T21:38:51.177Z,4.24
2023-02-01T21:41:40.721Z,4.22
2023-02-01T21:44:07.945Z,4.20
2023-02-01T21:46:34.652Z,4.17
2023-02-01T21:49:05.391Z,4.15
2023-02-01T21:51:35.218Z,4.11
2023-02-01T21:54:02.045Z,4.11
2023-02-01T21:56:28.519Z,4.06
2023-02-01T21:58:55.267Z,4.04
2023-02-01T22:01:22.032Z,3.86
2023-02-01T22:03:49.255Z,3.99
2023-02-01T22:06:26.962Z,3.94
2023-02-01T22:08:53.653Z,3.88
2023-02-01T22:11:20.443Z,3.87
2023-02-01T22:13:47.550Z,3.84
2023-02-01T22:16:15.811Z,3.82
2023-02-01T22:18:42.287Z,3.80
2023-02-01T22:21:09.092Z,3.78
2023-02-01T22:23:35.523Z,3.77
2023-02-01T22:26:04.075Z,3.75
2023-02-01T22:28:33.663Z,3.74
2023-02-01T22:31:02.754Z,3.73
2023-02-01T22:33:29.344Z,3.74
2023-02-01T22:35:55.974Z,3.76
2023-02-01T22:38:22.503Z,3.75
2023-02-01T22:40:55.935Z,3.75
2023-02-01T22:43:22.612Z,3.68
2023-02-01T22:45:49.464Z,3.66
2023-02-01T22:48:16.137Z,3.69
2023-02-01T22:50:43.086Z,3.68
2023-02-01T22:53:09.993Z,3.71
2023-02-01T22:55:37.470Z,3.72
2023-02-01T22:58:03.892Z,3.72
2023-02-01T23:00:30.332Z,3.74
2023-02-01T23:02:57.457Z,3.71
2023-02-01T23:05:24.107Z,3.74
2023-02-01T23:07:50.701Z,3.78
2023-02-01T23:10:18.589Z,3.81
2023-02-01T23:12:46.549Z,3.78
2023-02-01T23:15:16.081Z,3.77
2023-02-01T23:17:44.219Z,3.75
2023-02-01T23:20:15.800Z,3.70
2023-02-01T23:22:43.221Z,3.73
2023-02-01T23:25:11.215Z,3.70
2023-02-01T23:27:37.900Z,3.70
2023-02-01T23:30:06.002Z,3.67
2023-02-01T23:32:33.503Z,3.63
2023-02-01T23:35:00.687Z,3.63
2023-02-01T23:37:27.724Z,3.59
2023-02-01T23:39:54.387Z,3.56
2023-02-01T23:42:20.984Z,3.57
2023-02-01T23:44:47.438Z,3.55
2023-02-01T23:47:14.371Z,3.56
2023-02-01T23:49:40.809Z,3.58
2023-02-01T23:52:07.358Z,3.59
2023-02-01T23:54:33.758Z,3.61
2023-02-01T23:57:00.179Z,3.62
2023-02-01T23:59:26.677Z,3.60
