createdAt,value
2017-10-03T00:00:40.923Z,2.90
2017-10-03T00:03:08.507Z,3.27
2017-10-03T00:05:36.034Z,3.23
2017-10-03T00:08:03.555Z,3.20
2017-10-03T00:10:31.572Z,4.07
2017-10-03T00:12:59.108Z,4.73
2017-10-03T00:15:26.663Z,3.67
2017-10-03T00:17:55.259Z,3.40
2017-10-03T00:20:22.859Z,3.60
2017-10-03T00:22:50.514Z,3.90
2017-10-03T00:25:18.371Z,4.13
2017-10-03T00:27:45.882Z,3.30
2017-10-03T00:30:13.416Z,3.53
2017-10-03T00:32:41.231Z,4.23
2017-10-03T00:35:08.739Z,3.80
2017-10-03T00:37:36.266Z,4.00
2017-10-03T00:40:04.073Z,3.63
2017-10-03T00:42:31.629Z,4.77
2017-10-03T00:44:59.290Z,3.37
2017-10-03T00:47:26.895Z,4.00
2017-10-03T00:49:55.173Z,3.93
2017-10-03T00:52:23.455Z,3.47
2017-10-03T00:54:55.894Z,3.33
2017-10-03T00:57:23.406Z,3.40
2017-10-03T00:59:50.958Z,3.60
2017-10-03T01:02:19.970Z,3.60
2017-10-03T01:04:47.554Z,4.00
2017-10-03T01:07:15.113Z,4.87
2017-10-03T01:09:42.719Z,4.43
2017-10-03T01:12:10.293Z,4.40
2017-10-03T01:14:37.814Z,3.60
2017-10-03T01:17:05.695Z,4.43
2017-10-03T01:19:33.319Z,4.57
2017-10-03T01:22:00.885Z,5.17
2017-10-03T01:24:28.530Z,5.87
2017-10-03T01:26:56.036Z,4.30
2017-10-03T01:29:24.307Z,5.20
2017-10-03T01:31:51.907Z,5.30
2017-10-03T01:34:19.520Z,3.70
2017-10-03T01:36:47.035Z,3.13
2017-10-03T01:39:14.918Z,1.77
2017-10-03T01:41:48.783Z,1.70
2017-10-03T01:44:17.108Z,1.70
2017-10-03T01:46:44.688Z,1.80
2017-10-03T01:49:12.203Z,1.70
2017-10-03T01:51:39.765Z,1.60
2017-10-03T01:54:07.294Z,1.60
2017-10-03T01:56:36.379Z,2.40
2017-10-03T01:59:04.744Z,1.97
2017-10-03T02:01:32.311Z,1.80
2017-10-03T02:03:59.836Z,1.50
2017-10-03T02:06:27.584Z,1.40
2017-10-03T02:08:55.135Z,1.33
2017-10-03T02:11:22.978Z,1.63
2017-10-03T02:13:50.667Z,1.40
2017-10-03T02:16:18.183Z,1.63
2017-10-03T02:18:45.705Z,1.30
2017-10-03T02:21:13.791Z,1.40
2017-10-03T02:23:41.587Z,1.43
2017-10-03T02:26:09.127Z,1.53
2017-10-03T02:28:36.962Z,1.37
2017-10-03T02:31:04.490Z,2.40
2017-10-03T02:33:31.996Z,2.37
2017-10-03T02:35:59.563Z,1.50
2017-10-03T02:38:27.095Z,1.80
2017-10-03T02:40:54.612Z,2.73
2017-10-03T02:43:22.623Z,1.50
2017-10-03T02:45:50.126Z,2.13
2017-10-03T02:48:17.671Z,1.30
2017-10-03T02:50:45.721Z,1.80
2017-10-03T02:53:13.318Z,1.70
2017-10-03T02:55:40.987Z,1.80
2017-10-03T02:58:08.608Z,1.70
2017-10-03T03:00:36.914Z,1.80
2017-10-03T03:03:06.019Z,1.80
2017-10-03T03:05:35.466Z,1.90
2017-10-03T03:08:02.970Z,2.33
2017-10-03T03:10:30.508Z,2.90
2017-10-03T03:12:58.051Z,2.33
2017-10-03T03:15:25.568Z,2.13
2017-10-03T03:17:53.146Z,2.10
2017-10-03T03:20:21.964Z,2.20
2017-10-03T03:22:49.475Z,1.93
2017-10-03T03:25:16.970Z,2.07
2017-10-03T03:27:44.508Z,2.07
2017-10-03T03:30:12.063Z,1.10
2017-10-03T03:32:40.716Z,1.50
2017-10-03T03:35:09.178Z,1.27
2017-10-03T03:37:36.983Z,1.80
2017-10-03T03:40:04.592Z,1.30
2017-10-03T03:42:32.894Z,1.40
2017-10-03T03:45:00.519Z,1.30
2017-10-03T03:47:28.054Z,1.20
2017-10-03T03:49:55.626Z,1.43
2017-10-03T03:52:23.135Z,1.40
2017-10-03T03:54:50.634Z,1.40
2017-10-03T03:57:19.487Z,2.10
2017-10-03T03:59:47.035Z,1.20
2017-10-03T04:02:14.570Z,1.33
2017-10-03T04:04:42.191Z,1.33
2017-10-03T04:07:10.503Z,1.10
2017-10-03T04:09:38.004Z,1.00
2017-10-03T04:12:05.563Z,1.67
2017-10-03T04:14:33.155Z,1.40
2017-10-03T04:17:00.786Z,1.47
2017-10-03T04:19:28.742Z,1.90
2017-10-03T04:21:56.971Z,1.40
2017-10-03T04:24:24.495Z,1.40
2017-10-03T04:26:52.150Z,1.30
2017-10-03T04:29:19.662Z,1.37
2017-10-03T04:31:47.162Z,0.90
2017-10-03T04:34:14.715Z,1.50
2017-10-03T04:36:42.218Z,1.10
2017-10-03T04:39:10.531Z,1.07
2017-10-03T04:41:38.365Z,1.30
2017-10-03T04:44:06.666Z,1.00
2017-10-03T04:46:34.192Z,1.03
2017-10-03T04:49:02.034Z,1.30
2017-10-03T04:51:29.547Z,1.20
2017-10-03T04:53:57.107Z,0.93
2017-10-03T04:56:25.045Z,1.33
2017-10-03T04:58:52.555Z,0.80
2017-10-03T05:01:20.066Z,0.97
2017-10-03T05:03:48.652Z,1.23
2017-10-03T05:06:16.223Z,1.37
2017-10-03T05:08:43.783Z,1.00
2017-10-03T05:11:11.438Z,1.10
2017-10-03T05:13:38.998Z,1.13
2017-10-03T05:16:07.285Z,1.57
2017-10-03T05:18:35.080Z,1.20
2017-10-03T05:21:02.587Z,1.40
2017-10-03T05:23:30.858Z,2.17
2017-10-03T05:25:58.583Z,1.20
2017-10-03T05:28:26.090Z,1.40
2017-10-03T05:30:53.654Z,1.40
2017-10-03T05:33:21.980Z,1.27
2017-10-03T05:35:49.495Z,1.50
2017-10-03T05:38:17.042Z,1.20
2017-10-03T05:40:45.705Z,1.07
2017-10-03T05:43:13.219Z,1.30
2017-10-03T05:45:40.728Z,1.57
2017-10-03T05:48:08.601Z,2.63
2017-10-03T05:50:36.122Z,2.10
2017-10-03T05:53:03.754Z,2.10
2017-10-03T05:55:31.806Z,2.03
2017-10-03T05:57:59.317Z,1.87
2017-10-03T06:00:26.834Z,1.60
2017-10-03T06:02:54.538Z,1.70
2017-10-03T06:05:22.280Z,1.13
2017-10-03T06:07:49.837Z,1.93
2017-10-03T06:10:17.523Z,1.70
2017-10-03T06:12:45.120Z,1.10
2017-10-03T06:15:13.058Z,1.43
2017-10-03T06:17:41.026Z,1.30
2017-10-03T06:20:08.542Z,1.87
2017-10-03T06:22:36.079Z,1.83
2017-10-03T06:25:03.842Z,1.60
2017-10-03T06:27:31.347Z,1.37
2017-10-03T06:29:58.874Z,1.77
2017-10-03T06:32:26.431Z,1.20
2017-10-03T06:34:55.621Z,1.80
2017-10-03T06:37:23.134Z,2.30
2017-10-03T06:39:50.686Z,1.40
2017-10-03T06:42:18.190Z,1.30
2017-10-03T06:44:45.795Z,1.50
2017-10-03T06:47:13.713Z,1.70
2017-10-03T06:49:41.235Z,2.00
2017-10-03T06:52:08.750Z,1.70
2017-10-03T06:54:37.171Z,1.90
2017-10-03T06:57:04.717Z,1.83
2017-10-03T06:59:32.227Z,1.80
2017-10-03T07:02:00.164Z,1.67
2017-10-03T07:04:27.706Z,1.40
2017-10-03T07:06:55.307Z,1.57
2017-10-03T07:09:23.207Z,1.70
2017-10-03T07:11:51.486Z,2.20
2017-10-03T07:14:19.759Z,2.33
2017-10-03T07:16:48.406Z,2.50
2017-10-03T07:19:15.941Z,2.20
2017-10-03T07:21:43.531Z,2.10
2017-10-03T07:24:11.486Z,1.93
2017-10-03T07:26:38.995Z,1.97
2017-10-03T07:29:06.505Z,1.80
2017-10-03T07:31:34.075Z,2.50
2017-10-03T07:34:01.662Z,2.60
2017-10-03T07:36:29.170Z,5.47
2017-10-03T07:38:57.003Z,4.23
2017-10-03T07:41:25.397Z,4.00
2017-10-03T07:43:52.946Z,3.17
2017-10-03T07:46:21.659Z,4.20
2017-10-03T07:48:49.227Z,2.50
2017-10-03T07:51:16.759Z,2.27
2017-10-03T07:53:44.647Z,3.47
2017-10-03T07:56:12.164Z,2.27
2017-10-03T07:58:39.681Z,2.10
2017-10-03T08:01:07.523Z,1.80
2017-10-03T08:03:35.035Z,1.63
2017-10-03T08:06:02.535Z,1.80
2017-10-03T08:08:30.107Z,2.57
2017-10-03T08:10:57.617Z,2.20
2017-10-03T08:13:25.295Z,2.13
2017-10-03T08:15:53.871Z,3.43
2017-10-03T08:18:21.512Z,5.07
2017-10-03T08:20:49.049Z,1.80
2017-10-03T08:23:17.223Z,3.13
2017-10-03T08:25:45.160Z,2.90
2017-10-03T08:28:12.707Z,2.23
2017-10-03T08:30:40.433Z,1.83
2017-10-03T08:33:08.907Z,2.10
2017-10-03T08:35:36.792Z,2.27
2017-10-03T08:38:06.065Z,1.33
2017-10-03T08:40:34.191Z,3.70
2017-10-03T08:43:02.246Z,1.73
2017-10-03T08:45:29.771Z,1.50
2017-10-03T08:47:57.286Z,1.27
2017-10-03T08:50:25.647Z,1.90
2017-10-03T08:52:53.185Z,2.20
2017-10-03T08:55:20.715Z,1.70
2017-10-03T08:57:48.610Z,2.50
2017-10-03T09:00:16.151Z,1.57
2017-10-03T09:02:43.947Z,2.33
2017-10-03T09:05:12.258Z,1.60
2017-10-03T09:07:39.776Z,1.40
2017-10-03T09:10:07.530Z,1.87
2017-10-03T09:12:35.220Z,1.30
2017-10-03T09:15:03.784Z,1.97
2017-10-03T09:17:31.491Z,1.73
2017-10-03T09:19:59.421Z,1.97
2017-10-03T09:22:27.611Z,1.40
2017-10-03T09:24:56.259Z,2.13
2017-10-03T09:27:23.778Z,1.70
2017-10-03T09:29:52.070Z,2.90
2017-10-03T09:32:20.035Z,1.60
2017-10-03T09:34:48.153Z,1.93
2017-10-03T09:37:15.722Z,1.80
2017-10-03T09:39:44.126Z,2.10
2017-10-03T09:42:12.914Z,1.80
2017-10-03T09:44:40.512Z,2.20
2017-10-03T09:47:08.043Z,1.57
2017-10-03T09:49:36.091Z,2.43
2017-10-03T09:52:03.701Z,1.80
2017-10-03T09:54:31.869Z,1.80
2017-10-03T09:56:59.478Z,1.63
2017-10-03T09:59:27.038Z,2.13
2017-10-03T10:01:54.535Z,2.53
2017-10-03T10:04:22.842Z,3.07
2017-10-03T10:06:51.118Z,2.40
2017-10-03T10:09:19.255Z,2.00
2017-10-03T10:11:47.071Z,2.30
2017-10-03T10:14:15.058Z,2.40
2017-10-03T10:16:43.654Z,2.20
2017-10-03T10:19:11.196Z,2.53
2017-10-03T10:21:38.695Z,2.20
2017-10-03T10:24:07.305Z,2.30
2017-10-03T10:26:36.751Z,2.20
2017-10-03T10:29:04.643Z,4.00
2017-10-03T10:31:32.151Z,3.00
2017-10-03T10:34:00.291Z,2.67
2017-10-03T10:36:28.538Z,3.47
2017-10-03T10:38:56.504Z,4.50
2017-10-03T10:41:24.174Z,3.80
2017-10-03T10:43:51.936Z,2.90
2017-10-03T10:46:21.197Z,2.50
2017-10-03T10:48:48.710Z,2.27
2017-10-03T10:51:17.038Z,3.90
2017-10-03T10:53:44.627Z,2.40
2017-10-03T10:59:08.320Z,3.13
2017-10-03T11:01:35.965Z,2.83
2017-10-03T11:04:04.831Z,3.63
2017-10-03T11:06:32.516Z,3.87
2017-10-03T11:09:04.214Z,4.20
2017-10-03T11:11:32.235Z,3.33
2017-10-03T11:14:01.607Z,2.90
2017-10-03T11:16:29.572Z,3.17
2017-10-03T11:18:57.321Z,3.17
2017-10-03T11:21:24.912Z,2.97
2017-10-03T11:27:07.979Z,2.33
2017-10-03T11:29:36.401Z,2.90
2017-10-03T11:32:03.987Z,3.83
2017-10-03T11:34:34.944Z,3.90
2017-10-03T11:37:03.220Z,2.90
2017-10-03T11:39:31.820Z,4.17
2017-10-03T11:41:59.451Z,3.00
2017-10-03T11:44:27.463Z,3.43
2017-10-03T11:46:55.029Z,3.97
2017-10-03T11:49:22.537Z,3.63
2017-10-03T11:51:50.075Z,3.23
2017-10-03T11:54:18.344Z,4.37
2017-10-03T11:56:46.614Z,2.90
2017-10-03T11:59:14.500Z,2.90
2017-10-03T12:01:42.766Z,3.10
2017-10-03T12:04:11.035Z,3.60
2017-10-03T12:06:38.888Z,3.30
2017-10-03T12:09:06.600Z,3.47
2017-10-03T12:11:34.780Z,3.20
2017-10-03T12:14:02.591Z,3.10
2017-10-03T12:16:30.132Z,2.60
2017-10-03T12:18:57.635Z,3.57
2017-10-03T12:21:26.203Z,3.53
2017-10-03T12:23:53.715Z,2.90
2017-10-03T12:26:21.338Z,2.30
2017-10-03T12:28:48.895Z,2.80
2017-10-03T12:31:17.200Z,2.50
2017-10-03T12:33:44.694Z,3.47
2017-10-03T12:36:12.596Z,2.70
2017-10-03T12:38:40.134Z,3.33
2017-10-03T12:41:07.634Z,2.77
2017-10-03T12:43:36.378Z,3.10
2017-10-03T12:46:03.922Z,3.10
2017-10-03T12:48:31.432Z,2.70
2017-10-03T12:50:59.799Z,2.73
2017-10-03T12:53:27.459Z,3.43
2017-10-03T12:55:54.971Z,3.30
2017-10-03T12:58:23.163Z,3.60
2017-10-03T13:00:50.667Z,3.00
2017-10-03T13:03:18.181Z,2.90
2017-10-03T13:05:46.020Z,3.30
2017-10-03T13:08:13.602Z,2.70
2017-10-03T13:10:41.105Z,2.80
2017-10-03T13:13:08.719Z,2.53
2017-10-03T13:15:36.259Z,2.90
2017-10-03T13:18:03.839Z,2.60
2017-10-03T13:20:31.432Z,3.77
2017-10-03T13:22:58.940Z,2.70
2017-10-03T13:25:26.438Z,3.00
2017-10-03T13:27:53.994Z,3.20
2017-10-03T13:30:21.521Z,3.43
2017-10-03T13:32:49.203Z,2.90
2017-10-03T13:35:16.763Z,2.70
2017-10-03T13:37:44.267Z,3.23
2017-10-03T13:40:12.837Z,3.27
2017-10-03T13:42:40.395Z,3.00
2017-10-03T13:45:07.974Z,3.43
2017-10-03T13:47:35.563Z,3.20
2017-10-03T13:50:03.134Z,3.30
2017-10-03T13:52:30.668Z,2.90
2017-10-03T13:54:58.391Z,3.47
2017-10-03T13:57:25.938Z,2.57
2017-10-03T13:59:53.436Z,2.77
2017-10-03T14:02:21.707Z,2.53
2017-10-03T14:04:50.019Z,2.77
2017-10-03T14:07:17.515Z,2.90
2017-10-03T14:09:45.240Z,3.30
2017-10-03T14:12:12.780Z,2.30
2017-10-03T14:14:40.320Z,2.50
2017-10-03T14:17:07.859Z,3.20
2017-10-03T14:19:35.427Z,3.03
2017-10-03T14:22:02.939Z,3.00
2017-10-03T14:24:30.448Z,2.90
2017-10-03T14:26:58.008Z,3.37
2017-10-03T14:29:25.549Z,3.17
2017-10-03T14:31:53.071Z,3.00
2017-10-03T14:34:20.625Z,3.00
2017-10-03T14:36:48.175Z,3.33
2017-10-03T14:39:15.857Z,2.10
2017-10-03T14:41:43.435Z,2.70
2017-10-03T14:44:10.943Z,3.03
2017-10-03T14:46:39.228Z,3.80
2017-10-03T14:49:07.563Z,2.80
2017-10-03T14:51:35.138Z,3.77
2017-10-03T14:54:03.902Z,2.63
2017-10-03T14:56:31.434Z,2.90
2017-10-03T14:58:59.283Z,3.47
2017-10-03T15:01:26.785Z,3.53
2017-10-03T15:03:54.519Z,2.80
2017-10-03T15:06:23.279Z,3.10
2017-10-03T15:08:50.782Z,2.97
2017-10-03T15:11:18.280Z,3.20
2017-10-03T15:13:46.187Z,3.20
2017-10-03T15:16:13.715Z,3.00
2017-10-03T15:18:41.486Z,3.00
2017-10-03T15:21:09.798Z,2.70
2017-10-03T15:23:37.319Z,3.23
2017-10-03T15:26:05.444Z,3.00
2017-10-03T15:28:33.213Z,3.50
2017-10-03T15:31:00.736Z,3.13
2017-10-03T15:33:28.303Z,3.10
2017-10-03T15:35:55.806Z,4.00
2017-10-03T15:38:23.315Z,2.97
2017-10-03T15:40:51.182Z,2.63
2017-10-03T15:43:18.690Z,3.10
2017-10-03T15:45:46.194Z,2.93
2017-10-03T15:48:15.122Z,3.07
2017-10-03T15:50:42.847Z,2.60
2017-10-03T15:53:10.498Z,2.60
2017-10-03T15:55:38.087Z,2.50
2017-10-03T15:58:06.404Z,2.97
2017-10-03T16:00:33.926Z,2.87
2017-10-03T16:03:01.495Z,2.90
2017-10-03T16:05:29.335Z,3.70
2017-10-03T16:07:57.127Z,3.60
2017-10-03T16:10:24.640Z,3.00
2017-10-03T16:12:52.934Z,3.23
2017-10-03T16:15:21.276Z,3.80
2017-10-03T16:17:48.644Z,3.40
2017-10-03T16:20:17.131Z,3.60
2017-10-03T16:22:44.647Z,3.80
2017-10-03T16:25:12.155Z,3.23
2017-10-03T16:27:40.545Z,2.90
2017-10-03T16:30:08.694Z,3.87
2017-10-03T16:32:37.370Z,3.53
2017-10-03T16:35:05.329Z,3.30
2017-10-03T16:37:32.988Z,2.80
2017-10-03T16:40:00.693Z,3.50
2017-10-03T16:42:28.988Z,3.50
2017-10-03T16:44:56.550Z,5.03
2017-10-03T16:47:24.064Z,3.73
2017-10-03T16:49:51.580Z,3.37
2017-10-03T16:52:19.501Z,4.30
2017-10-03T16:54:47.015Z,3.80
2017-10-03T16:57:14.567Z,3.33
2017-10-03T16:59:42.375Z,3.03
2017-10-03T17:02:10.143Z,3.90
2017-10-03T17:04:37.648Z,3.60
2017-10-03T17:07:05.204Z,3.50
2017-10-03T17:09:32.917Z,3.20
2017-10-03T17:12:00.448Z,3.13
2017-10-03T17:14:28.418Z,3.47
2017-10-03T17:16:55.923Z,5.03
2017-10-03T17:19:23.432Z,4.13
2017-10-03T17:21:51.256Z,3.93
2017-10-03T17:24:18.842Z,3.33
2017-10-03T17:26:46.340Z,3.20
2017-10-03T17:29:13.961Z,3.53
2017-10-03T17:31:41.471Z,3.50
2017-10-03T17:34:08.988Z,3.50
2017-10-03T17:36:36.904Z,3.70
2017-10-03T17:39:04.414Z,4.17
2017-10-03T17:41:31.951Z,4.30
2017-10-03T17:43:59.522Z,3.40
2017-10-03T17:46:27.023Z,3.10
2017-10-03T17:48:54.554Z,3.50
2017-10-03T17:51:22.190Z,3.43
2017-10-03T17:53:49.702Z,2.90
2017-10-03T17:56:17.219Z,3.17
2017-10-03T17:58:45.036Z,4.30
2017-10-03T18:01:12.764Z,3.60
2017-10-03T18:03:40.435Z,3.83
2017-10-03T18:06:08.496Z,3.60
2017-10-03T18:08:36.172Z,3.60
2017-10-03T18:11:04.182Z,4.30
2017-10-03T18:13:32.099Z,4.00
2017-10-03T18:15:59.610Z,3.57
2017-10-03T18:18:27.160Z,3.37
2017-10-03T18:20:55.080Z,4.00
2017-10-03T18:23:22.699Z,4.17
2017-10-03T18:25:50.210Z,4.20
2017-10-03T18:28:18.397Z,3.90
2017-10-03T18:30:45.962Z,4.10
2017-10-03T18:33:13.489Z,3.57
2017-10-03T18:35:41.681Z,4.20
2017-10-03T18:38:09.184Z,5.20
2017-10-03T18:40:36.751Z,5.77
2017-10-03T18:43:04.335Z,4.57
2017-10-03T18:45:31.879Z,4.63
2017-10-03T18:48:00.207Z,6.13
2017-10-03T18:50:27.766Z,6.80
2017-10-03T18:52:55.275Z,5.30
2017-10-03T18:55:23.735Z,4.67
2017-10-03T18:57:51.779Z,4.60
2017-10-03T19:00:19.553Z,5.23
2017-10-03T19:02:47.221Z,4.77
2017-10-03T19:05:15.243Z,4.70
2017-10-03T19:07:42.527Z,5.50
2017-10-03T19:10:10.035Z,5.80
2017-10-03T19:12:37.923Z,5.63
2017-10-03T19:15:06.034Z,6.50
2017-10-03T19:17:33.539Z,7.10
2017-10-03T19:20:01.867Z,6.70
2017-10-03T19:22:29.954Z,6.00
2017-10-03T19:24:57.535Z,8.40
2017-10-03T19:27:25.932Z,6.80
2017-10-03T19:29:53.962Z,7.60
2017-10-03T19:32:21.547Z,6.03
2017-10-03T19:34:49.883Z,6.70
2017-10-03T19:37:17.686Z,5.57
2017-10-03T19:39:46.014Z,6.70
2017-10-03T19:42:13.618Z,6.93
2017-10-03T19:44:41.247Z,6.40
2017-10-03T19:47:08.860Z,8.77
2017-10-03T19:49:36.401Z,7.77
2017-10-03T19:52:04.695Z,7.60
2017-10-03T19:54:32.959Z,7.47
2017-10-03T19:57:01.310Z,8.27
2017-10-03T19:59:29.899Z,8.80
2017-10-03T20:01:57.408Z,8.77
2017-10-03T20:04:25.220Z,8.80
2017-10-03T20:06:53.014Z,10.73
2017-10-03T20:09:20.519Z,9.80
2017-10-03T20:11:48.328Z,11.20
2017-10-03T20:14:16.175Z,8.37
2017-10-03T20:16:43.719Z,10.67
2017-10-03T20:19:11.227Z,9.83
2017-10-03T20:21:39.564Z,9.30
2017-10-03T20:24:07.181Z,11.17
2017-10-03T20:26:35.511Z,9.90
2017-10-03T20:29:03.080Z,8.60
2017-10-03T20:31:30.640Z,9.67
2017-10-03T20:33:58.233Z,9.00
2017-10-03T20:36:26.108Z,9.23
2017-10-03T20:38:53.615Z,8.80
2017-10-03T20:41:21.079Z,9.23
2017-10-03T20:43:48.955Z,8.87
2017-10-03T20:46:17.319Z,9.67
2017-10-03T20:48:45.061Z,9.03
2017-10-03T20:51:12.618Z,8.00
2017-10-03T20:53:40.462Z,7.13
2017-10-03T20:56:08.595Z,8.20
2017-10-03T20:58:37.269Z,8.90
2017-10-03T21:01:05.328Z,9.40
2017-10-03T21:03:33.490Z,9.07
2017-10-03T21:06:01.023Z,9.27
2017-10-03T21:08:28.546Z,7.97
2017-10-03T21:10:56.471Z,8.80
2017-10-03T21:13:23.982Z,8.50
2017-10-03T21:15:51.683Z,9.40
2017-10-03T21:18:19.489Z,8.30
2017-10-03T21:20:46.998Z,8.80
2017-10-03T21:23:14.506Z,8.57
2017-10-03T21:25:42.158Z,8.87
2017-10-03T21:28:09.714Z,9.57
2017-10-03T21:30:37.223Z,10.33
2017-10-03T21:33:05.035Z,11.30
2017-10-03T21:35:32.541Z,11.93
2017-10-03T21:38:00.066Z,10.20
2017-10-03T21:40:27.647Z,9.80
2017-10-03T21:43:01.867Z,10.97
2017-10-03T21:45:29.463Z,8.73
2017-10-03T21:47:56.984Z,10.30
2017-10-03T21:50:24.505Z,10.33
2017-10-03T21:52:52.065Z,10.27
2017-10-03T21:55:19.575Z,11.17
2017-10-03T21:57:47.091Z,12.50
2017-10-03T22:00:14.883Z,11.57
2017-10-03T22:02:42.415Z,10.70
2017-10-03T22:05:09.979Z,12.07
2017-10-03T22:07:37.635Z,11.20
2017-10-03T22:10:05.140Z,11.73
2017-10-03T22:12:32.652Z,13.03
2017-10-03T22:15:00.203Z,12.33
2017-10-03T22:17:27.714Z,12.27
2017-10-03T22:19:55.232Z,13.57
2017-10-03T22:22:23.127Z,13.60
2017-10-03T22:24:50.632Z,13.97
2017-10-03T22:27:18.144Z,13.33
2017-10-03T22:29:45.720Z,11.07
2017-10-03T22:32:13.999Z,10.20
2017-10-03T22:34:42.271Z,11.47
2017-10-03T22:37:09.810Z,14.13
2017-10-03T22:39:37.359Z,14.70
2017-10-03T22:42:05.307Z,14.33
2017-10-03T22:44:32.878Z,14.97
2017-10-03T22:47:00.411Z,12.97
2017-10-03T22:49:28.067Z,12.80
2017-10-03T22:52:01.131Z,15.20
2017-10-03T22:54:29.173Z,15.30
2017-10-03T22:56:56.472Z,16.47
2017-10-03T22:59:23.979Z,15.43
2017-10-03T23:01:51.621Z,15.60
2017-10-03T23:04:19.123Z,17.00
2017-10-03T23:06:46.635Z,16.50
2017-10-03T23:09:14.229Z,18.10
2017-10-03T23:11:41.745Z,15.83
2017-10-03T23:14:09.251Z,19.90
2017-10-03T23:16:36.799Z,17.77
2017-10-03T23:19:04.303Z,19.20
2017-10-03T23:21:32.578Z,19.73
2017-10-03T23:24:00.910Z,17.70
2017-10-03T23:26:28.436Z,19.37
2017-10-03T23:28:55.952Z,18.10
2017-10-03T23:31:23.507Z,17.30
2017-10-03T23:33:51.021Z,16.73
2017-10-03T23:36:18.527Z,17.67
2017-10-03T23:38:46.480Z,17.60
2017-10-03T23:41:14.012Z,17.10
2017-10-03T23:43:41.515Z,17.50
2017-10-03T23:46:09.366Z,16.07
2017-10-03T23:48:36.871Z,17.60
2017-10-03T23:51:05.138Z,17.20
2017-10-03T23:53:33.461Z,17.30
2017-10-03T23:56:00.975Z,16.97
2017-10-03T23:58:28.480Z,18.47
