createdAt,value
2018-03-14T17:53:26.562Z,100368.85
2018-03-14T17:56:06.958Z,100369.73
2018-03-14T17:58:36.328Z,100372.97
2018-03-14T18:01:05.389Z,100370.27
2018-03-14T18:03:34.446Z,100367.33
2018-03-14T18:06:03.859Z,100364.06
2018-03-14T18:08:32.935Z,100363.52
2018-03-14T18:11:01.996Z,100362.42
2018-03-14T18:13:31.057Z,100363.84
2018-03-14T18:16:00.196Z,100365.98
2018-03-14T18:18:29.301Z,100360.46
2018-03-14T18:20:58.355Z,100352.05
2018-03-14T18:23:27.422Z,100350.80
2018-03-14T18:25:56.498Z,100346.75
2018-03-14T18:28:26.033Z,100347.75
2018-03-14T18:30:55.414Z,100358.63
2018-03-14T18:33:24.485Z,100363.45
2018-03-14T18:35:54.107Z,100357.62
2018-03-14T18:38:23.223Z,100355.50
2018-03-14T18:40:52.293Z,100355.95
2018-03-14T18:43:21.610Z,100347.01
2018-03-14T18:45:50.670Z,100337.91
2018-03-14T18:48:19.729Z,100336.77
2018-03-14T18:50:49.213Z,100329.20
2018-03-14T18:53:18.287Z,100325.36
2018-03-14T18:55:47.364Z,100329.84
2018-03-14T18:58:16.434Z,100328.30
2018-03-14T19:00:45.497Z,100326.88
2018-03-14T19:03:14.590Z,100311.95
2018-03-14T19:05:44.061Z,100316.31
2018-03-14T19:08:13.184Z,100311.84
2018-03-14T19:10:42.246Z,100306.79
2018-03-14T19:13:11.462Z,100304.94
2018-03-14T19:15:40.517Z,100298.33
2018-03-14T19:18:09.611Z,100292.30
2018-03-14T19:20:38.705Z,100288.01
2018-03-14T19:23:07.782Z,100289.69
2018-03-14T19:25:36.846Z,100278.07
2018-03-14T19:28:06.453Z,100274.09
2018-03-14T19:30:35.511Z,100276.47
2018-03-14T19:33:04.598Z,100274.34
2018-03-14T19:35:33.683Z,100274.10
2018-03-14T19:38:02.750Z,100266.04
2018-03-14T19:40:31.804Z,100268.70
2018-03-14T19:43:01.206Z,100261.14
2018-03-14T19:45:30.259Z,100262.06
2018-03-14T19:47:59.435Z,100258.58
2018-03-14T19:50:28.511Z,100254.81
2018-03-14T19:52:57.573Z,100252.30
2018-03-14T19:55:26.687Z,100253.30
2018-03-14T19:57:55.922Z,100254.64
2018-03-14T20:00:24.977Z,100247.97
2018-03-14T20:02:54.035Z,100252.55
2018-03-14T20:05:23.110Z,100248.42
2018-03-14T20:07:52.045Z,100252.20
2018-03-14T20:10:21.106Z,100245.98
2018-03-14T20:12:50.186Z,100234.76
2018-03-14T20:15:19.252Z,100241.62
2018-03-14T20:17:48.307Z,100235.75
2018-03-14T20:20:17.802Z,100231.70
2018-03-14T20:22:46.872Z,100224.03
2018-03-14T20:25:15.947Z,100224.64
2018-03-14T20:27:45.338Z,100239.48
2018-03-14T20:30:14.394Z,100232.31
2018-03-14T20:32:43.460Z,100234.59
2018-03-14T20:35:12.551Z,100228.69
2018-03-14T20:37:41.604Z,100230.15
2018-03-14T20:40:10.667Z,100229.23
2018-03-14T20:42:39.750Z,100224.39
2018-03-14T20:45:08.843Z,100212.60
2018-03-14T20:47:37.898Z,100199.17
2018-03-14T20:50:07.295Z,100200.17
2018-03-14T20:52:36.575Z,100196.59
2018-03-14T20:55:05.638Z,100203.98
2018-03-14T20:57:35.025Z,100198.86
2018-03-14T21:00:04.086Z,100195.23
2018-03-14T21:02:32.951Z,100197.16
2018-03-14T21:05:02.342Z,100195.38
2018-03-14T21:07:31.433Z,100185.36
2018-03-14T21:10:00.487Z,100194.27
2018-03-14T21:12:29.572Z,100180.52
2018-03-14T21:14:58.635Z,100173.51
2018-03-14T21:17:27.703Z,100168.30
2018-03-14T21:19:57.146Z,100166.77
2018-03-14T21:22:26.210Z,100158.02
2018-03-14T21:24:55.261Z,100154.71
2018-03-14T21:27:24.351Z,100153.25
2018-03-14T21:29:53.409Z,100154.02
2018-03-14T21:32:23.229Z,100146.80
2018-03-14T21:34:53.024Z,100150.21
2018-03-14T21:37:22.887Z,100139.37
2018-03-14T21:39:52.150Z,100139.65
2018-03-14T21:42:22.285Z,100127.45
2018-03-14T21:44:51.837Z,100129.03
2018-03-14T21:47:20.958Z,100120.86
2018-03-14T21:49:50.238Z,100112.22
2018-03-14T21:52:19.308Z,100115.70
2018-03-14T21:54:48.545Z,100109.87
2018-03-14T21:57:18.337Z,100109.80
2018-03-14T21:59:47.430Z,100101.14
2018-03-14T22:02:16.661Z,100101.92
2018-03-14T22:04:45.947Z,100102.23
2018-03-14T22:07:15.103Z,100095.98
2018-03-14T22:09:44.174Z,100091.78
2018-03-14T22:12:13.235Z,100092.59
2018-03-14T22:14:42.315Z,100084.36
2018-03-14T22:17:11.594Z,100077.16
2018-03-14T22:19:40.646Z,100082.79
2018-03-14T22:22:09.709Z,100090.00
2018-03-14T22:24:39.050Z,100079.90
2018-03-14T22:27:08.106Z,100080.82
2018-03-14T22:29:37.160Z,100071.67
2018-03-14T22:32:06.546Z,100071.25
2018-03-14T22:34:35.663Z,100070.32
2018-03-14T22:37:04.774Z,100068.55
2018-03-14T22:39:34.019Z,100065.27
2018-03-14T22:42:03.085Z,100052.22
2018-03-14T22:44:32.139Z,100054.42
2018-03-14T22:47:01.531Z,100054.34
2018-03-14T22:49:30.806Z,100054.27
2018-03-14T22:51:59.862Z,100047.05
2018-03-14T22:54:28.953Z,100034.89
2018-03-14T22:56:58.010Z,100031.69
2018-03-14T22:59:27.074Z,100026.12
2018-03-14T23:01:56.505Z,100023.00
2018-03-14T23:04:25.561Z,100015.75
2018-03-14T23:06:54.614Z,100015.32
2018-03-14T23:09:23.993Z,100005.35
2018-03-14T23:11:53.057Z,100008.41
2018-03-14T23:14:22.119Z,100007.20
2018-03-14T23:16:51.581Z,100004.93
2018-03-14T23:19:20.642Z,100003.50
2018-03-14T23:21:49.797Z,99988.64
2018-03-14T23:24:19.174Z,100000.30
2018-03-14T23:26:48.227Z,99992.15
2018-03-14T23:29:17.269Z,99997.47
2018-03-14T23:31:46.666Z,99986.24
2018-03-14T23:34:15.713Z,99987.94
2018-03-14T23:36:44.816Z,99985.74
2018-03-14T23:39:14.164Z,99970.80
2018-03-14T23:41:43.241Z,99969.03
2018-03-14T23:44:12.289Z,99968.61
2018-03-14T23:46:41.432Z,99958.72
2018-03-14T23:49:10.670Z,99944.71
2018-03-14T23:51:39.724Z,99943.78
2018-03-14T23:54:09.161Z,99947.84
2018-03-14T23:56:38.362Z,99935.76
2018-03-14T23:59:07.428Z,99935.33
