createdAt,value
2019-02-21T00:02:02.048Z,38.00
2019-02-21T00:04:30.426Z,33.10
2019-02-21T00:06:58.827Z,36.98
2019-02-21T00:09:27.531Z,32.80
2019-02-21T00:11:55.926Z,32.45
2019-02-21T00:14:24.312Z,36.80
2019-02-21T00:16:52.837Z,35.30
2019-02-21T00:19:21.252Z,39.25
2019-02-21T00:21:49.626Z,33.55
2019-02-21T00:24:18.016Z,33.67
2019-02-21T00:26:46.490Z,33.92
2019-02-21T00:29:14.873Z,32.93
2019-02-21T00:31:43.345Z,35.13
2019-02-21T00:34:11.740Z,34.95
2019-02-21T00:36:40.125Z,37.90
2019-02-21T00:39:08.519Z,34.18
2019-02-21T00:41:36.906Z,34.73
2019-02-21T00:44:05.299Z,41.15
2019-02-21T00:46:33.681Z,41.75
2019-02-21T00:49:02.072Z,34.65
2019-02-21T00:51:30.451Z,35.05
2019-02-21T00:53:58.849Z,37.30
2019-02-21T00:56:27.237Z,34.18
2019-02-21T00:58:55.623Z,31.97
2019-02-21T01:01:24.019Z,36.03
2019-02-21T01:03:52.413Z,38.58
2019-02-21T01:06:20.799Z,33.90
2019-02-21T01:08:49.271Z,34.85
2019-02-21T01:11:17.652Z,35.75
2019-02-21T01:13:46.047Z,33.25
2019-02-21T01:16:14.439Z,36.20
2019-02-21T01:18:43.102Z,38.78
2019-02-21T01:21:11.518Z,36.10
2019-02-21T01:23:39.916Z,34.50
2019-02-21T01:26:08.375Z,30.37
2019-02-21T01:28:37.034Z,33.75
2019-02-21T01:31:05.420Z,33.92
2019-02-21T01:33:33.800Z,34.23
2019-02-21T01:36:02.192Z,35.13
2019-02-21T01:38:30.590Z,29.40
2019-02-21T01:40:59.051Z,36.03
2019-02-21T01:43:27.506Z,32.93
2019-02-21T01:45:55.899Z,31.57
2019-02-21T01:48:24.292Z,31.40
2019-02-21T01:50:52.697Z,34.35
2019-02-21T01:53:21.103Z,32.53
2019-02-21T01:55:49.483Z,33.53
2019-02-21T01:58:17.867Z,33.90
2019-02-21T02:00:46.271Z,29.35
2019-02-21T02:03:14.659Z,35.20
2019-02-21T02:05:43.052Z,29.55
2019-02-21T02:08:11.441Z,34.10
2019-02-21T02:10:39.845Z,30.55
2019-02-21T02:13:08.243Z,35.98
2019-02-21T02:15:36.633Z,39.58
2019-02-21T02:18:05.025Z,29.70
2019-02-21T02:20:33.411Z,36.90
2019-02-21T02:23:01.795Z,31.50
2019-02-21T02:25:30.200Z,32.75
2019-02-21T02:27:58.579Z,32.93
2019-02-21T02:30:26.972Z,41.83
2019-02-21T02:32:55.356Z,33.40
2019-02-21T02:35:23.755Z,32.42
2019-02-21T02:37:52.139Z,34.95
2019-02-21T02:40:20.544Z,26.80
2019-02-21T02:42:49.260Z,29.95
2019-02-21T02:45:17.664Z,31.77
2019-02-21T02:47:46.036Z,32.63
2019-02-21T02:50:14.491Z,31.55
2019-02-21T02:52:42.887Z,30.68
2019-02-21T02:55:11.337Z,31.80
2019-02-21T02:57:39.724Z,35.28
2019-02-21T03:00:11.181Z,34.08
2019-02-21T03:02:39.626Z,27.82
2019-02-21T03:05:08.112Z,29.77
2019-02-21T03:07:36.626Z,35.48
2019-02-21T03:10:08.015Z,29.63
2019-02-21T03:12:36.409Z,28.50
2019-02-21T03:15:06.236Z,36.48
2019-02-21T03:17:34.627Z,27.52
2019-02-21T03:20:03.260Z,33.13
2019-02-21T03:22:31.660Z,29.75
2019-02-21T03:25:00.054Z,31.20
2019-02-21T03:27:28.730Z,28.95
2019-02-21T03:29:57.396Z,32.73
2019-02-21T03:32:26.185Z,28.98
2019-02-21T03:34:54.581Z,29.85
2019-02-21T03:37:23.042Z,31.95
2019-02-21T03:39:51.733Z,32.50
2019-02-21T03:42:20.129Z,28.47
2019-02-21T03:44:48.512Z,31.40
2019-02-21T03:47:16.907Z,31.87
2019-02-21T03:49:45.296Z,29.77
2019-02-21T03:52:13.695Z,26.37
2019-02-21T03:54:42.068Z,30.45
2019-02-21T03:57:10.480Z,27.50
2019-02-21T03:59:38.868Z,28.50
2019-02-21T04:02:07.265Z,36.38
2019-02-21T04:04:35.719Z,32.35
2019-02-21T04:07:04.437Z,24.47
2019-02-21T04:09:32.823Z,27.67
2019-02-21T04:12:01.209Z,33.50
2019-02-21T04:14:29.766Z,31.02
2019-02-21T04:16:58.164Z,30.30
2019-02-21T04:19:26.548Z,31.50
2019-02-21T04:21:54.941Z,31.60
2019-02-21T04:24:23.332Z,26.70
2019-02-21T04:26:51.980Z,34.25
2019-02-21T04:29:20.374Z,31.33
2019-02-21T04:31:48.772Z,35.23
2019-02-21T04:34:17.159Z,30.52
2019-02-21T04:36:45.540Z,31.60
2019-02-21T04:39:13.944Z,31.87
2019-02-21T04:41:42.322Z,32.55
2019-02-21T04:44:10.735Z,31.97
2019-02-21T04:46:39.126Z,29.60
2019-02-21T04:49:07.816Z,36.03
2019-02-21T04:51:36.196Z,31.35
2019-02-21T04:54:04.594Z,29.48
2019-02-21T04:56:32.966Z,30.90
2019-02-21T04:59:01.653Z,30.05
2019-02-21T05:01:30.033Z,31.73
2019-02-21T05:03:58.712Z,31.50
2019-02-21T05:06:27.095Z,34.03
2019-02-21T05:08:55.480Z,34.30
2019-02-21T05:11:23.859Z,36.48
2019-02-21T05:13:52.253Z,30.65
2019-02-21T05:16:20.645Z,35.55
2019-02-21T05:18:49.042Z,40.92
2019-02-21T05:21:17.428Z,35.43
2019-02-21T05:23:45.832Z,30.65
2019-02-21T05:26:15.841Z,31.27
2019-02-21T05:28:44.245Z,34.25
2019-02-21T05:31:17.224Z,32.58
2019-02-21T05:33:59.188Z,33.08
2019-02-21T05:36:38.209Z,31.20
2019-02-21T05:39:11.573Z,29.90
2019-02-21T05:41:56.583Z,33.92
2019-02-21T05:44:42.841Z,27.20
2019-02-21T05:47:18.904Z,27.50
2019-02-21T05:49:52.097Z,37.78
2019-02-21T05:52:22.142Z,30.37
2019-02-21T05:54:54.812Z,33.13
2019-02-21T05:57:27.789Z,33.65
2019-02-21T06:00:14.510Z,34.53
2019-02-21T06:02:53.410Z,29.50
2019-02-21T06:05:22.409Z,30.92
2019-02-21T06:08:07.412Z,31.30
2019-02-21T06:10:55.993Z,32.20
2019-02-21T06:13:38.237Z,31.15
2019-02-21T06:16:12.535Z,33.90
2019-02-21T06:18:45.549Z,34.03
2019-02-21T06:21:31.690Z,36.65
2019-02-21T06:24:04.803Z,36.03
2019-02-21T06:26:40.759Z,36.25
2019-02-21T06:29:10.908Z,36.08
2019-02-21T06:31:39.402Z,35.05
2019-02-21T06:34:07.974Z,38.83
2019-02-21T06:36:36.346Z,35.75
2019-02-21T06:39:07.275Z,33.73
2019-02-21T06:41:35.899Z,39.38
2019-02-21T06:44:04.308Z,33.58
2019-02-21T06:46:32.701Z,36.17
2019-02-21T06:49:01.098Z,40.63
2019-02-21T06:51:29.496Z,34.50
2019-02-21T06:53:57.896Z,39.10
2019-02-21T06:56:26.314Z,43.38
2019-02-21T06:58:54.697Z,38.23
2019-02-21T07:01:27.000Z,38.98
2019-02-21T07:03:53.220Z,37.35
2019-02-21T07:06:31.536Z,40.03
2019-02-21T07:08:54.075Z,40.05
2019-02-21T07:11:21.881Z,44.67
2019-02-21T07:13:50.262Z,33.42
2019-02-21T07:16:18.673Z,39.20
2019-02-21T07:18:47.059Z,41.10
2019-02-21T07:21:15.444Z,46.30
2019-02-21T07:23:44.001Z,36.00
2019-02-21T07:26:12.709Z,42.35
2019-02-21T07:28:41.785Z,40.80
2019-02-21T07:31:10.265Z,41.48
2019-02-21T07:33:38.658Z,39.33
2019-02-21T07:36:07.050Z,34.13
2019-02-21T07:38:35.431Z,42.05
2019-02-21T07:41:03.931Z,40.70
2019-02-21T07:43:32.619Z,41.25
2019-02-21T07:46:01.020Z,39.08
2019-02-21T07:48:29.420Z,40.23
2019-02-21T07:50:57.822Z,40.25
2019-02-21T07:53:26.212Z,39.95
2019-02-21T07:55:55.833Z,39.88
2019-02-21T07:58:24.414Z,48.23
2019-02-21T08:00:54.132Z,44.88
2019-02-21T08:03:31.968Z,41.18
2019-02-21T08:05:52.815Z,43.30
2019-02-21T08:08:21.220Z,47.58
2019-02-21T08:10:49.684Z,44.25
2019-02-21T08:13:18.064Z,43.75
2019-02-21T08:15:46.463Z,44.73
2019-02-21T08:18:15.095Z,39.30
2019-02-21T08:20:43.498Z,41.75
2019-02-21T08:23:11.905Z,38.73
2019-02-21T08:25:40.279Z,37.78
2019-02-21T08:28:08.686Z,43.35
2019-02-21T08:30:37.144Z,41.73
2019-02-21T08:33:16.197Z,43.38
2019-02-21T08:35:44.654Z,43.78
2019-02-21T08:38:13.055Z,44.65
2019-02-21T08:40:41.497Z,44.70
2019-02-21T08:43:10.048Z,40.60
2019-02-21T08:45:38.660Z,46.85
2019-02-21T08:48:07.056Z,44.50
2019-02-21T08:50:35.441Z,36.33
2019-02-21T08:53:03.929Z,42.43
2019-02-21T08:55:32.317Z,38.65
2019-02-21T08:58:01.088Z,37.28
2019-02-21T09:00:31.466Z,45.50
2019-02-21T09:02:59.592Z,38.98
2019-02-21T09:05:28.221Z,39.70
2019-02-21T09:07:56.625Z,41.68
2019-02-21T09:10:27.553Z,39.88
2019-02-21T09:12:55.123Z,41.70
2019-02-21T09:15:23.737Z,38.90
2019-02-21T09:17:54.027Z,39.98
2019-02-21T09:20:22.291Z,42.33
2019-02-21T09:22:50.696Z,42.50
2019-02-21T09:25:19.094Z,40.88
2019-02-21T09:27:47.505Z,42.73
2019-02-21T09:30:17.939Z,36.45
2019-02-21T09:32:46.412Z,35.17
2019-02-21T09:35:14.873Z,41.77
2019-02-21T09:37:43.268Z,43.23
2019-02-21T09:40:15.071Z,32.80
2019-02-21T09:42:43.478Z,42.23
2019-02-21T09:45:14.988Z,38.58
2019-02-21T09:47:43.576Z,43.05
2019-02-21T09:50:12.205Z,37.33
2019-02-21T09:52:40.600Z,34.73
2019-02-21T09:55:14.510Z,39.27
2019-02-21T09:57:42.972Z,36.08
2019-02-21T10:00:16.883Z,37.28
2019-02-21T10:02:45.276Z,36.80
2019-02-21T10:05:13.664Z,40.90
2019-02-21T10:07:42.044Z,43.33
2019-02-21T10:10:15.444Z,38.13
2019-02-21T10:12:43.910Z,35.23
2019-02-21T10:15:14.346Z,37.40
2019-02-21T10:17:42.806Z,42.48
2019-02-21T10:20:13.926Z,37.70
2019-02-21T10:22:42.313Z,39.15
2019-02-21T10:25:13.864Z,41.77
2019-02-21T10:27:42.323Z,34.13
2019-02-21T10:30:13.777Z,35.58
2019-02-21T10:32:42.192Z,36.05
2019-02-21T10:35:10.652Z,35.13
2019-02-21T10:37:39.052Z,39.65
2019-02-21T10:40:10.352Z,38.55
2019-02-21T10:42:38.751Z,35.90
2019-02-21T10:45:10.307Z,36.90
2019-02-21T10:47:38.924Z,38.10
2019-02-21T10:50:14.293Z,34.65
2019-02-21T10:52:42.816Z,36.65
2019-02-21T10:55:11.451Z,36.75
2019-02-21T10:57:39.846Z,38.33
2019-02-21T11:00:11.326Z,32.15
2019-02-21T11:02:39.713Z,37.65
2019-02-21T11:05:09.661Z,38.35
2019-02-21T11:07:38.052Z,36.23
2019-02-21T11:10:12.512Z,37.08
2019-02-21T11:12:40.900Z,32.98
2019-02-21T11:15:14.097Z,34.15
2019-02-21T11:17:42.487Z,43.30
2019-02-21T11:20:17.055Z,35.60
2019-02-21T11:22:45.469Z,40.55
2019-02-21T11:25:13.936Z,38.00
2019-02-21T11:27:42.393Z,36.68
2019-02-21T11:30:16.696Z,43.95
2019-02-21T11:32:45.091Z,39.58
2019-02-21T11:35:13.720Z,44.83
2019-02-21T11:37:45.643Z,33.28
2019-02-21T11:40:14.723Z,34.23
2019-02-21T11:45:13.372Z,36.55
2019-02-21T11:47:41.764Z,33.98
2019-02-21T11:50:12.917Z,32.45
2019-02-21T11:52:41.304Z,33.05
2019-02-21T11:55:12.217Z,32.93
2019-02-21T11:57:40.615Z,35.65
2019-02-21T12:00:13.026Z,36.70
2019-02-21T12:02:41.434Z,31.07
2019-02-21T12:05:17.148Z,28.55
2019-02-21T12:07:40.192Z,34.85
2019-02-21T12:10:12.462Z,30.10
2019-02-21T12:12:40.848Z,33.83
2019-02-21T12:15:11.690Z,26.77
2019-02-21T12:17:42.575Z,37.75
2019-02-21T12:20:15.253Z,30.32
2019-02-21T12:22:43.649Z,37.50
2019-02-21T12:25:14.574Z,28.10
2019-02-21T12:27:43.191Z,30.92
2019-02-21T12:30:17.096Z,34.05
2019-02-21T12:32:45.531Z,31.50
2019-02-21T12:35:14.134Z,32.90
2019-02-21T12:37:42.528Z,31.85
2019-02-21T12:40:23.378Z,31.95
2019-02-21T12:42:51.781Z,27.52
2019-02-21T12:45:22.377Z,30.75
2019-02-21T12:50:20.103Z,29.18
2019-02-21T12:52:53.628Z,30.08
2019-02-21T12:55:28.040Z,32.48
2019-02-21T12:57:50.108Z,23.22
2019-02-21T13:00:20.699Z,27.95
2019-02-21T13:05:16.779Z,27.67
2019-02-21T13:07:45.179Z,21.68
2019-02-21T13:10:16.387Z,28.47
2019-02-21T13:12:44.784Z,23.92
2019-02-21T13:15:14.737Z,26.62
2019-02-21T13:17:43.136Z,30.02
2019-02-21T13:20:13.268Z,29.02
2019-02-21T13:22:41.772Z,24.63
2019-02-21T13:25:12.114Z,19.12
2019-02-21T13:27:40.589Z,17.73
2019-02-21T13:30:14.102Z,21.60
2019-02-21T13:32:42.524Z,21.68
2019-02-21T13:35:11.272Z,27.95
2019-02-21T13:37:39.657Z,26.30
2019-02-21T13:40:12.823Z,17.20
2019-02-21T13:42:41.225Z,24.40
2019-02-21T13:45:11.664Z,21.48
2019-02-21T13:47:40.136Z,20.80
2019-02-21T13:50:11.471Z,19.55
2019-02-21T13:52:39.861Z,25.10
2019-02-21T13:55:08.820Z,21.55
2019-02-21T13:57:37.239Z,22.55
2019-02-21T14:00:11.301Z,22.65
2019-02-21T14:02:39.691Z,18.25
2019-02-21T14:05:08.591Z,21.60
2019-02-21T14:07:37.443Z,20.75
2019-02-21T14:10:11.051Z,18.00
2019-02-21T14:12:39.509Z,22.55
2019-02-21T14:15:14.013Z,22.05
2019-02-21T14:17:42.412Z,24.07
2019-02-21T14:20:10.833Z,24.00
2019-02-21T14:22:39.224Z,21.05
2019-02-21T14:25:11.189Z,20.77
2019-02-21T14:27:39.603Z,20.92
2019-02-21T14:30:11.110Z,24.82
2019-02-21T14:32:39.823Z,18.00
2019-02-21T14:35:10.713Z,32.98
2019-02-21T14:37:39.160Z,26.95
2019-02-21T14:40:12.527Z,23.45
2019-02-21T14:42:40.956Z,21.87
2019-02-21T14:45:12.687Z,27.10
2019-02-21T14:47:41.136Z,28.95
2019-02-21T14:50:11.582Z,26.87
2019-02-21T14:52:42.322Z,30.70
2019-02-21T14:55:17.565Z,28.10
2019-02-21T14:57:46.087Z,25.43
2019-02-21T15:00:23.112Z,27.55
2019-02-21T15:02:51.504Z,29.48
2019-02-21T15:05:20.473Z,26.10
2019-02-21T15:07:48.864Z,26.97
2019-02-21T15:10:17.340Z,31.10
2019-02-21T15:12:45.820Z,26.20
2019-02-21T15:15:25.132Z,26.02
2019-02-21T15:17:53.607Z,24.37
2019-02-21T15:20:22.025Z,30.68
2019-02-21T15:22:50.848Z,27.70
2019-02-21T15:25:19.267Z,26.90
2019-02-21T15:27:47.649Z,25.88
2019-02-21T15:30:21.198Z,30.57
2019-02-21T15:32:49.765Z,28.23
2019-02-21T15:35:19.399Z,30.05
2019-02-21T15:37:48.242Z,27.00
2019-02-21T15:40:16.666Z,37.38
2019-02-21T15:42:45.128Z,27.73
2019-02-21T15:45:29.735Z,26.90
2019-02-21T15:47:58.115Z,25.40
2019-02-21T15:50:26.523Z,27.77
2019-02-21T15:52:56.252Z,27.05
2019-02-21T15:55:24.666Z,26.27
2019-02-21T15:58:03.351Z,24.82
2019-02-21T16:00:24.525Z,24.63
2019-02-21T16:02:52.913Z,29.50
2019-02-21T16:05:21.316Z,28.52
2019-02-21T16:07:49.719Z,24.12
2019-02-21T16:10:23.413Z,28.45
2019-02-21T16:12:52.151Z,27.07
2019-02-21T16:15:21.081Z,24.02
2019-02-21T16:17:49.492Z,25.48
2019-02-21T16:20:19.425Z,27.13
2019-02-21T16:22:47.820Z,27.13
2019-02-21T16:25:21.761Z,25.80
2019-02-21T16:27:50.204Z,26.57
2019-02-21T16:30:18.593Z,31.62
2019-02-21T16:32:47.002Z,29.63
2019-02-21T16:35:15.469Z,25.32
2019-02-21T16:37:43.870Z,26.75
2019-02-21T16:40:15.196Z,28.70
2019-02-21T16:42:43.612Z,32.60
2019-02-21T16:45:16.296Z,28.32
2019-02-21T16:47:44.692Z,24.00
2019-02-21T16:50:14.697Z,34.15
2019-02-21T16:52:43.215Z,28.75
2019-02-21T16:55:14.514Z,26.68
2019-02-21T16:57:42.917Z,28.40
2019-02-21T17:00:14.609Z,31.17
2019-02-21T17:02:42.983Z,41.50
2019-02-21T17:05:11.441Z,36.28
2019-02-21T17:07:39.843Z,39.48
2019-02-21T17:10:11.192Z,29.05
2019-02-21T17:15:10.146Z,29.63
2019-02-21T17:17:38.545Z,28.80
2019-02-21T17:20:09.746Z,27.55
2019-02-21T17:22:38.290Z,24.70
2019-02-21T17:25:09.625Z,30.23
2019-02-21T17:27:38.017Z,28.42
2019-02-21T17:30:12.233Z,26.42
2019-02-21T17:32:40.646Z,27.75
2019-02-21T17:35:09.105Z,30.50
2019-02-21T17:37:37.514Z,36.05
2019-02-21T17:40:11.828Z,29.95
2019-02-21T17:42:40.229Z,35.58
2019-02-21T17:45:09.858Z,44.58
2019-02-21T17:47:38.262Z,26.37
2019-02-21T17:50:11.043Z,34.83
2019-02-21T17:52:39.577Z,28.80
2019-02-21T17:55:10.004Z,35.80
2019-02-21T17:57:38.409Z,29.18
2019-02-21T18:00:12.162Z,30.05
2019-02-21T18:02:40.560Z,30.43
2019-02-21T18:05:10.417Z,31.73
2019-02-21T18:07:38.810Z,36.93
2019-02-21T18:10:10.294Z,38.40
2019-02-21T18:12:38.677Z,35.05
2019-02-21T18:15:09.313Z,35.38
2019-02-21T18:20:07.764Z,33.13
2019-02-21T18:22:36.149Z,33.02
2019-02-21T18:25:07.860Z,29.10
2019-02-21T18:27:36.253Z,33.10
2019-02-21T18:30:07.275Z,28.38
2019-02-21T18:32:35.662Z,39.10
2019-02-21T18:35:05.206Z,29.45
2019-02-21T18:37:33.599Z,39.50
2019-02-21T18:40:02.012Z,49.67
2019-02-21T18:42:30.622Z,87.53
2019-02-21T18:44:59.026Z,56.77
2019-02-21T18:47:27.422Z,55.52
2019-02-21T18:49:55.830Z,49.67
2019-02-21T18:52:24.218Z,62.43
2019-02-21T18:54:52.620Z,50.40
2019-02-21T18:57:21.025Z,35.98
2019-02-21T18:59:49.431Z,34.63
2019-02-21T19:02:19.819Z,34.50
2019-02-21T19:04:47.943Z,39.50
2019-02-21T19:07:16.333Z,42.23
2019-02-21T19:09:44.736Z,37.83
2019-02-21T19:12:13.133Z,35.33
2019-02-21T19:14:41.602Z,38.33
2019-02-21T19:17:10.075Z,33.65
2019-02-21T19:19:38.465Z,35.33
2019-02-21T19:22:06.935Z,29.65
2019-02-21T19:24:37.083Z,28.73
2019-02-21T19:27:05.515Z,26.42
2019-02-21T19:29:34.090Z,31.40
2019-02-21T19:32:02.499Z,33.92
2019-02-21T19:34:31.136Z,34.63
2019-02-21T19:36:59.511Z,33.28
2019-02-21T19:39:28.062Z,28.95
2019-02-21T19:41:56.989Z,27.02
2019-02-21T19:44:25.388Z,35.40
2019-02-21T19:46:53.815Z,30.15
2019-02-21T19:49:22.210Z,28.70
2019-02-21T19:51:50.693Z,33.83
2019-02-21T19:54:19.092Z,33.95
2019-02-21T19:56:47.490Z,31.90
2019-02-21T19:59:15.886Z,33.65
2019-02-21T20:01:44.513Z,34.98
2019-02-21T20:04:12.896Z,32.58
2019-02-21T20:06:41.370Z,36.77
2019-02-21T20:09:11.798Z,34.78
2019-02-21T20:11:40.197Z,36.83
2019-02-21T20:14:08.587Z,34.43
2019-02-21T20:16:36.990Z,32.38
2019-02-21T20:19:05.381Z,30.97
2019-02-21T20:21:33.851Z,32.78
2019-02-21T20:24:02.268Z,33.42
2019-02-21T20:26:30.671Z,32.93
2019-02-21T20:28:59.061Z,34.85
2019-02-21T20:31:27.467Z,39.75
2019-02-21T20:33:55.933Z,34.20
2019-02-21T20:36:24.468Z,32.33
2019-02-21T20:38:52.865Z,39.67
2019-02-21T20:41:21.268Z,32.15
2019-02-21T20:43:49.731Z,32.53
2019-02-21T20:46:18.128Z,35.98
2019-02-21T20:48:46.541Z,33.48
2019-02-21T20:51:15.086Z,35.50
2019-02-21T20:53:43.472Z,34.33
2019-02-21T20:56:13.460Z,39.85
2019-02-21T20:58:41.902Z,35.13
2019-02-21T21:01:12.563Z,33.40
2019-02-21T21:03:41.037Z,41.85
2019-02-21T21:06:09.428Z,29.15
2019-02-21T21:08:43.430Z,32.70
2019-02-21T21:11:07.978Z,32.73
2019-02-21T21:13:36.380Z,33.75
2019-02-21T21:16:04.856Z,33.88
2019-02-21T21:18:33.277Z,34.60
2019-02-21T21:21:01.668Z,31.17
2019-02-21T21:23:30.076Z,34.95
2019-02-21T21:25:58.478Z,34.30
2019-02-21T21:28:26.888Z,32.35
2019-02-21T21:30:55.286Z,31.07
2019-02-21T21:33:23.699Z,29.05
2019-02-21T21:35:52.092Z,32.63
2019-02-21T21:38:24.086Z,25.17
2019-02-21T21:40:50.621Z,31.37
2019-02-21T21:43:19.088Z,30.62
2019-02-21T21:45:47.501Z,32.20
2019-02-21T21:48:15.918Z,32.25
2019-02-21T21:50:44.305Z,32.80
2019-02-21T21:53:12.721Z,30.02
2019-02-21T21:55:41.108Z,30.43
2019-02-21T21:58:09.512Z,32.75
2019-02-21T22:00:37.983Z,36.55
2019-02-21T22:03:06.384Z,30.88
2019-02-21T22:05:34.785Z,32.35
2019-02-21T22:08:03.248Z,37.13
2019-02-21T22:10:31.646Z,30.27
2019-02-21T22:13:00.047Z,37.20
2019-02-21T22:15:28.436Z,37.05
2019-02-21T22:17:56.835Z,32.95
2019-02-21T22:20:25.227Z,36.03
2019-02-21T22:22:53.632Z,36.63
2019-02-21T22:25:22.024Z,32.00
2019-02-21T22:27:50.428Z,27.65
2019-02-21T22:30:20.928Z,33.63
2019-02-21T22:32:49.337Z,35.45
2019-02-21T22:35:17.740Z,34.48
2019-02-21T22:37:46.207Z,37.10
2019-02-21T22:40:18.753Z,34.23
2019-02-21T22:42:47.151Z,39.80
2019-02-21T22:45:15.539Z,39.35
2019-02-21T22:47:44.011Z,32.25
2019-02-21T22:50:19.538Z,32.55
2019-02-21T22:52:47.926Z,39.08
2019-02-21T22:55:16.327Z,33.20
2019-02-21T22:57:44.715Z,33.60
2019-02-21T23:00:47.701Z,36.98
2019-02-21T23:03:17.640Z,36.53
2019-02-21T23:06:24.025Z,33.65
2019-02-21T23:08:53.869Z,37.70
2019-02-21T23:11:23.099Z,40.73
2019-02-21T23:13:51.572Z,41.18
2019-02-21T23:16:19.964Z,37.73
2019-02-21T23:18:48.370Z,35.60
2019-02-21T23:21:16.755Z,41.68
2019-02-21T23:23:45.159Z,42.15
2019-02-21T23:26:13.553Z,34.78
2019-02-21T23:28:41.953Z,32.95
2019-02-21T23:31:10.571Z,42.08
2019-02-21T23:33:43.584Z,39.63
2019-02-21T23:36:11.984Z,34.03
2019-02-21T23:38:40.375Z,33.02
2019-02-21T23:41:08.768Z,30.65
2019-02-21T23:43:37.182Z,38.10
2019-02-21T23:46:05.588Z,33.78
2019-02-21T23:48:33.976Z,28.07
2019-02-21T23:51:02.616Z,34.58
2019-02-21T23:53:31.071Z,30.52
2019-02-21T23:55:59.496Z,28.90
2019-02-21T23:58:27.891Z,30.62
