createdAt,value
2022-07-26T00:01:20.787Z,19.68
2022-07-26T00:09:47.803Z,19.64
2022-07-26T00:12:35.683Z,19.25
2022-07-26T00:15:29.300Z,19.14
2022-07-26T00:17:58.998Z,19.85
2022-07-26T00:24:15.864Z,19.56
2022-07-26T00:26:47.749Z,19.81
2022-07-26T00:29:25.272Z,19.53
2022-07-26T00:32:19.732Z,18.66
2022-07-26T00:37:56.944Z,19.36
2022-07-26T00:40:43.313Z,18.55
2022-07-26T00:43:18.587Z,19.46
2022-07-26T00:46:20.482Z,19.77
2022-07-26T00:55:37.150Z,18.62
2022-07-26T00:58:40.222Z,19.72
2022-07-26T01:09:03.593Z,19.61
2022-07-26T01:11:41.724Z,19.59
2022-07-26T01:20:26.479Z,19.63
2022-07-26T01:29:47.054Z,19.44
2022-07-26T01:32:27.223Z,19.38
2022-07-26T01:39:03.435Z,19.58
2022-07-26T01:45:24.801Z,19.48
2022-07-26T01:48:16.429Z,18.38
2022-07-26T01:54:47.103Z,19.53
2022-07-26T01:57:37.343Z,19.22
2022-07-26T02:00:15.335Z,18.78
2022-07-26T02:02:59.934Z,19.23
2022-07-26T02:05:53.151Z,19.54
2022-07-26T02:08:22.777Z,18.29
2022-07-26T02:11:10.607Z,18.19
2022-07-26T02:17:35.800Z,19.43
2022-07-26T02:41:29.512Z,18.86
2022-07-26T05:38:54.106Z,16.85
2022-07-26T05:48:19.307Z,17.82
2022-07-26T06:06:15.250Z,16.74
2022-07-26T06:09:05.762Z,16.54
2022-07-26T06:14:57.367Z,16.53
2022-07-26T06:20:32.746Z,17.72
2022-07-26T06:24:19.458Z,16.69
2022-07-26T06:27:27.768Z,17.20
2022-07-26T06:30:09.981Z,17.66
2022-07-26T06:33:24.928Z,16.67
2022-07-26T06:36:02.573Z,17.68
2022-07-26T06:38:33.520Z,16.38
2022-07-26T06:41:02.409Z,16.68
2022-07-26T06:43:30.341Z,16.54
2022-07-26T06:46:18.855Z,17.87
2022-07-26T06:49:01.659Z,16.64
2022-07-26T06:51:48.513Z,17.70
2022-07-26T06:54:31.451Z,18.08
2022-07-26T06:57:07.631Z,17.30
2022-07-26T06:59:40.618Z,18.29
2022-07-26T07:02:22.212Z,17.67
2022-07-26T07:04:53.345Z,18.35
2022-07-26T07:07:24.561Z,18.46
2022-07-26T07:10:03.829Z,17.83
2022-07-26T07:12:33.765Z,17.26
2022-07-26T07:15:41.656Z,17.86
2022-07-26T07:18:09.559Z,18.59
2022-07-26T07:20:41.700Z,17.40
2022-07-26T07:23:17.049Z,18.72
2022-07-26T07:25:57.409Z,18.40
2022-07-26T07:31:30.063Z,17.62
2022-07-26T07:34:25.449Z,17.60
2022-07-26T07:36:57.851Z,17.34
2022-07-26T07:40:07.031Z,16.98
2022-07-26T07:43:03.963Z,18.16
2022-07-26T07:45:50.081Z,18.18
2022-07-26T07:48:46.565Z,18.15
2022-07-26T07:51:24.824Z,17.04
2022-07-26T07:54:02.473Z,16.99
2022-07-26T07:59:51.811Z,17.92
2022-07-26T08:05:35.219Z,18.39
2022-07-26T08:11:33.948Z,18.30
2022-07-26T08:14:28.426Z,17.30
2022-07-26T08:17:09.751Z,18.33
2022-07-26T08:20:03.785Z,18.47
2022-07-26T08:23:10.918Z,18.47
2022-07-26T08:26:04.732Z,18.29
2022-07-26T08:29:09.820Z,17.50
2022-07-26T08:34:37.530Z,17.68
2022-07-26T08:37:18.037Z,18.42
2022-07-26T08:40:19.913Z,18.91
2022-07-26T08:43:17.076Z,17.75
2022-07-26T08:46:14.998Z,17.80
2022-07-26T08:52:05.483Z,18.39
2022-07-26T08:58:23.286Z,18.06
2022-07-26T09:01:08.816Z,17.68
2022-07-26T09:03:55.286Z,17.94
2022-07-26T09:07:16.134Z,18.50
2022-07-26T09:10:06.933Z,17.09
2022-07-26T09:13:03.397Z,16.97
2022-07-26T09:15:36.294Z,18.40
2022-07-26T09:18:38.825Z,17.68
2022-07-26T09:21:54.630Z,18.36
2022-07-26T09:25:24.839Z,17.08
2022-07-26T09:28:16.331Z,17.69
2022-07-26T09:30:58.398Z,18.32
2022-07-26T09:37:00.360Z,17.62
2022-07-26T09:42:29.476Z,19.27
2022-07-26T09:45:45.681Z,19.73
2022-07-26T09:51:40.784Z,21.10
2022-07-26T09:54:44.482Z,19.93
2022-07-26T10:00:59.031Z,21.09
2022-07-26T10:03:53.954Z,20.82
2022-07-26T10:06:33.635Z,21.13
2022-07-26T10:12:46.400Z,20.16
2022-07-26T10:15:41.742Z,19.88
2022-07-26T10:19:11.541Z,19.60
2022-07-26T10:21:51.669Z,20.86
2022-07-26T10:24:30.854Z,20.86
2022-07-26T10:27:00.943Z,20.37
2022-07-26T10:29:30.239Z,20.73
2022-07-26T10:32:26.924Z,21.16
2022-07-26T10:35:29.877Z,19.69
2022-07-26T10:38:07.448Z,19.83
2022-07-26T10:41:07.535Z,19.69
2022-07-26T10:43:42.916Z,20.04
2022-07-26T10:46:38.993Z,21.28
2022-07-26T10:49:27.634Z,21.35
2022-07-26T10:52:33.413Z,21.18
2022-07-26T10:55:12.148Z,20.78
2022-07-26T10:57:59.785Z,21.38
2022-07-26T11:00:44.519Z,21.20
2022-07-26T11:03:16.436Z,21.42
2022-07-26T11:05:54.897Z,21.71
2022-07-26T11:08:47.774Z,20.72
2022-07-26T11:11:29.107Z,20.80
2022-07-26T11:14:23.911Z,21.09
2022-07-26T11:17:01.796Z,21.46
2022-07-26T11:19:43.408Z,20.17
2022-07-26T11:22:13.046Z,21.16
2022-07-26T11:24:43.833Z,21.09
2022-07-26T11:27:12.232Z,20.59
2022-07-26T11:29:49.254Z,21.55
2022-07-26T11:32:26.194Z,21.24
2022-07-26T11:35:07.111Z,20.77
2022-07-26T11:37:36.959Z,20.41
2022-07-26T11:40:41.585Z,20.80
2022-07-26T11:43:36.020Z,20.25
2022-07-26T11:46:09.348Z,21.12
2022-07-26T11:48:48.470Z,20.96
2022-07-26T11:51:22.025Z,21.22
2022-07-26T11:54:05.048Z,20.36
2022-07-26T11:57:05.692Z,20.79
2022-07-26T11:59:37.013Z,21.33
2022-07-26T12:02:06.852Z,20.44
2022-07-26T12:04:39.863Z,21.48
2022-07-26T12:07:28.711Z,20.63
2022-07-26T12:10:09.555Z,21.91
2022-07-26T12:12:44.726Z,21.51
2022-07-26T12:15:22.108Z,21.79
2022-07-26T12:18:22.171Z,21.82
2022-07-26T12:21:14.385Z,21.15
2022-07-26T12:26:48.510Z,22.48
2022-07-26T12:29:37.098Z,22.81
2022-07-26T12:32:38.703Z,22.02
2022-07-26T12:35:25.614Z,22.67
2022-07-26T12:37:55.656Z,21.49
2022-07-26T12:40:31.709Z,22.20
2022-07-26T12:43:05.139Z,21.43
2022-07-26T12:45:46.823Z,21.74
2022-07-26T12:51:55.552Z,22.18
2022-07-26T13:00:41.537Z,22.29
2022-07-26T13:03:24.142Z,22.06
2022-07-26T13:06:39.623Z,21.41
2022-07-26T13:09:29.814Z,22.03
2022-07-26T13:12:11.968Z,21.33
2022-07-26T13:17:49.760Z,21.72
2022-07-26T13:24:01.265Z,21.90
2022-07-26T13:26:28.588Z,22.13
2022-07-26T13:29:04.279Z,22.15
2022-07-26T13:34:53.311Z,21.88
2022-07-26T13:37:55.603Z,21.86
2022-07-26T13:46:20.512Z,21.55
2022-07-26T13:49:00.738Z,21.55
2022-07-26T13:51:32.801Z,20.90
2022-07-26T13:54:03.673Z,20.74
2022-07-26T13:56:33.595Z,20.61
2022-07-26T13:59:05.870Z,20.80
2022-07-26T14:01:46.082Z,21.17
2022-07-26T14:04:34.727Z,21.58
2022-07-26T14:07:33.325Z,21.76
2022-07-26T14:10:07.684Z,22.37
2022-07-26T14:12:45.944Z,21.81
2022-07-26T14:15:23.014Z,21.44
2022-07-26T14:17:55.623Z,22.48
2022-07-26T14:20:26.364Z,22.37
2022-07-26T14:22:55.184Z,21.30
2022-07-26T14:25:30.405Z,22.18
2022-07-26T14:28:16.870Z,21.84
2022-07-26T14:30:49.217Z,21.90
2022-07-26T14:33:16.327Z,22.46
2022-07-26T14:35:46.016Z,22.70
2022-07-26T14:38:24.344Z,21.78
2022-07-26T14:40:57.960Z,22.14
2022-07-26T14:43:35.237Z,22.17
2022-07-26T14:46:04.745Z,23.29
2022-07-26T14:48:54.636Z,23.38
2022-07-26T14:51:36.818Z,22.87
2022-07-26T14:54:08.532Z,23.18
2022-07-26T14:56:55.278Z,22.38
2022-07-26T14:59:33.996Z,22.25
2022-07-26T15:02:06.343Z,22.45
2022-07-26T15:04:40.207Z,21.24
2022-07-26T15:07:30.187Z,21.07
2022-07-26T15:10:04.098Z,21.43
2022-07-26T15:12:39.792Z,20.71
2022-07-26T15:15:10.895Z,21.99
2022-07-26T15:17:46.656Z,21.90
2022-07-26T15:20:15.503Z,21.56
2022-07-26T15:22:46.375Z,22.00
2022-07-26T15:25:19.438Z,21.92
2022-07-26T15:27:46.192Z,22.21
2022-07-26T15:30:16.243Z,22.15
2022-07-26T15:32:44.635Z,21.99
2022-07-26T15:35:14.381Z,21.84
2022-07-26T15:37:42.377Z,21.71
2022-07-26T15:40:10.746Z,21.78
2022-07-26T15:42:44.154Z,21.72
2022-07-26T17:45:01.464Z,19.38
2022-07-26T17:47:29.038Z,18.11
2022-07-26T18:01:21.024Z,17.74
2022-07-26T19:08:41.530Z,18.05
2022-07-26T19:25:00.314Z,16.48
2022-07-26T19:37:47.453Z,16.50
2022-07-26T19:40:27.973Z,17.27
2022-07-26T19:56:16.807Z,16.98
2022-07-26T19:59:23.985Z,17.53
2022-07-26T20:02:12.582Z,16.51
2022-07-26T20:05:22.598Z,16.08
2022-07-26T20:08:12.619Z,17.03
2022-07-26T20:11:10.381Z,16.20
2022-07-26T20:23:24.617Z,16.33
2022-07-26T20:35:19.092Z,17.42
2022-07-26T20:41:37.306Z,17.38
2022-07-26T20:44:09.565Z,16.77
2022-07-26T20:50:04.373Z,15.95
2022-07-26T20:52:40.789Z,16.59
2022-07-26T20:55:15.613Z,16.11
2022-07-26T21:01:02.855Z,15.88
2022-07-26T21:03:52.871Z,16.24
2022-07-26T21:13:55.274Z,16.45
2022-07-26T21:16:55.857Z,15.83
2022-07-26T21:23:17.753Z,17.08
2022-07-26T21:29:13.472Z,16.24
2022-07-26T21:31:57.482Z,15.87
2022-07-26T21:34:57.520Z,17.11
2022-07-26T21:40:58.107Z,17.16
2022-07-26T21:43:24.850Z,16.52
2022-07-26T21:49:11.500Z,17.21
2022-07-26T21:52:24.758Z,16.67
2022-07-26T21:55:30.493Z,15.59
2022-07-26T21:58:12.229Z,16.34
2022-07-26T22:00:47.933Z,15.84
2022-07-26T22:03:45.136Z,15.76
2022-07-26T22:06:21.810Z,15.79
2022-07-26T22:09:05.068Z,17.13
2022-07-26T22:11:45.080Z,17.09
2022-07-26T22:14:19.761Z,17.08
2022-07-26T22:16:52.128Z,16.73
2022-07-26T22:19:33.097Z,15.66
2022-07-26T22:28:11.757Z,15.53
2022-07-26T22:34:17.851Z,15.77
2022-07-26T22:37:01.461Z,16.67
2022-07-26T22:40:04.123Z,15.35
2022-07-26T22:43:09.216Z,15.17
2022-07-26T22:45:50.202Z,15.37
2022-07-26T22:48:47.670Z,15.16
2022-07-26T22:51:25.894Z,16.19
2022-07-26T22:54:13.661Z,16.09
2022-07-26T22:56:46.275Z,15.41
2022-07-26T23:00:08.738Z,16.47
2022-07-26T23:02:35.532Z,15.97
2022-07-26T23:11:48.527Z,16.43
2022-07-26T23:14:27.724Z,16.13
2022-07-26T23:17:38.194Z,15.17
2022-07-26T23:20:41.161Z,16.36
2022-07-26T23:30:22.410Z,16.23
2022-07-26T23:39:42.371Z,16.13
2022-07-26T23:51:58.463Z,16.32
