createdAt,value
2022-10-19T00:02:08.129Z,9.77
2022-10-19T00:04:34.945Z,9.77
2022-10-19T00:07:01.569Z,9.78
2022-10-19T00:09:29.178Z,9.80
2022-10-19T00:11:56.386Z,9.77
2022-10-19T00:14:24.222Z,9.80
2022-10-19T00:16:53.044Z,9.78
2022-10-19T00:19:23.308Z,9.77
2022-10-19T00:24:18.404Z,9.74
2022-10-19T00:26:44.939Z,9.74
2022-10-19T00:29:13.557Z,9.69
2022-10-19T00:31:40.782Z,9.70
2022-10-19T00:34:07.530Z,9.68
2022-10-19T00:36:37.597Z,9.62
2022-10-19T00:39:06.204Z,9.62
2022-10-19T00:41:35.416Z,9.60
2022-10-19T00:44:08.418Z,9.55
2022-10-19T00:46:37.886Z,9.53
2022-10-19T00:49:20.745Z,9.49
2022-10-19T00:51:50.954Z,9.45
2022-10-19T00:54:18.725Z,9.47
2022-10-19T00:56:47.050Z,9.42
2022-10-19T00:59:16.420Z,9.36
2022-10-19T01:01:45.289Z,9.35
2022-10-19T01:04:13.094Z,9.32
2022-10-19T01:06:41.421Z,9.24
2022-10-19T01:09:09.189Z,9.31
2022-10-19T01:11:41.353Z,9.30
2022-10-19T01:14:29.674Z,9.24
2022-10-19T01:16:59.120Z,9.21
2022-10-19T01:19:48.908Z,9.20
2022-10-19T01:22:29.666Z,9.25
2022-10-19T01:25:30.041Z,9.27
2022-10-19T01:27:56.609Z,9.28
2022-10-19T01:30:28.759Z,9.28
2022-10-19T01:33:03.549Z,9.29
2022-10-19T01:35:42.493Z,9.25
2022-10-19T01:38:33.821Z,9.33
2022-10-19T01:41:17.198Z,9.33
2022-10-19T01:43:47.177Z,9.33
2022-10-19T01:46:19.785Z,9.36
2022-10-19T01:48:55.319Z,9.33
2022-10-19T01:51:33.428Z,9.35
2022-10-19T01:54:04.922Z,9.36
2022-10-19T01:56:34.186Z,9.35
2022-10-19T01:59:04.460Z,9.31
2022-10-19T02:01:35.547Z,9.35
2022-10-19T02:04:03.703Z,9.36
2022-10-19T02:06:30.323Z,9.35
2022-10-19T02:08:57.015Z,9.31
2022-10-19T02:11:24.662Z,9.29
2022-10-19T02:14:04.449Z,9.29
2022-10-19T02:16:37.970Z,9.23
2022-10-19T02:19:08.694Z,9.26
2022-10-19T02:21:35.510Z,9.25
2022-10-19T02:24:01.994Z,9.21
2022-10-19T02:26:28.551Z,9.21
2022-10-19T02:28:56.173Z,9.18
2022-10-19T02:31:23.835Z,9.16
2022-10-19T02:33:50.763Z,9.12
2022-10-19T02:36:17.844Z,9.08
2022-10-19T02:38:44.759Z,9.07
2022-10-19T02:41:30.954Z,9.08
2022-10-19T02:44:14.997Z,9.02
2022-10-19T02:46:45.541Z,9.07
2022-10-19T02:49:13.423Z,9.08
2022-10-19T02:51:56.222Z,9.06
2022-10-19T02:54:24.046Z,9.07
2022-10-19T02:56:50.585Z,9.04
2022-10-19T02:59:17.577Z,9.06
2022-10-19T03:01:44.368Z,9.07
2022-10-19T03:04:10.895Z,9.04
2022-10-19T03:06:37.377Z,9.03
2022-10-19T03:09:04.205Z,9.02
2022-10-19T03:11:31.046Z,9.02
2022-10-19T03:13:57.656Z,8.99
2022-10-19T03:16:24.109Z,8.96
2022-10-19T03:18:51.223Z,8.96
2022-10-19T03:21:18.729Z,8.94
2022-10-19T03:23:45.297Z,8.89
2022-10-19T03:26:14.801Z,8.85
2022-10-19T03:28:41.617Z,8.83
2022-10-19T03:31:08.158Z,8.81
2022-10-19T03:33:34.682Z,8.79
2022-10-19T03:36:21.717Z,8.75
2022-10-19T03:38:56.036Z,8.69
2022-10-19T03:41:24.398Z,8.66
2022-10-19T03:43:51.443Z,8.68
2022-10-19T03:46:18.365Z,8.66
2022-10-19T03:48:45.153Z,8.63
2022-10-19T03:51:14.489Z,8.60
2022-10-19T03:53:41.518Z,8.62
2022-10-19T03:56:14.474Z,8.54
2022-10-19T03:58:42.305Z,8.54
2022-10-19T04:01:15.164Z,8.51
2022-10-19T04:03:42.186Z,8.48
2022-10-19T04:06:15.834Z,8.45
2022-10-19T04:08:48.951Z,8.40
2022-10-19T04:11:16.737Z,8.44
2022-10-19T04:13:43.197Z,8.41
2022-10-19T04:16:13.784Z,8.39
2022-10-19T04:18:40.321Z,8.45
2022-10-19T04:21:07.292Z,8.43
2022-10-19T04:23:36.235Z,8.47
2022-10-19T04:26:05.700Z,8.46
2022-10-19T04:28:32.666Z,8.50
2022-10-19T04:31:02.478Z,8.53
2022-10-19T04:33:29.069Z,8.57
2022-10-19T04:36:04.004Z,8.60
2022-10-19T04:38:30.806Z,8.65
2022-10-19T04:41:21.002Z,8.63
2022-10-19T04:43:48.662Z,8.70
2022-10-19T04:46:18.167Z,8.65
2022-10-19T04:48:46.248Z,8.70
2022-10-19T04:51:14.322Z,8.75
2022-10-19T04:53:42.880Z,8.82
2022-10-19T04:56:16.270Z,8.82
2022-10-19T04:58:43.338Z,8.84
2022-10-19T05:01:11.263Z,8.91
2022-10-19T05:03:38.234Z,8.96
2022-10-19T05:06:05.698Z,8.96
2022-10-19T05:08:32.555Z,9.01
2022-10-19T05:11:08.785Z,9.04
2022-10-19T05:13:35.697Z,9.06
2022-10-19T05:16:04.706Z,9.08
2022-10-19T05:18:33.453Z,9.11
2022-10-19T05:21:08.832Z,9.15
2022-10-19T05:23:35.497Z,9.15
2022-10-19T05:26:08.867Z,9.16
2022-10-19T05:28:36.339Z,9.20
2022-10-19T05:31:11.277Z,9.23
2022-10-19T05:33:38.469Z,9.26
2022-10-19T05:36:21.601Z,9.25
2022-10-19T05:38:50.340Z,9.24
2022-10-19T05:41:17.472Z,9.30
2022-10-19T05:43:44.655Z,9.32
2022-10-19T05:46:18.262Z,9.35
2022-10-19T05:48:46.474Z,9.30
2022-10-19T05:51:15.637Z,9.38
2022-10-19T05:53:42.753Z,9.42
2022-10-19T05:56:12.795Z,9.43
2022-10-19T05:58:39.262Z,9.46
2022-10-19T06:01:06.571Z,9.46
2022-10-19T06:03:33.039Z,9.49
2022-10-19T06:06:05.974Z,9.50
2022-10-19T06:08:33.250Z,9.48
2022-10-19T06:11:07.032Z,9.45
2022-10-19T06:13:33.599Z,9.42
2022-10-19T06:16:00.086Z,9.42
2022-10-19T06:18:26.665Z,9.41
2022-10-19T06:20:53.616Z,9.41
2022-10-19T06:23:20.212Z,9.40
2022-10-19T06:25:46.751Z,9.41
2022-10-19T06:28:13.278Z,9.40
2022-10-19T06:30:41.168Z,9.41
2022-10-19T06:33:07.869Z,9.42
2022-10-19T06:35:34.780Z,9.41
2022-10-19T06:38:01.442Z,9.43
2022-10-19T06:40:28.048Z,9.42
2022-10-19T06:42:55.333Z,9.46
2022-10-19T06:45:21.919Z,9.47
2022-10-19T06:50:20.686Z,9.47
2022-10-19T06:52:47.341Z,9.49
2022-10-19T06:55:14.174Z,9.53
2022-10-19T06:57:40.698Z,9.56
2022-10-19T07:00:08.125Z,9.57
2022-10-19T07:02:34.625Z,9.60
2022-10-19T07:05:06.115Z,9.62
2022-10-19T07:07:33.890Z,9.65
2022-10-19T07:10:00.585Z,9.69
2022-10-19T07:12:27.114Z,9.71
2022-10-19T07:14:55.566Z,9.74
2022-10-19T07:17:22.342Z,9.78
2022-10-19T07:19:48.886Z,9.81
2022-10-19T07:22:20.360Z,9.83
2022-10-19T07:24:49.709Z,9.87
2022-10-19T07:27:16.236Z,9.89
2022-10-19T07:29:42.766Z,9.90
2022-10-19T07:32:09.326Z,9.93
2022-10-19T07:34:36.031Z,9.97
2022-10-19T07:37:02.511Z,10.00
2022-10-19T07:39:29.040Z,10.05
2022-10-19T07:41:55.497Z,10.08
2022-10-19T07:44:22.014Z,10.13
2022-10-19T07:46:48.549Z,10.16
2022-10-19T07:49:16.589Z,10.16
2022-10-19T07:51:43.345Z,10.20
2022-10-19T07:54:09.928Z,10.24
2022-10-19T07:56:36.947Z,10.27
2022-10-19T07:59:05.397Z,10.30
2022-10-19T08:01:44.106Z,10.35
2022-10-19T08:06:57.116Z,10.43
2022-10-19T08:09:50.840Z,10.47
2022-10-19T08:12:14.814Z,10.50
2022-10-19T08:14:42.027Z,10.54
2022-10-19T08:17:11.642Z,10.55
2022-10-19T08:19:43.344Z,10.61
2022-10-19T08:22:10.597Z,10.64
2022-10-19T08:24:37.187Z,10.68
2022-10-19T08:27:03.995Z,10.73
2022-10-19T08:29:31.623Z,10.76
2022-10-19T08:31:59.058Z,10.82
2022-10-19T08:34:25.726Z,10.85
2022-10-19T08:36:52.237Z,10.89
2022-10-19T08:39:18.805Z,10.93
2022-10-19T08:42:08.633Z,11.00
2022-10-19T08:45:03.715Z,11.04
2022-10-19T08:47:41.657Z,11.09
2022-10-19T08:50:25.237Z,11.16
2022-10-19T08:53:01.705Z,11.20
2022-10-19T08:56:49.495Z,11.26
2022-10-19T08:59:18.875Z,11.32
2022-10-19T09:01:51.253Z,11.39
2022-10-19T09:04:38.361Z,11.44
2022-10-19T09:07:04.971Z,11.50
2022-10-19T09:09:32.692Z,11.56
2022-10-19T09:12:05.996Z,11.61
2022-10-19T09:14:44.070Z,11.64
2022-10-19T09:17:13.644Z,11.71
2022-10-19T09:19:40.145Z,11.77
2022-10-19T09:22:25.456Z,11.81
2022-10-19T09:25:13.340Z,11.85
2022-10-19T09:27:42.985Z,11.94
2022-10-19T09:30:21.176Z,11.99
2022-10-19T09:32:52.008Z,12.05
2022-10-19T09:35:28.245Z,12.05
2022-10-19T09:37:56.196Z,12.16
2022-10-19T09:40:26.042Z,12.20
2022-10-19T09:42:59.406Z,12.29
2022-10-19T09:45:38.688Z,12.35
2022-10-19T09:48:33.205Z,12.38
2022-10-19T09:51:02.273Z,12.50
2022-10-19T09:53:30.170Z,12.55
2022-10-19T09:56:08.634Z,12.57
2022-10-19T09:58:35.783Z,12.69
2022-10-19T10:01:03.570Z,12.73
2022-10-19T10:03:35.382Z,12.78
2022-10-19T10:06:08.328Z,12.84
2022-10-19T10:08:38.304Z,12.90
2022-10-19T10:11:14.758Z,12.98
2022-10-19T10:13:44.325Z,13.02
2022-10-19T10:16:15.309Z,13.07
2022-10-19T10:18:55.712Z,13.11
2022-10-19T10:21:33.604Z,13.12
2022-10-19T10:24:06.384Z,13.19
2022-10-19T10:26:40.011Z,13.23
2022-10-19T10:29:24.558Z,13.26
2022-10-19T10:32:19.294Z,13.30
2022-10-19T10:35:01.051Z,13.32
2022-10-19T10:37:38.748Z,13.38
2022-10-19T10:40:07.808Z,13.42
2022-10-19T10:42:43.854Z,13.45
2022-10-19T10:45:37.805Z,13.55
2022-10-19T10:48:34.301Z,13.60
2022-10-19T10:51:02.438Z,13.69
2022-10-19T10:53:37.855Z,13.73
2022-10-19T10:56:07.030Z,13.83
2022-10-19T10:58:44.196Z,13.91
2022-10-19T11:01:20.340Z,13.96
2022-10-19T11:03:52.655Z,14.04
2022-10-19T11:09:09.040Z,14.17
2022-10-19T11:11:40.246Z,14.23
2022-10-19T11:14:45.876Z,14.30
2022-10-19T11:17:18.445Z,14.34
2022-10-19T11:19:45.406Z,14.38
2022-10-19T11:22:51.568Z,14.44
2022-10-19T11:25:25.110Z,14.51
2022-10-19T11:28:20.613Z,14.55
2022-10-19T11:31:05.896Z,14.65
2022-10-19T11:33:54.552Z,14.74
2022-10-19T11:36:30.390Z,14.88
2022-10-19T11:39:06.103Z,14.97
2022-10-19T11:41:42.217Z,15.09
2022-10-19T11:44:27.363Z,15.19
2022-10-19T11:47:23.022Z,15.29
2022-10-19T11:50:06.955Z,15.37
2022-10-19T11:53:00.935Z,15.48
2022-10-19T11:55:41.277Z,15.56
2022-10-19T11:58:28.918Z,15.64
2022-10-19T12:01:06.333Z,15.71
2022-10-19T12:03:51.532Z,15.76
2022-10-19T12:06:28.441Z,15.85
2022-10-19T12:09:09.612Z,15.93
2022-10-19T12:11:48.293Z,16.02
2022-10-19T12:14:27.067Z,16.08
2022-10-19T12:16:58.495Z,16.11
2022-10-19T12:19:32.488Z,16.14
2022-10-19T12:22:03.555Z,16.14
2022-10-19T12:24:32.510Z,16.16
2022-10-19T12:27:00.807Z,16.16
2022-10-19T12:29:37.828Z,16.15
2022-10-19T12:32:06.101Z,16.15
2022-10-19T12:35:07.555Z,16.13
2022-10-19T12:37:51.287Z,16.15
2022-10-19T12:40:28.028Z,16.15
2022-10-19T12:43:03.405Z,16.08
2022-10-19T12:46:08.167Z,16.10
2022-10-19T12:48:36.436Z,16.12
2022-10-19T12:51:12.170Z,16.11
2022-10-19T12:53:42.542Z,16.11
2022-10-19T12:56:12.068Z,16.15
2022-10-19T12:58:47.754Z,16.13
2022-10-19T13:01:24.614Z,16.12
2022-10-19T13:04:07.757Z,16.11
2022-10-19T13:06:37.890Z,16.13
2022-10-19T13:09:08.063Z,16.08
2022-10-19T13:14:03.915Z,16.12
2022-10-19T13:16:30.367Z,16.12
2022-10-19T13:18:59.669Z,16.12
2022-10-19T13:21:44.336Z,16.11
2022-10-19T13:24:25.679Z,16.09
2022-10-19T13:26:58.193Z,16.11
2022-10-19T13:29:26.533Z,16.11
2022-10-19T13:31:53.145Z,16.13
2022-10-19T13:34:19.952Z,16.12
2022-10-19T13:37:03.830Z,16.09
2022-10-19T13:39:31.412Z,16.12
2022-10-19T13:41:58.772Z,16.12
2022-10-19T13:44:28.935Z,16.09
2022-10-19T13:46:55.556Z,16.11
2022-10-19T13:49:30.365Z,16.11
2022-10-19T13:52:30.382Z,16.11
2022-10-19T13:55:21.976Z,16.12
2022-10-19T13:58:07.564Z,16.14
2022-10-19T14:01:05.515Z,16.13
2022-10-19T14:03:34.832Z,16.14
2022-10-19T14:06:22.303Z,16.15
2022-10-19T14:09:03.900Z,16.15
2022-10-19T14:11:35.285Z,16.12
2022-10-19T14:14:10.933Z,16.16
2022-10-19T14:16:50.015Z,16.17
2022-10-19T14:19:27.408Z,16.18
2022-10-19T14:22:00.518Z,16.20
2022-10-19T14:24:36.459Z,16.22
2022-10-19T14:27:05.534Z,16.25
2022-10-19T14:29:37.371Z,16.29
2022-10-19T14:32:04.132Z,16.35
2022-10-19T14:34:30.679Z,16.40
2022-10-19T14:36:57.420Z,16.45
2022-10-19T14:39:34.354Z,16.50
2022-10-19T14:42:06.049Z,16.50
2022-10-19T14:44:37.724Z,16.56
2022-10-19T14:47:27.131Z,16.53
2022-10-19T14:49:53.813Z,16.57
2022-10-19T14:55:02.571Z,16.58
2022-10-19T14:57:34.927Z,16.57
2022-10-19T15:00:04.195Z,16.55
2022-10-19T15:02:37.011Z,16.51
2022-10-19T15:05:06.209Z,16.40
2022-10-19T15:07:39.102Z,16.34
2022-10-19T15:10:15.596Z,16.33
2022-10-19T15:12:42.868Z,16.24
2022-10-19T15:15:11.525Z,16.20
2022-10-19T15:17:51.154Z,16.13
2022-10-19T15:20:28.288Z,16.10
2022-10-19T15:22:56.625Z,16.08
2022-10-19T15:25:27.564Z,16.02
2022-10-19T15:27:54.416Z,16.04
2022-10-19T15:30:31.547Z,16.02
2022-10-19T15:33:00.751Z,16.01
2022-10-19T15:35:29.062Z,15.96
2022-10-19T15:38:20.736Z,15.98
2022-10-19T15:40:48.273Z,15.98
2022-10-19T15:43:37.551Z,15.95
2022-10-19T15:46:21.716Z,15.99
2022-10-19T15:48:55.744Z,15.99
2022-10-19T15:51:25.089Z,16.01
2022-10-19T15:54:00.821Z,16.03
2022-10-19T15:56:30.762Z,16.08
2022-10-19T15:58:59.452Z,16.08
2022-10-19T16:01:29.562Z,16.08
2022-10-19T16:03:56.716Z,16.11
2022-10-19T16:06:26.281Z,16.10
2022-10-19T16:08:54.216Z,16.08
2022-10-19T16:11:22.996Z,16.01
2022-10-19T16:13:50.045Z,15.97
2022-10-19T16:16:31.933Z,15.92
2022-10-19T16:18:59.733Z,15.87
2022-10-19T16:21:33.721Z,15.81
2022-10-19T16:24:00.946Z,15.77
2022-10-19T16:26:28.280Z,15.67
2022-10-19T16:28:55.578Z,15.61
2022-10-19T16:31:23.433Z,15.54
2022-10-19T16:33:50.138Z,15.49
2022-10-19T16:36:20.193Z,15.42
2022-10-19T16:38:47.733Z,15.37
2022-10-19T16:41:14.705Z,15.30
2022-10-19T16:43:41.269Z,15.23
2022-10-19T16:46:08.065Z,15.17
2022-10-19T16:48:34.718Z,15.09
2022-10-19T16:51:24.509Z,15.04
2022-10-19T16:53:54.687Z,14.95
2022-10-19T16:56:21.189Z,14.96
2022-10-19T16:58:48.064Z,14.86
2022-10-19T17:01:19.088Z,14.79
2022-10-19T17:03:47.360Z,14.73
2022-10-19T17:06:15.177Z,14.65
2022-10-19T17:11:31.772Z,14.52
2022-10-19T17:14:02.049Z,14.48
2022-10-19T17:16:30.786Z,14.45
2022-10-19T17:18:59.403Z,14.40
2022-10-19T17:21:28.837Z,14.28
2022-10-19T17:23:59.447Z,14.26
2022-10-19T17:26:31.668Z,14.18
2022-10-19T17:28:59.438Z,14.12
2022-10-19T17:31:27.710Z,14.07
2022-10-19T17:33:54.291Z,14.04
2022-10-19T17:36:28.217Z,13.96
2022-10-19T17:39:02.418Z,13.94
2022-10-19T17:41:29.020Z,13.90
2022-10-19T17:43:56.045Z,13.92
2022-10-19T17:46:27.820Z,13.84
2022-10-19T17:48:54.432Z,13.82
2022-10-19T17:51:29.340Z,13.78
2022-10-19T17:53:58.931Z,13.73
2022-10-19T17:56:26.760Z,13.78
2022-10-19T17:58:53.440Z,13.79
2022-10-19T18:01:21.721Z,13.75
2022-10-19T18:03:48.846Z,13.73
2022-10-19T18:06:18.074Z,13.70
2022-10-19T18:08:47.653Z,13.72
2022-10-19T18:11:20.778Z,13.70
2022-10-19T18:13:49.248Z,13.68
2022-10-19T18:16:22.313Z,13.62
2022-10-19T18:18:50.521Z,13.63
2022-10-19T18:21:19.542Z,13.61
2022-10-19T18:23:46.512Z,13.58
2022-10-19T18:26:16.594Z,13.57
2022-10-19T18:28:43.126Z,13.56
2022-10-19T18:31:12.845Z,13.46
2022-10-19T18:33:40.473Z,13.50
2022-10-19T18:36:09.296Z,13.43
2022-10-19T18:38:35.970Z,13.46
2022-10-19T18:41:04.617Z,13.46
2022-10-19T18:43:31.234Z,13.45
2022-10-19T18:45:59.594Z,13.39
2022-10-19T18:48:28.410Z,13.44
2022-10-19T18:50:56.117Z,13.43
2022-10-19T18:53:23.024Z,13.42
2022-10-19T18:56:05.124Z,13.39
2022-10-19T18:58:32.007Z,13.38
2022-10-19T19:01:11.220Z,13.39
2022-10-19T19:03:40.200Z,13.38
2022-10-19T19:06:10.089Z,13.33
2022-10-19T19:08:36.802Z,13.34
2022-10-19T19:11:16.156Z,13.33
2022-10-19T19:13:47.989Z,13.33
2022-10-19T19:16:14.478Z,13.30
2022-10-19T19:18:41.018Z,13.30
2022-10-19T19:21:24.109Z,13.29
2022-10-19T19:23:52.252Z,13.31
2022-10-19T19:26:20.772Z,13.30
2022-10-19T19:28:49.303Z,13.30
2022-10-19T19:31:18.052Z,13.28
2022-10-19T19:33:45.914Z,13.27
2022-10-19T19:36:14.653Z,13.27
2022-10-19T19:38:41.604Z,13.26
2022-10-19T19:41:11.336Z,13.24
2022-10-19T19:43:39.265Z,13.25
2022-10-19T19:46:09.539Z,13.23
2022-10-19T19:48:37.088Z,13.25
2022-10-19T19:51:04.229Z,13.26
2022-10-19T19:53:31.445Z,13.25
2022-10-19T19:55:57.949Z,13.25
2022-10-19T19:58:24.518Z,13.24
2022-10-19T20:00:51.050Z,13.25
2022-10-19T20:03:17.542Z,13.25
2022-10-19T20:05:44.034Z,13.24
2022-10-19T20:08:11.302Z,13.23
2022-10-19T20:10:39.496Z,13.23
2022-10-19T20:13:06.082Z,13.23
2022-10-19T20:15:32.667Z,13.23
2022-10-19T20:17:59.289Z,13.24
2022-10-19T20:20:25.965Z,13.23
2022-10-19T20:22:52.539Z,13.21
2022-10-19T20:25:19.065Z,13.21
2022-10-19T20:27:45.695Z,13.23
2022-10-19T20:30:12.220Z,13.22
2022-10-19T20:32:38.956Z,13.22
2022-10-19T20:35:06.141Z,13.22
2022-10-19T20:37:32.629Z,13.20
2022-10-19T20:39:59.189Z,13.18
2022-10-19T20:42:26.049Z,13.20
2022-10-19T20:44:54.731Z,13.21
2022-10-19T20:47:21.298Z,13.19
2022-10-19T20:49:48.195Z,13.21
2022-10-19T20:52:14.854Z,13.19
2022-10-19T20:54:41.571Z,13.19
2022-10-19T20:57:08.186Z,13.21
2022-10-19T20:59:34.697Z,13.21
2022-10-19T21:02:01.221Z,13.20
2022-10-19T21:04:27.893Z,13.21
2022-10-19T21:06:54.366Z,13.21
2022-10-19T21:09:23.211Z,13.18
2022-10-19T21:11:51.382Z,13.21
2022-10-19T21:14:23.745Z,13.21
2022-10-19T21:16:53.821Z,13.19
2022-10-19T21:19:23.709Z,13.20
2022-10-19T21:21:55.425Z,13.20
2022-10-19T21:24:28.162Z,13.19
2022-10-19T21:26:54.794Z,13.17
2022-10-19T21:29:21.517Z,13.19
2022-10-19T21:31:49.757Z,13.20
2022-10-19T21:34:19.445Z,13.18
2022-10-19T21:36:46.189Z,13.20
2022-10-19T21:39:12.789Z,13.22
2022-10-19T21:41:39.568Z,13.22
2022-10-19T21:44:06.045Z,13.23
2022-10-19T21:46:32.565Z,13.22
2022-10-19T21:48:59.143Z,13.21
2022-10-19T21:51:37.577Z,13.23
2022-10-19T21:54:06.483Z,13.24
2022-10-19T21:56:33.838Z,13.21
2022-10-19T21:59:00.500Z,13.22
2022-10-19T22:01:29.495Z,13.23
2022-10-19T22:03:57.446Z,13.23
2022-10-19T22:06:25.026Z,13.23
2022-10-19T22:08:51.891Z,13.24
2022-10-19T22:11:18.458Z,13.25
2022-10-19T22:13:45.064Z,13.23
2022-10-19T22:16:14.550Z,13.24
2022-10-19T22:18:41.981Z,13.25
2022-10-19T22:21:12.301Z,13.23
2022-10-19T22:23:38.786Z,13.25
2022-10-19T22:26:16.638Z,13.25
2022-10-19T22:28:44.060Z,13.25
2022-10-19T22:31:11.447Z,13.27
2022-10-19T22:33:38.583Z,13.27
2022-10-19T22:36:07.812Z,13.27
2022-10-19T22:38:35.032Z,13.25
2022-10-19T22:41:57.909Z,13.25
2022-10-19T22:44:24.449Z,13.27
2022-10-19T22:46:50.964Z,13.26
2022-10-19T22:49:17.451Z,13.26
2022-10-19T22:51:43.961Z,13.27
2022-10-19T22:54:10.613Z,13.27
2022-10-19T22:56:37.715Z,13.28
2022-10-19T22:59:05.626Z,13.22
2022-10-19T23:01:32.330Z,13.27
2022-10-19T23:03:59.037Z,13.28
2022-10-19T23:06:26.032Z,13.30
2022-10-19T23:08:53.848Z,13.29
2022-10-19T23:11:20.805Z,13.31
2022-10-19T23:13:47.287Z,13.31
2022-10-19T23:16:13.799Z,13.31
2022-10-19T23:18:41.318Z,13.33
2022-10-19T23:21:11.573Z,13.33
2022-10-19T23:23:38.833Z,13.33
2022-10-19T23:26:11.228Z,13.30
2022-10-19T23:28:39.297Z,13.35
2022-10-19T23:31:09.520Z,13.31
2022-10-19T23:33:36.691Z,13.35
2022-10-19T23:36:11.434Z,13.34
2022-10-19T23:38:37.957Z,13.35
2022-10-19T23:41:04.717Z,13.36
2022-10-19T23:43:31.620Z,13.37
2022-10-19T23:45:58.509Z,13.37
2022-10-19T23:48:25.599Z,13.37
2022-10-19T23:50:58.732Z,13.37
2022-10-19T23:53:25.963Z,13.37
2022-10-19T23:55:52.525Z,13.37
2022-10-19T23:58:18.999Z,13.37
