createdAt,value
2023-03-26T00:01:24.421Z,19.13
2023-03-26T00:03:55.272Z,30.98
2023-03-26T00:06:27.763Z,24.70
2023-03-26T00:08:58.366Z,23.48
2023-03-26T00:11:27.776Z,29.17
2023-03-26T00:13:58.769Z,29.92
2023-03-26T00:16:31.221Z,26.55
2023-03-26T00:18:59.763Z,18.90
2023-03-26T00:21:28.777Z,33.25
2023-03-26T00:23:58.584Z,21.27
2023-03-26T00:26:31.177Z,25.52
2023-03-26T00:29:00.209Z,27.13
2023-03-26T00:31:27.083Z,35.90
2023-03-26T00:33:55.685Z,31.90
2023-03-26T00:36:25.581Z,26.13
2023-03-26T00:38:54.006Z,31.55
2023-03-26T00:41:25.057Z,32.67
2023-03-26T00:44:01.177Z,23.40
2023-03-26T00:46:31.136Z,31.80
2023-03-26T00:49:01.699Z,30.30
2023-03-26T00:51:28.827Z,35.05
2023-03-26T00:53:56.718Z,37.35
2023-03-26T00:56:24.031Z,26.75
2023-03-26T00:58:50.832Z,25.85
2023-03-26T01:01:27.354Z,28.40
2023-03-26T01:04:19.011Z,23.30
2023-03-26T01:06:46.855Z,36.92
2023-03-26T01:09:23.012Z,34.33
2023-03-26T01:11:50.536Z,21.92
2023-03-26T01:14:29.701Z,38.42
2023-03-26T01:16:59.104Z,26.75
2023-03-26T01:19:38.397Z,28.00
2023-03-26T01:22:07.094Z,24.30
2023-03-26T01:24:33.838Z,29.38
2023-03-26T01:27:12.215Z,26.73
2023-03-26T01:30:03.816Z,30.33
2023-03-26T01:32:51.707Z,27.10
2023-03-26T01:35:30.902Z,33.92
2023-03-26T01:38:10.635Z,41.55
2023-03-26T01:40:47.017Z,33.65
2023-03-26T01:43:43.097Z,33.72
2023-03-26T01:46:11.853Z,39.00
2023-03-26T01:48:42.730Z,29.27
2023-03-26T01:51:11.045Z,23.55
2023-03-26T01:53:43.803Z,34.58
2023-03-26T01:57:04.708Z,38.97
2023-03-26T01:59:52.113Z,33.58
2023-03-26T02:02:28.464Z,27.40
2023-03-26T02:05:08.544Z,24.85
2023-03-26T02:07:51.203Z,36.67
2023-03-26T02:10:27.095Z,28.55
2023-03-26T02:12:54.839Z,31.73
2023-03-26T02:15:22.096Z,22.23
2023-03-26T02:17:49.740Z,24.90
2023-03-26T02:20:19.224Z,30.88
2023-03-26T02:22:47.250Z,40.25
2023-03-26T02:25:19.905Z,31.63
2023-03-26T02:27:49.260Z,31.80
2023-03-26T02:30:19.745Z,34.13
2023-03-26T02:32:46.626Z,38.70
2023-03-26T02:35:13.473Z,41.50
2023-03-26T02:37:40.526Z,43.47
2023-03-26T02:40:11.598Z,29.90
2023-03-26T02:42:38.966Z,45.55
2023-03-26T02:45:07.454Z,42.67
2023-03-26T02:47:34.801Z,47.22
2023-03-26T02:50:03.737Z,49.92
2023-03-26T02:52:30.937Z,40.63
2023-03-26T02:54:57.823Z,34.55
2023-03-26T02:57:25.904Z,34.65
2023-03-26T02:59:52.972Z,42.97
2023-03-26T03:02:22.891Z,42.38
2023-03-26T03:04:49.856Z,48.53
2023-03-26T03:07:16.654Z,46.03
2023-03-26T03:09:43.522Z,33.20
2023-03-26T03:12:10.318Z,52.78
2023-03-26T03:14:37.816Z,45.05
2023-03-26T03:17:04.817Z,40.17
2023-03-26T03:19:31.626Z,65.03
2023-03-26T03:21:58.426Z,59.05
2023-03-26T03:24:27.001Z,46.15
2023-03-26T03:26:56.790Z,35.90
2023-03-26T03:29:23.968Z,48.42
2023-03-26T03:31:50.875Z,49.20
2023-03-26T03:34:17.657Z,50.15
2023-03-26T03:36:48.712Z,65.80
2023-03-26T03:39:15.873Z,91.47
2023-03-26T03:41:42.695Z,72.57
2023-03-26T03:44:09.523Z,91.55
2023-03-26T03:46:36.580Z,86.22
2023-03-26T03:49:03.780Z,83.47
2023-03-26T03:51:30.688Z,80.15
2023-03-26T03:53:57.622Z,80.85
2023-03-26T03:56:26.145Z,119.55
2023-03-26T03:58:53.113Z,97.45
2023-03-26T04:01:22.780Z,107.70
2023-03-26T04:03:50.061Z,89.93
2023-03-26T04:06:18.921Z,100.38
2023-03-26T04:08:46.622Z,98.28
2023-03-26T04:11:14.422Z,86.40
2023-03-26T04:13:41.273Z,87.15
2023-03-26T04:16:08.912Z,78.47
2023-03-26T04:18:37.538Z,117.10
2023-03-26T04:21:05.329Z,82.85
2023-03-26T04:23:32.269Z,89.82
2023-03-26T04:26:04.204Z,97.35
2023-03-26T04:28:35.640Z,82.75
2023-03-26T04:31:03.880Z,88.40
2023-03-26T04:33:33.486Z,91.43
2023-03-26T04:36:03.938Z,89.20
2023-03-26T04:38:35.577Z,108.00
2023-03-26T04:43:35.536Z,95.72
2023-03-26T04:46:05.419Z,98.60
2023-03-26T04:48:32.181Z,87.97
2023-03-26T04:50:59.068Z,106.55
2023-03-26T04:53:26.138Z,89.15
2023-03-26T04:56:01.412Z,88.53
2023-03-26T04:58:30.220Z,87.07
2023-03-26T05:00:57.508Z,95.20
2023-03-26T05:03:25.755Z,88.10
2023-03-26T05:05:52.893Z,83.80
2023-03-26T05:08:19.816Z,101.38
2023-03-26T05:10:46.607Z,98.53
2023-03-26T05:13:13.374Z,91.88
2023-03-26T05:15:40.402Z,86.40
2023-03-26T05:18:09.090Z,106.20
2023-03-26T05:20:38.204Z,97.95
2023-03-26T05:23:04.968Z,96.22
2023-03-26T05:25:33.221Z,89.47
2023-03-26T05:28:00.477Z,103.15
2023-03-26T05:30:28.986Z,85.30
2023-03-26T05:32:56.659Z,85.18
2023-03-26T05:35:24.885Z,98.57
2023-03-26T05:37:51.714Z,88.30
2023-03-26T05:40:18.670Z,113.78
2023-03-26T05:42:45.676Z,97.75
2023-03-26T05:45:14.573Z,86.43
2023-03-26T05:47:41.622Z,112.07
2023-03-26T05:50:09.287Z,104.88
2023-03-26T05:52:36.235Z,93.05
2023-03-26T05:55:03.539Z,94.25
2023-03-26T05:57:31.109Z,104.78
2023-03-26T05:59:58.002Z,106.13
2023-03-26T06:02:24.873Z,93.72
2023-03-26T06:04:52.497Z,99.15
2023-03-26T06:07:19.869Z,94.68
2023-03-26T06:09:46.868Z,112.40
2023-03-26T06:12:14.907Z,98.88
2023-03-26T06:14:43.185Z,103.30
2023-03-26T06:17:10.547Z,91.40
2023-03-26T06:19:37.876Z,96.20
2023-03-26T06:22:05.603Z,98.18
2023-03-26T06:24:32.938Z,93.18
2023-03-26T06:26:59.835Z,85.00
2023-03-26T06:29:27.044Z,76.18
2023-03-26T06:31:53.974Z,95.80
2023-03-26T06:34:20.929Z,88.22
2023-03-26T06:36:48.878Z,91.45
2023-03-26T06:39:16.169Z,88.90
2023-03-26T06:41:43.274Z,88.38
2023-03-26T06:44:11.184Z,93.75
2023-03-26T06:46:38.593Z,83.65
2023-03-26T06:49:05.470Z,94.18
2023-03-26T06:51:32.333Z,93.85
2023-03-26T06:53:59.145Z,99.15
2023-03-26T06:56:25.903Z,88.72
2023-03-26T06:58:52.684Z,90.35
2023-03-26T07:01:19.446Z,94.53
2023-03-26T07:03:46.272Z,83.35
2023-03-26T07:06:13.090Z,78.25
2023-03-26T07:08:40.099Z,89.05
2023-03-26T07:11:07.123Z,74.20
2023-03-26T07:13:33.932Z,87.43
2023-03-26T07:16:00.759Z,87.28
2023-03-26T07:18:27.621Z,98.82
2023-03-26T07:20:55.142Z,97.57
2023-03-26T07:23:23.647Z,83.82
2023-03-26T07:25:51.735Z,89.85
2023-03-26T07:28:34.892Z,77.10
2023-03-26T07:31:10.779Z,79.80
2023-03-26T07:33:55.649Z,95.35
2023-03-26T07:36:28.657Z,90.65
2023-03-26T07:39:10.703Z,90.70
2023-03-26T07:41:49.839Z,98.13
2023-03-26T07:45:08.311Z,88.80
2023-03-26T07:47:35.996Z,93.25
2023-03-26T07:50:03.612Z,94.82
2023-03-26T07:52:30.633Z,92.28
2023-03-26T07:54:57.699Z,91.60
2023-03-26T07:57:46.586Z,108.18
2023-03-26T08:00:33.941Z,100.57
2023-03-26T08:03:25.707Z,89.30
2023-03-26T08:06:14.944Z,97.10
2023-03-26T08:08:53.110Z,94.10
2023-03-26T08:11:47.236Z,112.63
2023-03-26T08:14:37.949Z,107.93
2023-03-26T08:17:14.603Z,112.43
2023-03-26T08:20:31.861Z,99.82
2023-03-26T08:23:05.067Z,96.80
2023-03-26T08:26:02.450Z,81.93
2023-03-26T08:28:48.664Z,81.43
2023-03-26T08:31:17.631Z,80.68
2023-03-26T08:33:45.070Z,81.18
2023-03-26T08:36:11.965Z,77.70
2023-03-26T08:38:38.742Z,73.60
2023-03-26T08:41:11.554Z,72.70
2023-03-26T08:44:02.750Z,79.40
2023-03-26T08:46:56.747Z,70.20
2023-03-26T08:49:53.664Z,73.38
2023-03-26T08:52:41.912Z,69.88
2023-03-26T08:55:08.661Z,56.97
2023-03-26T08:57:57.012Z,64.10
2023-03-26T09:00:49.732Z,58.53
2023-03-26T09:03:43.825Z,55.17
2023-03-26T09:06:19.333Z,40.92
2023-03-26T09:09:01.366Z,49.30
2023-03-26T09:11:52.305Z,55.03
2023-03-26T09:14:52.595Z,45.88
2023-03-26T09:17:44.913Z,41.33
2023-03-26T09:20:14.761Z,51.85
2023-03-26T09:23:15.052Z,35.13
2023-03-26T09:26:18.850Z,44.80
2023-03-26T09:28:45.532Z,32.83
2023-03-26T09:31:48.717Z,32.28
2023-03-26T09:34:51.646Z,36.40
2023-03-26T09:37:18.866Z,38.38
2023-03-26T09:39:51.758Z,44.33
2023-03-26T09:42:21.087Z,34.78
2023-03-26T09:44:59.373Z,33.67
2023-03-26T09:47:57.656Z,36.08
2023-03-26T09:50:35.576Z,32.92
2023-03-26T09:53:17.171Z,26.08
2023-03-26T09:58:51.220Z,28.50
2023-03-26T10:01:33.649Z,30.55
2023-03-26T10:04:45.171Z,30.42
2023-03-26T10:07:39.091Z,31.33
2023-03-26T10:10:18.037Z,33.33
2023-03-26T10:12:51.045Z,24.55
2023-03-26T10:15:57.496Z,33.72
2023-03-26T10:18:42.535Z,22.75
2023-03-26T10:21:27.527Z,26.17
2023-03-26T10:24:13.904Z,24.33
2023-03-26T10:27:09.364Z,25.33
2023-03-26T10:30:14.575Z,33.28
2023-03-26T10:33:01.245Z,33.22
2023-03-26T10:35:44.106Z,23.23
2023-03-26T10:38:11.050Z,26.33
2023-03-26T10:41:06.834Z,29.42
2023-03-26T10:44:07.534Z,21.83
2023-03-26T10:46:41.245Z,21.27
2023-03-26T10:49:26.634Z,40.78
2023-03-26T10:52:01.901Z,26.90
2023-03-26T10:54:47.273Z,46.40
2023-03-26T10:57:41.991Z,31.55
2023-03-26T11:00:25.564Z,23.17
2023-03-26T11:03:08.269Z,25.00
2023-03-26T11:05:54.157Z,22.42
2023-03-26T11:08:33.973Z,33.90
2023-03-26T11:11:25.573Z,27.98
2023-03-26T11:14:28.005Z,26.27
2023-03-26T11:17:39.667Z,20.02
2023-03-26T11:20:13.210Z,26.05
2023-03-26T11:22:46.277Z,32.92
2023-03-26T11:25:34.352Z,24.27
2023-03-26T11:28:23.573Z,28.38
2023-03-26T11:30:53.382Z,25.35
2023-03-26T11:33:27.529Z,25.08
2023-03-26T11:36:06.892Z,30.67
2023-03-26T11:38:38.907Z,20.20
2023-03-26T11:41:14.706Z,28.70
2023-03-26T11:43:41.589Z,20.10
2023-03-26T11:46:13.835Z,24.20
2023-03-26T11:48:44.441Z,29.83
2023-03-26T11:51:29.410Z,28.20
2023-03-26T11:53:57.744Z,27.48
2023-03-26T11:56:35.921Z,27.75
2023-03-26T11:59:18.145Z,30.30
2023-03-26T12:01:57.996Z,22.20
2023-03-26T12:04:36.855Z,33.92
2023-03-26T12:07:17.826Z,19.45
2023-03-26T12:09:57.348Z,22.70
2023-03-26T12:12:47.145Z,29.30
2023-03-26T12:15:19.996Z,32.95
2023-03-26T12:17:53.655Z,28.27
2023-03-26T12:20:26.794Z,24.60
2023-03-26T12:23:01.593Z,25.77
2023-03-26T12:25:33.871Z,21.50
2023-03-26T12:28:20.356Z,25.08
2023-03-26T12:31:02.334Z,26.13
2023-03-26T12:33:34.744Z,21.48
2023-03-26T12:36:39.016Z,24.00
2023-03-26T12:40:12.009Z,20.08
2023-03-26T12:44:44.732Z,24.45
2023-03-26T12:45:23.799Z,26.45
2023-03-26T12:47:59.508Z,23.60
2023-03-26T12:51:01.777Z,19.10
2023-03-26T12:53:40.095Z,22.35
2023-03-26T12:56:36.770Z,23.77
2023-03-26T12:59:03.924Z,27.73
2023-03-26T13:01:50.438Z,18.55
2023-03-26T13:04:34.367Z,26.27
2023-03-26T13:07:10.937Z,23.33
2023-03-26T13:09:59.045Z,20.52
2023-03-26T13:12:56.975Z,25.20
2023-03-26T13:15:35.326Z,18.20
2023-03-26T13:18:29.656Z,18.25
2023-03-26T13:21:22.873Z,22.88
2023-03-26T13:24:37.158Z,21.23
2023-03-26T13:27:07.455Z,21.05
2023-03-26T13:29:59.354Z,16.27
2023-03-26T13:32:37.036Z,13.60
2023-03-26T13:35:26.030Z,18.27
2023-03-26T13:37:59.298Z,18.70
2023-03-26T13:40:44.552Z,16.90
2023-03-26T13:43:13.825Z,17.17
2023-03-26T13:46:10.422Z,16.40
2023-03-26T13:48:50.605Z,18.45
2023-03-26T13:51:39.900Z,11.55
2023-03-26T13:54:51.512Z,15.68
2023-03-26T13:57:33.505Z,15.40
2023-03-26T14:00:22.258Z,14.82
2023-03-26T14:03:41.451Z,19.02
2023-03-26T14:06:34.002Z,15.93
2023-03-26T14:09:15.697Z,24.95
2023-03-26T14:11:56.894Z,13.95
2023-03-26T14:14:46.427Z,15.38
2023-03-26T14:17:50.449Z,15.77
2023-03-26T14:20:53.288Z,20.27
2023-03-26T14:23:20.308Z,16.00
2023-03-26T14:26:19.636Z,16.27
2023-03-26T14:28:52.167Z,15.07
2023-03-26T14:31:19.482Z,24.75
2023-03-26T14:34:07.664Z,15.98
2023-03-26T14:36:49.189Z,13.43
2023-03-26T14:39:51.501Z,26.35
2023-03-26T14:42:29.386Z,16.20
2023-03-26T14:45:20.482Z,11.10
2023-03-26T14:48:16.341Z,13.43
2023-03-26T14:50:54.470Z,11.85
2023-03-26T14:53:34.950Z,17.13
2023-03-26T14:56:29.200Z,14.88
2023-03-26T14:59:14.451Z,13.85
2023-03-26T15:02:19.029Z,15.18
2023-03-26T15:05:12.874Z,17.60
2023-03-26T15:08:12.981Z,19.70
2023-03-26T15:10:54.203Z,22.15
2023-03-26T15:16:40.016Z,16.95
2023-03-26T15:19:25.737Z,18.27
2023-03-26T15:22:14.993Z,14.05
2023-03-26T15:24:42.033Z,21.73
2023-03-26T15:27:52.614Z,17.05
2023-03-26T15:30:50.728Z,11.95
2023-03-26T15:33:35.128Z,14.85
2023-03-26T15:36:32.799Z,13.43
2023-03-26T15:39:03.316Z,15.25
2023-03-26T15:41:58.422Z,23.10
2023-03-26T15:45:14.152Z,21.48
2023-03-26T15:48:13.987Z,14.77
2023-03-26T15:50:43.753Z,18.80
2023-03-26T15:53:28.928Z,16.45
2023-03-26T15:56:40.760Z,16.25
2023-03-26T16:20:33.199Z,9.60
2023-03-26T16:23:03.431Z,26.60
2023-03-26T16:25:35.570Z,16.52
2023-03-26T16:28:40.750Z,15.25
2023-03-26T16:31:35.026Z,17.20
2023-03-26T16:34:05.942Z,12.90
2023-03-26T16:36:43.689Z,12.55
2023-03-26T16:39:23.677Z,15.68
2023-03-26T16:42:06.352Z,14.82
2023-03-26T16:44:52.616Z,10.88
2023-03-26T16:47:28.388Z,11.80
2023-03-26T16:50:37.418Z,12.88
2023-03-26T16:53:23.299Z,14.13
2023-03-26T16:56:03.740Z,8.02
2023-03-26T16:58:56.254Z,16.88
2023-03-26T17:01:51.030Z,14.35
2023-03-26T17:04:25.055Z,12.40
2023-03-26T17:07:18.819Z,20.13
2023-03-26T17:10:07.198Z,13.30
2023-03-26T17:13:09.198Z,12.10
2023-03-26T17:15:44.727Z,12.98
2023-03-26T17:18:36.560Z,12.13
2023-03-26T17:21:11.257Z,21.38
2023-03-26T17:24:15.473Z,17.00
2023-03-26T17:26:50.363Z,17.30
2023-03-26T17:29:57.716Z,11.15
2023-03-26T17:32:25.393Z,13.75
2023-03-26T17:34:59.308Z,17.08
2023-03-26T17:37:35.262Z,11.80
2023-03-26T17:40:23.588Z,9.95
2023-03-26T17:43:09.821Z,12.00
2023-03-26T17:45:39.268Z,18.65
2023-03-26T17:48:20.693Z,15.70
2023-03-26T17:50:58.087Z,10.15
2023-03-26T17:53:30.956Z,11.35
2023-03-26T17:56:03.324Z,16.13
2023-03-26T17:58:37.973Z,13.63
2023-03-26T18:01:28.826Z,17.05
2023-03-26T18:03:59.968Z,12.23
2023-03-26T18:06:48.510Z,10.02
2023-03-26T18:09:43.322Z,16.33
2023-03-26T18:12:50.137Z,15.80
2023-03-26T18:15:55.327Z,11.73
2023-03-26T18:18:52.042Z,7.82
2023-03-26T18:21:42.076Z,9.95
2023-03-26T18:24:19.567Z,6.88
2023-03-26T18:27:11.892Z,9.27
2023-03-26T18:29:44.877Z,13.00
2023-03-26T18:32:11.864Z,15.05
2023-03-26T18:34:46.476Z,22.40
2023-03-26T18:37:18.365Z,24.35
2023-03-26T18:40:04.711Z,22.23
2023-03-26T18:42:34.087Z,17.48
2023-03-26T18:45:07.949Z,22.05
2023-03-26T18:47:36.703Z,16.23
2023-03-26T18:50:04.875Z,16.45
2023-03-26T18:52:32.874Z,20.55
2023-03-26T18:55:02.502Z,15.23
2023-03-26T18:57:31.012Z,25.20
2023-03-26T19:00:17.000Z,39.15
2023-03-26T19:02:45.632Z,12.40
2023-03-26T19:05:22.280Z,13.70
2023-03-26T19:07:50.259Z,13.45
2023-03-26T19:10:22.055Z,9.70
2023-03-26T19:13:03.366Z,15.32
2023-03-26T19:15:33.944Z,10.98
2023-03-26T19:18:14.685Z,7.40
2023-03-26T19:21:02.305Z,14.23
2023-03-26T19:23:54.852Z,15.55
2023-03-26T19:26:22.276Z,14.52
2023-03-26T19:28:53.510Z,8.43
2023-03-26T19:31:30.382Z,20.15
2023-03-26T19:34:00.144Z,20.55
2023-03-26T19:36:32.507Z,15.38
2023-03-26T19:38:59.328Z,14.32
2023-03-26T19:41:35.218Z,13.98
2023-03-26T19:44:15.626Z,17.73
2023-03-26T19:46:52.851Z,9.45
2023-03-26T19:49:27.974Z,17.90
2023-03-26T19:52:24.833Z,17.70
2023-03-26T19:55:02.629Z,9.20
2023-03-26T19:57:36.352Z,18.77
2023-03-26T20:00:09.296Z,12.07
2023-03-26T20:02:36.328Z,11.80
2023-03-26T20:05:03.204Z,10.25
2023-03-26T20:07:35.586Z,12.65
2023-03-26T20:10:05.577Z,18.48
2023-03-26T20:12:32.885Z,12.32
2023-03-26T20:15:00.761Z,11.98
2023-03-26T20:17:30.809Z,11.68
2023-03-26T20:19:57.914Z,17.73
2023-03-26T20:22:29.338Z,10.57
2023-03-26T20:24:56.615Z,16.38
2023-03-26T20:27:23.733Z,13.30
2023-03-26T20:29:50.848Z,9.50
2023-03-26T20:32:24.242Z,10.35
2023-03-26T20:34:52.526Z,7.65
2023-03-26T20:37:19.561Z,13.80
2023-03-26T20:39:50.158Z,14.23
2023-03-26T20:42:17.167Z,11.93
2023-03-26T20:44:45.357Z,10.90
2023-03-26T20:47:14.610Z,15.93
2023-03-26T20:49:41.881Z,17.95
2023-03-26T20:52:11.069Z,18.33
2023-03-26T20:54:44.342Z,22.63
2023-03-26T20:57:14.268Z,14.52
2023-03-26T20:59:42.089Z,20.50
2023-03-26T21:02:12.017Z,14.27
2023-03-26T21:04:38.922Z,11.65
2023-03-26T21:07:17.539Z,9.77
2023-03-26T21:09:46.841Z,13.10
2023-03-26T21:12:33.474Z,11.18
2023-03-26T21:15:09.941Z,16.38
2023-03-26T21:17:40.704Z,14.10
2023-03-26T21:20:13.356Z,15.43
2023-03-26T21:23:05.273Z,18.25
2023-03-26T21:25:39.113Z,9.75
2023-03-26T21:28:35.443Z,12.88
2023-03-26T21:31:14.661Z,9.13
2023-03-26T21:33:43.060Z,8.18
2023-03-26T21:36:10.880Z,13.85
2023-03-26T21:38:43.220Z,16.42
2023-03-26T21:41:25.122Z,8.23
2023-03-26T21:43:52.160Z,9.10
2023-03-26T21:46:19.482Z,15.10
2023-03-26T21:48:46.578Z,11.30
2023-03-26T21:51:15.405Z,12.68
2023-03-26T21:53:43.025Z,11.07
2023-03-26T21:56:12.790Z,10.88
2023-03-26T21:59:08.393Z,10.38
2023-03-26T22:01:47.757Z,10.25
2023-03-26T22:04:43.763Z,11.73
2023-03-26T22:07:20.641Z,7.95
2023-03-26T22:09:47.731Z,13.88
2023-03-26T22:12:14.601Z,8.60
2023-03-26T22:14:44.578Z,10.30
2023-03-26T22:17:11.382Z,13.45
2023-03-26T22:19:38.307Z,12.50
2023-03-26T22:22:05.404Z,11.15
2023-03-26T22:24:32.186Z,11.65
2023-03-26T22:26:58.981Z,13.23
2023-03-26T22:29:25.766Z,7.50
2023-03-26T22:31:52.566Z,10.43
2023-03-26T22:34:19.899Z,11.10
2023-03-26T22:36:46.711Z,12.32
2023-03-26T22:39:13.882Z,12.98
2023-03-26T22:41:40.749Z,8.25
2023-03-26T22:44:19.177Z,9.85
2023-03-26T22:46:49.411Z,10.38
2023-03-26T22:49:17.344Z,6.25
2023-03-26T22:51:44.369Z,11.50
2023-03-26T22:54:11.578Z,8.63
2023-03-26T22:56:38.458Z,14.05
2023-03-26T22:59:05.706Z,8.02
2023-03-26T23:01:32.740Z,8.50
2023-03-26T23:03:59.644Z,9.25
2023-03-26T23:06:26.529Z,7.15
2023-03-26T23:08:54.400Z,14.43
2023-03-26T23:11:24.587Z,11.60
2023-03-26T23:13:51.698Z,18.55
2023-03-26T23:16:21.541Z,12.20
2023-03-26T23:18:48.640Z,7.40
2023-03-26T23:21:22.365Z,9.82
2023-03-26T23:23:51.653Z,11.20
2023-03-26T23:26:18.486Z,9.20
2023-03-26T23:28:45.270Z,9.75
2023-03-26T23:31:12.786Z,9.73
2023-03-26T23:33:45.960Z,10.95
2023-03-26T23:36:17.539Z,8.85
2023-03-26T23:38:48.162Z,13.68
2023-03-26T23:41:17.200Z,9.23
2023-03-26T23:43:53.424Z,8.65
2023-03-26T23:46:23.556Z,10.88
2023-03-26T23:48:52.549Z,11.82
2023-03-26T23:51:20.948Z,8.05
2023-03-26T23:53:49.268Z,10.65
2023-03-26T23:56:16.359Z,10.65
2023-03-26T23:58:43.193Z,14.93
