createdAt,value
2017-08-12T00:01:52.923Z,64.10
2017-08-12T00:04:21.997Z,64.20
2017-08-12T00:06:51.115Z,64.10
2017-08-12T00:09:20.142Z,64.20
2017-08-12T00:11:49.447Z,64.10
2017-08-12T00:14:18.637Z,64.30
2017-08-12T00:16:48.883Z,64.20
2017-08-12T00:19:18.672Z,64.20
2017-08-12T00:21:47.357Z,64.20
2017-08-12T00:24:16.451Z,64.30
2017-08-12T00:26:46.334Z,64.30
2017-08-12T00:29:16.258Z,64.40
2017-08-12T00:31:45.170Z,64.40
2017-08-12T00:34:14.143Z,64.30
2017-08-12T00:36:43.563Z,64.30
2017-08-12T00:39:12.763Z,64.40
2017-08-12T00:41:42.820Z,64.50
2017-08-12T00:44:11.569Z,64.50
2017-08-12T00:46:40.707Z,64.50
2017-08-12T00:49:10.785Z,64.50
2017-08-12T00:51:39.466Z,64.50
2017-08-12T00:54:08.152Z,64.50
2017-08-12T00:56:37.351Z,64.50
2017-08-12T00:59:06.722Z,64.50
2017-08-12T01:01:36.217Z,64.50
2017-08-12T01:04:05.458Z,64.50
2017-08-12T01:06:34.141Z,64.60
2017-08-12T01:09:03.341Z,64.50
2017-08-12T01:11:32.842Z,65.30
2017-08-12T01:14:01.938Z,64.60
2017-08-12T01:16:31.032Z,64.60
2017-08-12T01:19:00.034Z,64.60
2017-08-12T01:21:29.836Z,64.60
2017-08-12T01:23:58.625Z,64.60
2017-08-12T01:26:28.947Z,64.70
2017-08-12T01:28:57.739Z,64.60
2017-08-12T01:31:26.626Z,64.70
2017-08-12T01:33:56.428Z,64.60
2017-08-12T01:36:25.843Z,64.70
2017-08-12T01:38:54.938Z,64.70
2017-08-12T01:41:24.036Z,64.70
2017-08-12T01:43:53.027Z,64.70
2017-08-12T01:46:22.014Z,64.70
2017-08-12T01:48:51.625Z,64.70
2017-08-12T01:51:22.153Z,64.80
2017-08-12T01:53:52.270Z,64.70
2017-08-12T01:56:21.768Z,64.80
2017-08-12T01:58:50.812Z,64.70
2017-08-12T02:01:20.786Z,64.80
2017-08-12T02:03:50.664Z,64.70
2017-08-12T02:06:19.901Z,64.70
2017-08-12T02:08:50.019Z,64.90
2017-08-12T02:11:19.112Z,64.80
2017-08-12T02:13:49.129Z,64.90
2017-08-12T02:16:18.429Z,65.00
2017-08-12T02:18:49.737Z,65.60
2017-08-12T02:21:19.898Z,64.80
2017-08-12T02:23:49.095Z,64.90
2017-08-12T02:26:18.113Z,65.20
2017-08-12T02:28:47.255Z,65.00
2017-08-12T02:31:16.179Z,65.00
2017-08-12T02:33:49.848Z,65.20
2017-08-12T02:36:20.099Z,65.10
2017-08-12T02:38:50.030Z,65.20
2017-08-12T02:41:21.570Z,65.20
2017-08-12T02:43:51.487Z,65.20
2017-08-12T02:46:22.559Z,65.20
2017-08-12T02:48:51.310Z,65.20
2017-08-12T02:51:21.228Z,65.30
2017-08-12T02:53:51.272Z,65.40
2017-08-12T02:56:21.063Z,65.50
2017-08-12T02:58:51.274Z,65.40
2017-08-12T03:01:23.792Z,65.40
2017-08-12T03:03:54.890Z,65.30
2017-08-12T03:06:25.514Z,65.50
2017-08-12T03:08:55.231Z,65.50
2017-08-12T03:11:26.029Z,65.50
2017-08-12T03:13:57.109Z,65.70
2017-08-12T03:16:26.931Z,65.80
2017-08-12T03:19:01.135Z,66.00
2017-08-12T03:21:30.642Z,66.10
2017-08-12T03:24:03.249Z,66.10
2017-08-12T03:26:33.540Z,66.10
2017-08-12T03:29:02.651Z,66.20
2017-08-12T03:31:34.459Z,66.40
2017-08-12T03:34:10.923Z,66.20
2017-08-12T03:36:41.394Z,66.20
2017-08-12T03:39:15.906Z,66.30
2017-08-12T03:41:46.525Z,66.20
2017-08-12T03:44:21.443Z,66.20
2017-08-12T03:46:52.995Z,66.10
2017-08-12T03:49:26.803Z,66.20
2017-08-12T03:52:05.864Z,66.20
2017-08-12T03:54:36.966Z,66.20
2017-08-12T03:57:06.915Z,66.30
2017-08-12T03:59:37.650Z,66.40
2017-08-12T04:02:08.954Z,66.30
2017-08-12T04:04:39.734Z,66.30
2017-08-12T04:07:10.777Z,66.30
2017-08-12T04:09:40.794Z,66.30
2017-08-12T04:12:18.742Z,66.60
2017-08-12T04:14:52.701Z,67.30
2017-08-12T04:17:22.417Z,66.60
2017-08-12T04:19:51.302Z,66.60
2017-08-12T04:22:21.425Z,66.80
2017-08-12T04:24:54.716Z,66.90
2017-08-12T04:27:25.556Z,66.80
2017-08-12T04:29:58.954Z,67.30
2017-08-12T04:32:31.905Z,68.90
2017-08-12T04:35:02.213Z,67.60
2017-08-12T04:37:33.806Z,67.70
2017-08-12T04:40:03.826Z,67.50
2017-08-12T04:42:33.128Z,67.60
2017-08-12T04:45:04.931Z,67.50
2017-08-12T04:47:33.774Z,67.50
2017-08-12T04:50:05.431Z,67.40
2017-08-12T04:52:37.141Z,67.50
2017-08-12T04:55:07.000Z,67.40
2017-08-12T04:57:40.102Z,67.60
2017-08-12T05:00:10.207Z,67.60
2017-08-12T05:02:42.885Z,67.50
2017-08-12T05:05:16.355Z,67.50
2017-08-12T05:07:50.436Z,67.60
2017-08-12T05:10:21.259Z,67.90
2017-08-12T05:12:52.950Z,68.00
2017-08-12T05:15:25.887Z,67.90
2017-08-12T05:17:57.324Z,67.90
2017-08-12T05:20:30.960Z,68.20
2017-08-12T05:23:02.254Z,68.30
2017-08-12T05:25:33.927Z,68.30
2017-08-12T05:28:07.406Z,68.40
2017-08-12T05:30:38.062Z,68.40
2017-08-12T05:35:57.034Z,68.70
2017-08-12T05:38:30.197Z,68.60
2017-08-12T05:41:01.674Z,68.60
2017-08-12T05:43:31.488Z,68.70
2017-08-12T05:46:00.788Z,68.70
2017-08-12T05:48:32.133Z,68.70
2017-08-12T05:51:11.364Z,68.80
2017-08-12T05:53:41.740Z,68.70
2017-08-12T05:56:14.475Z,68.70
2017-08-12T05:58:45.191Z,68.60
2017-08-12T06:01:14.369Z,68.80
2017-08-12T06:03:48.230Z,69.00
2017-08-12T06:06:18.840Z,69.50
2017-08-12T06:08:51.582Z,69.40
2017-08-12T06:11:25.156Z,69.40
2017-08-12T06:13:57.410Z,69.20
2017-08-12T06:16:26.877Z,69.50
2017-08-12T06:19:00.461Z,69.40
2017-08-12T06:21:32.264Z,69.80
2017-08-12T06:24:04.628Z,69.80
2017-08-12T06:26:35.972Z,69.70
2017-08-12T06:29:10.567Z,69.90
2017-08-12T06:31:43.832Z,69.80
2017-08-12T06:34:13.902Z,69.70
2017-08-12T06:36:46.787Z,69.60
2017-08-12T06:39:21.060Z,69.70
2017-08-12T06:41:54.679Z,69.80
2017-08-12T06:44:34.152Z,69.80
2017-08-12T06:47:08.157Z,70.10
2017-08-12T06:49:37.263Z,70.00
2017-08-12T06:52:09.543Z,69.80
2017-08-12T06:54:40.763Z,70.70
2017-08-12T06:57:11.187Z,70.30
2017-08-12T06:59:46.512Z,70.10
2017-08-12T07:02:21.128Z,71.10
2017-08-12T07:04:53.020Z,70.20
2017-08-12T07:07:23.547Z,70.60
2017-08-12T07:09:57.248Z,70.50
2017-08-12T07:12:27.007Z,70.30
2017-08-12T07:14:57.178Z,70.30
2017-08-12T07:17:29.761Z,70.50
2017-08-12T07:19:59.156Z,70.50
2017-08-12T07:22:34.293Z,70.80
2017-08-12T07:25:04.417Z,70.70
2017-08-12T07:27:35.536Z,70.80
2017-08-12T07:30:08.450Z,70.50
2017-08-12T07:32:42.008Z,71.00
2017-08-12T07:35:14.212Z,71.40
2017-08-12T07:37:44.744Z,71.40
2017-08-12T07:40:16.597Z,71.50
2017-08-12T07:42:49.482Z,71.60
2017-08-12T07:45:19.910Z,71.90
2017-08-12T07:47:50.744Z,71.60
2017-08-12T07:52:58.352Z,72.80
2017-08-12T07:55:27.959Z,72.20
2017-08-12T07:57:58.909Z,72.20
2017-08-12T08:00:29.837Z,72.20
2017-08-12T08:02:59.550Z,72.40
2017-08-12T08:05:30.692Z,72.90
2017-08-12T08:08:04.601Z,72.60
2017-08-12T08:10:33.964Z,72.60
2017-08-12T08:13:04.329Z,72.70
2017-08-12T08:15:33.109Z,73.10
2017-08-12T08:18:03.276Z,73.50
2017-08-12T08:20:36.338Z,73.00
2017-08-12T08:23:10.022Z,74.40
2017-08-12T08:25:39.933Z,73.30
2017-08-12T08:28:09.544Z,74.10
2017-08-12T08:30:39.154Z,73.90
2017-08-12T08:33:10.627Z,73.90
2017-08-12T08:35:41.443Z,73.90
2017-08-12T08:38:13.523Z,73.60
2017-08-12T08:40:45.669Z,73.50
2017-08-12T08:43:16.323Z,74.10
2017-08-12T08:45:48.061Z,73.60
2017-08-12T08:48:18.591Z,73.60
2017-08-12T08:50:52.100Z,73.60
2017-08-12T08:53:22.114Z,73.50
2017-08-12T08:55:54.988Z,73.40
2017-08-12T08:58:26.545Z,73.60
2017-08-12T09:00:55.429Z,73.60
2017-08-12T09:03:26.885Z,73.30
2017-08-12T09:05:56.281Z,73.20
2017-08-12T09:08:26.086Z,73.10
2017-08-12T09:10:59.871Z,73.70
2017-08-12T09:13:30.750Z,72.90
2017-08-12T09:16:00.854Z,73.10
2017-08-12T09:18:29.947Z,73.20
2017-08-12T09:20:59.234Z,72.90
2017-08-12T09:23:30.086Z,73.10
2017-08-12T09:26:00.006Z,73.00
2017-08-12T09:28:29.126Z,72.70
2017-08-12T09:31:02.591Z,73.10
2017-08-12T09:33:31.891Z,73.00
2017-08-12T09:36:01.964Z,73.10
2017-08-12T09:38:31.012Z,73.40
2017-08-12T09:41:07.022Z,73.70
2017-08-12T09:43:37.795Z,74.00
2017-08-12T09:46:06.890Z,73.60
2017-08-12T09:48:38.443Z,73.30
2017-08-12T09:51:08.052Z,73.30
2017-08-12T09:53:36.941Z,73.70
2017-08-12T09:56:07.366Z,73.90
2017-08-12T09:58:38.727Z,74.10
2017-08-12T10:01:08.321Z,73.90
2017-08-12T10:03:37.382Z,74.00
2017-08-12T10:06:06.302Z,74.20
2017-08-12T10:08:37.143Z,74.00
2017-08-12T10:11:07.857Z,74.00
2017-08-12T10:13:42.719Z,74.10
2017-08-12T10:16:16.442Z,74.40
2017-08-12T10:18:47.142Z,74.60
2017-08-12T10:21:17.739Z,74.40
2017-08-12T10:23:47.790Z,74.70
2017-08-12T10:26:18.613Z,75.10
2017-08-12T10:28:49.666Z,75.10
2017-08-12T10:31:18.831Z,75.20
2017-08-12T10:33:49.048Z,74.60
2017-08-12T10:36:18.590Z,75.00
2017-08-12T10:38:48.200Z,75.20
2017-08-12T10:41:18.884Z,75.30
2017-08-12T10:43:49.768Z,74.90
2017-08-12T10:46:20.707Z,75.00
2017-08-12T10:48:50.211Z,75.00
2017-08-12T10:51:20.541Z,74.90
2017-08-12T10:53:50.345Z,74.80
2017-08-12T10:56:20.261Z,75.00
2017-08-12T10:58:50.278Z,75.20
2017-08-12T11:01:19.487Z,75.20
2017-08-12T11:03:51.439Z,75.00
2017-08-12T11:06:20.733Z,75.50
2017-08-12T11:08:59.921Z,74.80
2017-08-12T11:11:31.009Z,75.00
2017-08-12T11:14:01.757Z,76.00
2017-08-12T11:16:32.634Z,75.50
2017-08-12T11:19:04.235Z,75.10
2017-08-12T11:21:42.063Z,75.10
2017-08-12T11:24:12.869Z,75.00
2017-08-12T11:26:43.515Z,75.40
2017-08-12T11:29:13.296Z,75.20
2017-08-12T11:31:43.023Z,75.20
2017-08-12T11:34:14.575Z,75.50
2017-08-12T11:36:48.586Z,75.50
2017-08-12T11:39:22.264Z,75.70
2017-08-12T11:41:54.772Z,75.80
2017-08-12T11:44:34.256Z,75.40
2017-08-12T11:47:04.241Z,75.30
2017-08-12T11:49:36.385Z,75.90
2017-08-12T11:52:09.204Z,75.90
2017-08-12T11:54:39.222Z,75.40
2017-08-12T11:57:13.603Z,75.50
2017-08-12T11:59:47.209Z,76.00
2017-08-12T12:02:17.216Z,76.20
2017-08-12T12:04:51.619Z,76.00
2017-08-12T12:07:21.346Z,76.00
2017-08-12T12:09:51.565Z,76.40
2017-08-12T12:12:22.515Z,76.00
2017-08-12T12:14:57.538Z,76.50
2017-08-12T12:17:29.121Z,76.50
2017-08-12T12:20:03.473Z,76.50
2017-08-12T12:22:37.427Z,76.30
2017-08-12T12:25:08.163Z,76.80
2017-08-12T12:27:42.271Z,76.30
2017-08-12T12:30:14.106Z,76.40
2017-08-12T12:32:46.788Z,76.70
2017-08-12T12:35:30.869Z,76.70
2017-08-12T12:38:01.285Z,77.70
2017-08-12T12:40:35.644Z,76.60
2017-08-12T12:43:09.470Z,76.70
2017-08-12T12:45:40.956Z,76.20
2017-08-12T12:48:15.131Z,76.90
2017-08-12T12:50:46.832Z,77.20
2017-08-12T12:53:18.991Z,77.00
2017-08-12T12:55:49.605Z,77.20
2017-08-12T12:58:22.465Z,77.80
2017-08-12T13:00:52.627Z,78.40
2017-08-12T13:03:24.233Z,78.30
2017-08-12T13:05:58.275Z,78.80
2017-08-12T13:08:32.197Z,78.20
2017-08-12T13:11:06.430Z,78.20
2017-08-12T13:13:37.795Z,78.10
2017-08-12T13:16:10.430Z,79.00
2017-08-12T13:18:42.313Z,79.00
2017-08-12T13:21:17.854Z,79.40
2017-08-12T13:23:54.464Z,80.00
2017-08-12T13:26:27.718Z,79.60
2017-08-12T13:29:00.885Z,80.30
2017-08-12T13:31:35.832Z,79.90
2017-08-12T13:34:06.266Z,80.00
2017-08-12T13:36:37.363Z,79.70
2017-08-12T13:39:09.311Z,80.80
2017-08-12T13:41:39.935Z,80.80
2017-08-12T13:44:16.646Z,80.40
2017-08-12T13:46:54.985Z,80.40
2017-08-12T13:49:27.649Z,80.10
2017-08-12T13:52:01.677Z,80.10
2017-08-12T13:54:42.993Z,80.00
2017-08-12T13:57:13.039Z,79.90
2017-08-12T13:59:42.885Z,80.70
2017-08-12T14:02:14.537Z,79.70
2017-08-12T14:04:45.754Z,80.00
2017-08-12T14:07:16.991Z,79.40
2017-08-12T14:09:48.183Z,79.10
2017-08-12T14:14:57.828Z,78.70
2017-08-12T14:17:31.861Z,78.00
2017-08-12T14:20:02.164Z,78.20
2017-08-12T14:22:32.884Z,77.90
2017-08-12T14:25:04.618Z,77.30
2017-08-12T14:30:18.128Z,76.90
2017-08-12T14:32:48.068Z,76.70
2017-08-12T14:35:26.554Z,76.30
2017-08-12T14:38:02.340Z,76.40
2017-08-12T14:40:36.410Z,75.70
2017-08-12T14:43:08.832Z,76.30
2017-08-12T14:45:47.875Z,75.60
2017-08-12T14:48:22.948Z,75.90
2017-08-12T14:50:53.461Z,76.80
2017-08-12T14:53:24.609Z,76.20
2017-08-12T14:55:58.258Z,76.40
2017-08-12T14:58:31.808Z,76.10
2017-08-12T15:01:06.538Z,76.00
2017-08-12T15:03:38.329Z,75.70
2017-08-12T15:06:13.444Z,76.10
2017-08-12T15:08:51.760Z,76.50
2017-08-12T15:11:26.899Z,77.20
2017-08-12T15:14:04.692Z,76.10
2017-08-12T15:16:44.287Z,76.40
2017-08-12T15:21:52.544Z,75.60
2017-08-12T15:24:27.524Z,76.30
2017-08-12T15:26:57.572Z,76.10
2017-08-12T15:32:05.706Z,77.40
2017-08-12T15:34:40.373Z,77.20
2017-08-12T15:37:15.609Z,77.90
2017-08-12T15:39:54.013Z,77.70
2017-08-12T15:42:28.649Z,77.80
2017-08-12T15:45:03.670Z,78.40
2017-08-12T15:47:36.705Z,78.00
2017-08-12T15:50:09.937Z,78.30
2017-08-12T15:52:51.386Z,78.70
2017-08-12T15:55:26.860Z,78.60
2017-08-12T15:58:02.146Z,78.70
2017-08-12T16:00:36.158Z,78.70
2017-08-12T16:03:10.612Z,78.90
2017-08-12T16:05:44.359Z,78.80
2017-08-12T16:08:17.008Z,78.10
2017-08-12T16:10:50.364Z,78.30
2017-08-12T16:13:26.618Z,77.70
2017-08-12T16:15:59.966Z,77.40
2017-08-12T16:18:35.516Z,77.50
2017-08-12T16:21:06.663Z,77.90
2017-08-12T16:23:38.134Z,77.90
2017-08-12T16:26:10.791Z,78.00
2017-08-12T16:28:41.827Z,79.40
2017-08-12T16:31:13.883Z,80.90
2017-08-12T16:33:51.409Z,82.20
2017-08-12T16:36:26.351Z,81.80
2017-08-12T16:39:00.843Z,83.20
2017-08-12T16:41:38.026Z,83.30
2017-08-12T16:44:09.990Z,83.10
2017-08-12T16:46:44.217Z,83.50
2017-08-12T16:49:25.849Z,83.30
2017-08-12T16:51:59.569Z,82.70
2017-08-12T16:54:35.067Z,82.40
2017-08-12T16:57:05.156Z,82.10
2017-08-12T16:59:40.445Z,82.30
2017-08-12T17:02:10.534Z,81.40
2017-08-12T17:04:45.358Z,81.90
2017-08-12T17:07:19.359Z,81.30
2017-08-12T17:09:49.577Z,81.80
2017-08-12T17:12:20.585Z,81.60
2017-08-12T17:14:52.041Z,81.60
2017-08-12T17:17:23.935Z,81.60
2017-08-12T17:19:56.574Z,81.30
2017-08-12T17:22:28.454Z,81.40
2017-08-12T17:24:58.221Z,81.30
2017-08-12T17:27:31.776Z,81.20
2017-08-12T17:30:02.109Z,80.90
2017-08-12T17:32:31.813Z,80.80
2017-08-12T17:35:01.830Z,80.50
2017-08-12T17:37:33.793Z,80.50
2017-08-12T17:40:06.377Z,80.50
2017-08-12T17:42:38.644Z,80.30
2017-08-12T17:45:10.294Z,80.10
2017-08-12T17:47:42.289Z,79.90
2017-08-12T17:50:13.706Z,79.70
2017-08-12T17:52:45.155Z,79.50
2017-08-12T17:55:14.969Z,79.60
2017-08-12T17:57:48.261Z,79.70
2017-08-12T18:00:20.212Z,79.50
2017-08-12T18:02:51.566Z,79.10
2017-08-12T18:05:22.466Z,79.10
2017-08-12T18:07:54.430Z,78.50
2017-08-12T18:10:25.513Z,78.90
2017-08-12T18:12:56.249Z,78.60
2017-08-12T18:15:28.001Z,78.20
2017-08-12T18:18:01.027Z,78.60
2017-08-12T18:20:30.695Z,78.50
2017-08-12T18:22:59.866Z,78.60
2017-08-12T18:25:31.351Z,78.40
2017-08-12T18:28:00.501Z,78.50
2017-08-12T18:30:30.618Z,78.20
2017-08-12T18:33:00.460Z,78.10
2017-08-12T18:35:30.306Z,77.60
2017-08-12T18:37:59.387Z,77.60
2017-08-12T18:40:31.606Z,77.80
2017-08-12T18:43:02.751Z,77.70
2017-08-12T18:45:33.727Z,77.70
2017-08-12T18:48:05.088Z,77.60
2017-08-12T18:50:34.789Z,77.50
2017-08-12T18:53:04.288Z,77.00
2017-08-12T18:55:35.538Z,77.40
2017-08-12T18:58:04.944Z,77.00
2017-08-12T19:00:33.734Z,76.80
2017-08-12T19:03:04.833Z,76.80
2017-08-12T19:05:34.724Z,76.90
2017-08-12T19:08:04.708Z,76.60
2017-08-12T19:10:34.412Z,76.80
2017-08-12T19:13:05.146Z,76.90
2017-08-12T19:15:34.357Z,76.70
2017-08-12T19:18:06.441Z,76.30
2017-08-12T19:20:36.831Z,76.00
2017-08-12T19:23:06.142Z,76.10
2017-08-12T19:25:35.432Z,76.40
2017-08-12T19:28:05.233Z,76.20
2017-08-12T19:30:34.611Z,76.20
2017-08-12T19:33:03.761Z,75.90
2017-08-12T19:35:32.692Z,75.80
2017-08-12T19:38:03.480Z,75.90
2017-08-12T19:40:33.402Z,75.90
2017-08-12T19:43:03.372Z,75.10
2017-08-12T19:45:32.800Z,75.40
2017-08-12T19:48:01.799Z,75.30
2017-08-12T19:50:33.474Z,75.30
2017-08-12T19:53:02.855Z,75.40
2017-08-12T19:55:32.012Z,75.00
2017-08-12T19:58:02.602Z,75.30
2017-08-12T20:00:32.494Z,75.10
2017-08-12T20:03:03.992Z,75.00
2017-08-12T20:05:34.736Z,74.80
2017-08-12T20:08:03.976Z,74.90
2017-08-12T20:10:32.772Z,74.70
2017-08-12T20:13:01.867Z,75.10
2017-08-12T20:15:31.270Z,75.10
2017-08-12T20:18:01.281Z,74.70
2017-08-12T20:20:32.313Z,75.00
2017-08-12T20:23:07.149Z,74.80
2017-08-12T20:25:37.159Z,74.70
2017-08-12T20:28:06.054Z,74.60
2017-08-12T20:30:34.976Z,74.60
2017-08-12T20:33:04.046Z,74.60
2017-08-12T20:35:34.060Z,74.40
2017-08-12T20:38:03.252Z,74.70
2017-08-12T20:40:33.272Z,74.70
2017-08-12T20:43:03.085Z,74.10
2017-08-12T20:45:31.972Z,74.00
2017-08-12T20:48:00.902Z,74.40
2017-08-12T20:50:31.090Z,74.40
2017-08-12T20:53:03.357Z,74.60
2017-08-12T20:55:34.501Z,74.20
2017-08-12T20:58:04.308Z,74.90
2017-08-12T21:00:33.111Z,74.90
2017-08-12T21:03:04.750Z,74.70
2017-08-12T21:05:36.209Z,74.60
2017-08-12T21:11:05.322Z,74.40
2017-08-12T21:13:35.147Z,74.30
2017-08-12T21:16:04.329Z,74.20
2017-08-12T21:18:35.192Z,74.20
2017-08-12T21:21:06.112Z,74.40
2017-08-12T21:23:36.462Z,74.30
2017-08-12T21:26:05.725Z,74.10
2017-08-12T21:28:34.729Z,74.20
2017-08-12T21:31:03.754Z,74.10
2017-08-12T21:33:33.732Z,74.00
2017-08-12T21:36:02.708Z,74.10
2017-08-12T21:38:34.528Z,74.10
2017-08-12T21:41:06.338Z,74.10
2017-08-12T21:43:35.123Z,74.00
2017-08-12T21:46:07.834Z,73.80
2017-08-12T21:48:37.715Z,74.20
2017-08-12T21:51:06.769Z,74.00
2017-08-12T21:53:37.548Z,74.10
2017-08-12T21:56:06.640Z,74.20
2017-08-12T21:58:37.575Z,74.20
2017-08-12T22:01:06.274Z,73.90
2017-08-12T22:03:36.696Z,73.90
2017-08-12T22:06:05.581Z,74.20
2017-08-12T22:08:35.189Z,74.20
2017-08-12T22:11:04.272Z,74.20
2017-08-12T22:13:33.780Z,73.90
2017-08-12T22:16:02.976Z,73.90
2017-08-12T22:18:32.993Z,74.20
2017-08-12T22:21:03.223Z,74.30
2017-08-12T22:23:32.420Z,74.20
2017-08-12T22:26:01.242Z,74.20
2017-08-12T22:28:30.104Z,74.30
2017-08-12T22:30:59.092Z,74.40
2017-08-12T22:33:28.593Z,74.20
2017-08-12T22:35:58.834Z,74.40
2017-08-12T22:38:28.747Z,74.30
2017-08-12T22:40:58.707Z,74.30
2017-08-12T22:43:28.608Z,74.40
2017-08-12T22:45:59.588Z,74.20
2017-08-12T22:48:30.335Z,74.40
2017-08-12T22:50:59.360Z,74.40
2017-08-12T22:53:28.843Z,74.40
2017-08-12T22:55:58.133Z,74.40
2017-08-12T22:58:27.696Z,74.20
2017-08-12T23:00:57.452Z,74.60
2017-08-12T23:03:27.264Z,74.20
2017-08-12T23:05:56.318Z,74.30
2017-08-12T23:08:26.984Z,74.20
2017-08-12T23:10:56.067Z,74.60
2017-08-12T23:13:25.296Z,74.50
2017-08-12T23:15:54.512Z,74.60
2017-08-12T23:18:24.600Z,74.40
2017-08-12T23:20:53.859Z,74.50
2017-08-12T23:23:22.783Z,74.60
2017-08-12T23:25:51.675Z,74.80
2017-08-12T23:28:21.694Z,74.70
2017-08-12T23:30:50.846Z,75.30
2017-08-12T23:33:21.392Z,74.80
2017-08-12T23:35:50.410Z,74.60
2017-08-12T23:38:19.744Z,74.70
2017-08-12T23:40:49.012Z,74.60
2017-08-12T23:43:19.534Z,74.70
2017-08-12T23:45:48.946Z,74.60
2017-08-12T23:48:18.114Z,74.60
2017-08-12T23:50:46.927Z,74.80
2017-08-12T23:53:16.640Z,74.80
2017-08-12T23:55:45.675Z,74.80
2017-08-12T23:58:14.595Z,74.90
