createdAt,value
2023-05-05T03:57:02.515Z,100861.69
2023-05-05T04:00:06.855Z,100871.47
2023-05-05T04:03:17.384Z,100874.72
2023-05-05T04:06:23.390Z,100879.31
2023-05-05T04:09:26.128Z,100875.50
2023-05-05T04:12:29.321Z,100873.47
2023-05-05T04:15:32.541Z,100881.94
2023-05-05T04:18:37.207Z,100876.38
2023-05-05T04:21:40.047Z,100886.69
2023-05-05T04:24:43.343Z,100876.75
2023-05-05T04:27:46.253Z,100874.22
2023-05-05T04:30:50.016Z,100869.16
2023-05-05T04:33:52.865Z,100876.72
2023-05-05T04:36:55.946Z,100874.03
2023-05-05T04:39:58.786Z,100890.19
2023-05-05T04:43:02.075Z,100889.53
2023-05-05T04:46:06.098Z,100890.53
2023-05-05T04:49:09.430Z,100892.72
2023-05-05T04:52:15.860Z,100896.75
2023-05-05T04:55:21.311Z,100896.91
2023-05-05T04:58:24.047Z,100904.28
2023-05-05T05:01:27.079Z,100901.75
2023-05-05T05:04:29.778Z,100905.16
2023-05-05T05:07:32.731Z,100911.03
2023-05-05T05:10:36.332Z,100908.47
2023-05-05T05:13:39.307Z,100918.25
2023-05-05T05:16:42.027Z,100917.75
2023-05-05T05:19:45.127Z,100919.91
2023-05-05T05:22:47.882Z,100909.91
2023-05-05T05:25:52.343Z,100909.16
2023-05-05T05:28:55.732Z,100904.66
2023-05-05T05:31:59.714Z,100919.75
2023-05-05T05:35:02.462Z,100920.34
2023-05-05T05:38:06.398Z,100929.41
2023-05-05T05:41:09.629Z,100923.53
2023-05-05T05:44:12.851Z,100930.50
2023-05-05T05:47:15.757Z,100925.25
2023-05-05T05:50:19.168Z,100931.16
2023-05-05T05:53:22.266Z,100933.84
2023-05-05T05:56:25.455Z,100936.31
2023-05-05T05:59:28.805Z,100928.75
2023-05-05T06:02:32.649Z,100925.84
2023-05-05T06:05:35.721Z,100926.50
2023-05-05T06:08:38.866Z,100924.41
2023-05-05T06:11:42.460Z,100932.06
2023-05-05T06:14:45.278Z,100928.63
2023-05-05T06:17:48.483Z,100938.91
2023-05-05T06:20:52.353Z,100931.56
2023-05-05T06:23:56.358Z,100930.28
2023-05-05T06:26:59.939Z,100927.75
2023-05-05T06:30:03.174Z,100921.19
2023-05-05T06:33:06.124Z,100925.69
2023-05-05T06:36:09.325Z,100917.09
2023-05-05T06:39:13.078Z,100915.37
2023-05-05T06:42:17.924Z,100912.31
2023-05-05T06:45:21.376Z,100910.16
2023-05-05T06:48:24.376Z,100911.81
2023-05-05T06:51:28.275Z,100917.00
2023-05-05T06:54:31.175Z,100909.94
2023-05-05T06:57:33.833Z,100911.28
2023-05-05T07:00:36.836Z,100910.06
2023-05-05T07:03:39.506Z,100904.06
2023-05-05T07:06:42.427Z,100906.25
2023-05-05T07:09:45.393Z,100908.78
2023-05-05T07:12:49.372Z,100913.62
2023-05-05T07:15:52.242Z,100900.88
2023-05-05T07:18:55.199Z,100908.41
2023-05-05T07:21:57.971Z,100909.03
2023-05-05T07:25:01.031Z,100909.66
2023-05-05T07:28:05.076Z,100908.16
2023-05-05T07:31:08.100Z,100905.88
2023-05-05T07:34:10.970Z,100901.50
2023-05-05T07:37:13.914Z,100903.34
2023-05-05T07:40:16.979Z,100911.72
2023-05-05T07:43:20.065Z,100904.59
2023-05-05T07:46:23.184Z,100907.34
2023-05-05T07:49:26.866Z,100903.56
2023-05-05T07:52:44.274Z,100903.50
2023-05-05T07:55:52.051Z,100903.00
2023-05-05T07:58:55.693Z,100904.03
2023-05-05T08:01:58.593Z,100909.06
2023-05-05T08:05:01.539Z,100903.34
2023-05-05T08:08:04.612Z,100906.59
2023-05-05T08:11:08.032Z,100905.72
2023-05-05T08:14:10.698Z,100903.47
2023-05-05T08:17:13.599Z,100896.78
2023-05-05T08:20:17.563Z,100892.59
2023-05-05T08:23:21.178Z,100892.62
2023-05-05T08:26:23.771Z,100890.25
2023-05-05T08:29:27.270Z,100889.16
2023-05-05T08:32:30.209Z,100886.41
2023-05-05T08:35:35.694Z,100888.69
2023-05-05T08:38:38.526Z,100887.13
2023-05-05T08:41:41.664Z,100882.44
2023-05-05T08:44:44.371Z,100885.00
2023-05-05T08:47:47.537Z,100890.16
2023-05-05T08:50:59.896Z,100892.50
2023-05-05T08:54:07.040Z,100884.16
2023-05-05T08:57:10.874Z,100877.16
2023-05-05T09:00:14.695Z,100879.69
2023-05-05T09:03:18.044Z,100876.63
2023-05-05T09:06:22.434Z,100872.31
2023-05-05T09:09:25.471Z,100874.97
2023-05-05T09:12:30.691Z,100875.94
2023-05-05T09:15:36.449Z,100874.50
2023-05-05T09:18:41.118Z,100866.66
2023-05-05T09:21:50.407Z,100866.00
2023-05-05T09:24:56.896Z,100863.13
2023-05-05T09:28:07.482Z,100861.34
2023-05-05T09:31:15.964Z,100853.63
2023-05-05T09:34:19.476Z,100852.69
2023-05-05T09:37:30.893Z,100844.78
2023-05-05T09:40:48.209Z,100842.75
2023-05-05T09:43:52.423Z,100840.94
2023-05-05T09:46:55.496Z,100828.91
2023-05-05T09:50:01.235Z,100829.84
2023-05-05T09:53:04.145Z,100827.28
2023-05-05T09:56:08.183Z,100831.22
2023-05-05T09:59:11.993Z,100830.19
2023-05-05T10:02:15.126Z,100828.59
2023-05-05T10:05:19.149Z,100821.22
2023-05-05T10:08:33.655Z,100824.94
2023-05-05T10:11:36.920Z,100815.56
2023-05-05T10:14:40.368Z,100816.75
2023-05-05T10:17:53.985Z,100815.06
2023-05-05T10:21:06.139Z,100816.19
2023-05-05T10:24:33.628Z,100818.25
2023-05-05T10:27:47.993Z,100814.13
2023-05-05T10:30:56.071Z,100805.12
2023-05-05T10:34:02.455Z,100807.47
2023-05-05T10:37:07.150Z,100800.66
2023-05-05T10:40:10.771Z,100793.06
2023-05-05T10:43:14.384Z,100787.56
2023-05-05T10:46:17.466Z,100778.91
2023-05-05T10:49:40.754Z,100782.94
2023-05-05T10:52:56.348Z,100777.50
2023-05-05T10:55:59.179Z,100773.72
2023-05-05T10:59:02.462Z,100769.78
2023-05-05T11:02:29.813Z,100762.66
2023-05-05T11:05:32.711Z,100764.19
2023-05-05T11:08:42.220Z,100767.22
2023-05-05T11:12:03.612Z,100759.91
2023-05-05T11:15:28.502Z,100745.22
2023-05-05T11:18:37.746Z,100740.31
2023-05-05T11:22:00.786Z,100743.28
2023-05-05T11:25:35.579Z,100743.34
2023-05-05T11:28:58.845Z,100735.16
2023-05-05T11:32:11.505Z,100740.34
2023-05-05T11:35:15.538Z,100720.94
2023-05-05T11:38:20.950Z,100728.25
2023-05-05T11:41:26.908Z,100717.69
2023-05-05T11:44:31.881Z,100716.22
2023-05-05T11:47:42.876Z,100717.63
2023-05-05T11:50:48.695Z,100718.59
2023-05-05T11:53:51.839Z,100713.19
2023-05-05T11:56:59.310Z,100701.53
2023-05-05T12:00:05.892Z,100705.00
2023-05-05T12:03:09.406Z,100703.44
2023-05-05T12:06:13.279Z,100688.91
2023-05-05T12:09:20.816Z,100690.66
2023-05-05T12:12:40.209Z,100683.28
2023-05-05T12:15:43.239Z,100671.59
2023-05-05T12:18:45.926Z,100680.22
2023-05-05T12:21:50.025Z,100673.34
2023-05-05T12:24:58.262Z,100667.41
2023-05-05T12:28:01.253Z,100669.16
2023-05-05T12:31:04.379Z,100667.87
2023-05-05T12:34:11.992Z,100671.09
2023-05-05T12:37:16.354Z,100670.81
2023-05-05T12:40:55.862Z,100659.53
2023-05-05T12:43:59.877Z,100661.56
2023-05-05T12:47:04.102Z,100656.25
2023-05-05T12:50:07.363Z,100652.81
2023-05-05T12:53:21.003Z,100659.69
2023-05-05T12:56:43.013Z,100647.00
2023-05-05T12:59:46.198Z,100638.38
2023-05-05T13:02:48.989Z,100635.66
2023-05-05T13:05:52.152Z,100640.87
2023-05-05T13:08:54.764Z,100631.84
2023-05-05T13:12:02.921Z,100626.97
2023-05-05T13:15:06.661Z,100620.88
2023-05-05T13:18:09.995Z,100615.59
2023-05-05T13:21:12.952Z,100613.50
2023-05-05T13:27:22.448Z,100607.06
2023-05-05T13:30:25.599Z,100601.69
2023-05-05T13:33:28.242Z,100594.69
2023-05-05T13:36:31.355Z,100591.53
2023-05-05T13:39:34.141Z,100593.00
2023-05-05T13:42:37.261Z,100591.62
2023-05-05T13:45:41.751Z,100571.56
2023-05-05T13:48:46.069Z,100579.19
2023-05-05T13:51:48.901Z,100579.81
2023-05-05T13:54:51.965Z,100574.22
2023-05-05T13:57:54.514Z,100576.06
2023-05-05T14:00:57.563Z,100573.09
2023-05-05T14:04:03.619Z,100571.00
2023-05-05T14:07:07.927Z,100570.19
2023-05-05T14:10:10.951Z,100565.22
2023-05-05T14:13:15.506Z,100575.16
2023-05-05T14:16:18.509Z,100567.47
2023-05-05T14:19:21.139Z,100572.41
2023-05-05T14:22:24.756Z,100568.87
2023-05-05T14:25:27.310Z,100575.91
2023-05-05T14:28:30.840Z,100560.59
2023-05-05T14:31:33.631Z,100563.19
2023-05-05T14:34:36.748Z,100559.75
2023-05-05T14:37:39.371Z,100563.59
2023-05-05T14:40:42.367Z,100560.84
2023-05-05T14:43:44.987Z,100552.28
2023-05-05T14:46:49.788Z,100554.44
2023-05-05T14:49:53.843Z,100556.06
2023-05-05T14:52:56.703Z,100551.94
2023-05-05T14:56:00.334Z,100553.47
2023-05-05T14:59:03.222Z,100558.87
2023-05-05T15:02:06.715Z,100547.66
2023-05-05T15:05:10.490Z,100550.84
2023-05-05T15:08:14.501Z,100548.50
2023-05-05T15:11:17.425Z,100550.03
2023-05-05T15:14:20.191Z,100550.66
2023-05-05T15:17:23.139Z,100548.81
2023-05-05T15:20:25.935Z,100549.81
2023-05-05T15:23:28.962Z,100546.41
2023-05-05T15:26:31.881Z,100546.78
2023-05-05T15:29:34.835Z,100551.91
2023-05-05T15:32:37.756Z,100547.38
2023-05-05T15:35:40.756Z,100544.53
2023-05-05T15:38:43.618Z,100541.94
2023-05-05T15:41:46.745Z,100540.84
2023-05-05T15:44:49.886Z,100538.31
2023-05-05T15:47:53.766Z,100541.28
2023-05-05T15:50:56.482Z,100538.72
2023-05-05T15:54:00.312Z,100533.78
