createdAt,value
2023-04-10T00:03:12.807Z,87.66
2023-04-10T00:08:19.081Z,87.56
2023-04-10T00:13:25.169Z,89.17
2023-04-10T00:18:26.824Z,88.85
2023-04-10T00:23:34.738Z,90.01
2023-04-10T00:28:38.158Z,89.95
2023-04-10T00:33:44.358Z,90.39
2023-04-10T00:38:48.753Z,90.73
2023-04-10T00:43:56.931Z,89.83
2023-04-10T00:48:58.681Z,89.80
2023-04-10T00:54:03.548Z,89.55
2023-04-10T00:59:07.138Z,90.22
2023-04-10T01:04:11.778Z,90.99
2023-04-10T01:09:32.095Z,90.49
2023-04-10T01:15:28.278Z,91.86
2023-04-10T01:20:36.161Z,92.01
2023-04-10T01:25:44.995Z,92.11
2023-04-10T01:30:51.377Z,92.49
2023-04-10T01:35:56.493Z,91.99
2023-04-10T01:41:02.070Z,92.81
2023-04-10T01:46:05.384Z,92.42
2023-04-10T01:51:10.396Z,92.66
2023-04-10T01:56:12.823Z,93.49
2023-04-10T02:01:29.006Z,94.27
2023-04-10T02:06:46.096Z,95.26
2023-04-10T02:12:02.528Z,96.39
2023-04-10T02:17:07.163Z,96.85
2023-04-10T02:22:12.054Z,97.44
2023-04-10T02:27:13.736Z,98.58
2023-04-10T02:32:17.362Z,98.84
2023-04-10T02:37:23.726Z,100.00
2023-04-10T02:42:28.132Z,100.00
2023-04-10T02:47:33.554Z,100.00
2023-04-10T02:52:38.174Z,100.00
2023-04-10T02:57:40.994Z,100.00
2023-04-10T03:02:46.094Z,100.00
2023-04-10T03:07:53.989Z,100.00
2023-04-10T03:12:59.512Z,100.00
2023-04-10T03:18:01.324Z,100.00
2023-04-10T03:23:04.766Z,100.00
2023-04-10T03:28:06.535Z,100.00
2023-04-10T03:33:08.472Z,100.00
2023-04-10T03:38:12.755Z,100.00
2023-04-10T03:43:14.529Z,100.00
2023-04-10T03:48:20.891Z,100.00
2023-04-10T03:53:23.374Z,100.00
2023-04-10T03:58:29.658Z,100.00
2023-04-10T04:03:31.938Z,100.00
2023-04-10T04:08:36.334Z,100.00
2023-04-10T04:13:49.326Z,100.00
2023-04-10T04:19:09.467Z,100.00
2023-04-10T04:24:20.392Z,100.00
2023-04-10T04:29:36.100Z,100.00
2023-04-10T04:35:03.682Z,100.00
2023-04-10T04:40:26.948Z,100.00
2023-04-10T04:45:38.235Z,100.00
2023-04-10T04:50:43.601Z,100.00
2023-04-10T04:55:56.906Z,100.00
2023-04-10T05:01:27.898Z,100.00
2023-04-10T05:06:45.628Z,100.00
2023-04-10T05:12:06.036Z,100.00
2023-04-10T05:17:26.654Z,100.00
2023-04-10T05:22:40.592Z,100.00
2023-04-10T05:27:51.168Z,100.00
2023-04-10T05:33:15.090Z,100.00
2023-04-10T05:38:35.805Z,100.00
2023-04-10T05:43:48.513Z,100.00
2023-04-10T05:49:04.437Z,100.00
2023-04-10T05:54:38.006Z,100.00
2023-04-10T06:00:02.101Z,100.00
2023-04-10T06:05:16.030Z,100.00
2023-04-10T06:10:21.211Z,100.00
2023-04-10T06:15:29.474Z,99.80
2023-04-10T06:20:32.332Z,99.62
2023-04-10T06:25:36.520Z,98.44
2023-04-10T06:30:43.505Z,97.96
2023-04-10T06:35:45.603Z,95.72
2023-04-10T06:40:47.814Z,94.84
2023-04-10T06:45:49.609Z,94.45
2023-04-10T06:50:51.278Z,93.00
2023-04-10T06:55:55.466Z,90.73
2023-04-10T07:00:57.952Z,90.41
2023-04-10T07:06:03.463Z,90.87
2023-04-10T07:11:07.569Z,90.51
2023-04-10T07:16:12.502Z,88.56
2023-04-10T07:21:14.273Z,89.46
2023-04-10T07:26:16.501Z,87.72
2023-04-10T07:31:21.060Z,86.42
2023-04-10T07:36:27.043Z,85.89
2023-04-10T07:41:28.816Z,85.54
2023-04-10T07:46:30.514Z,83.65
2023-04-10T07:51:34.626Z,82.72
2023-04-10T07:56:36.391Z,81.82
2023-04-10T08:01:38.128Z,80.65
2023-04-10T08:06:39.869Z,79.31
2023-04-10T08:11:41.579Z,78.36
2023-04-10T08:16:43.304Z,77.23
2023-04-10T08:21:45.051Z,77.18
2023-04-10T08:26:49.669Z,74.89
2023-04-10T08:31:54.553Z,73.98
2023-04-10T08:36:59.625Z,72.93
2023-04-10T08:42:02.498Z,71.35
2023-04-10T08:47:05.974Z,70.99
2023-04-10T08:52:14.778Z,69.33
2023-04-10T08:57:20.904Z,68.09
2023-04-10T09:02:25.340Z,66.68
2023-04-10T09:07:29.756Z,66.38
2023-04-10T09:12:43.621Z,63.99
2023-04-10T09:17:55.616Z,61.38
2023-04-10T09:22:59.713Z,58.43
2023-04-10T09:28:09.730Z,56.26
2023-04-10T09:33:27.910Z,55.43
2023-04-10T09:38:36.741Z,52.91
2023-04-10T09:43:39.136Z,52.19
2023-04-10T09:48:55.001Z,50.65
2023-04-10T09:54:01.393Z,49.55
2023-04-10T09:59:04.858Z,50.05
2023-04-10T10:04:08.112Z,48.25
2023-04-10T10:09:09.921Z,47.94
2023-04-10T10:14:15.668Z,45.98
2023-04-10T10:19:31.538Z,41.26
2023-04-10T10:24:36.913Z,40.61
2023-04-10T10:29:41.172Z,41.14
2023-04-10T10:34:43.205Z,44.18
2023-04-10T10:39:57.175Z,42.52
2023-04-10T10:45:10.851Z,40.66
2023-04-10T10:50:14.805Z,39.98
2023-04-10T10:55:22.434Z,38.71
2023-04-10T11:00:26.026Z,38.72
2023-04-10T11:05:48.793Z,39.85
2023-04-10T11:11:03.658Z,39.39
2023-04-10T11:16:07.193Z,38.50
2023-04-10T11:21:10.715Z,37.82
2023-04-10T11:26:12.514Z,37.71
2023-04-10T11:31:22.080Z,38.12
2023-04-10T11:36:24.365Z,38.71
2023-04-10T11:41:34.277Z,39.09
2023-04-10T11:46:40.575Z,38.25
2023-04-10T11:51:46.384Z,37.22
2023-04-10T11:57:06.338Z,35.84
2023-04-10T12:02:15.261Z,34.95
2023-04-10T12:07:17.245Z,34.99
2023-04-10T12:12:20.589Z,35.59
2023-04-10T12:17:27.266Z,34.50
2023-04-10T12:22:29.058Z,34.34
2023-04-10T12:27:33.185Z,34.40
2023-04-10T12:32:37.170Z,35.62
2023-04-10T12:37:52.470Z,36.00
2023-04-10T12:42:54.253Z,36.93
2023-04-10T12:47:56.426Z,35.97
2023-04-10T12:53:09.426Z,35.35
2023-04-10T12:58:20.649Z,35.55
2023-04-10T13:03:27.663Z,35.85
2023-04-10T13:08:32.575Z,36.20
2023-04-10T13:13:36.878Z,34.99
2023-04-10T13:18:38.949Z,34.08
2023-04-10T13:23:47.010Z,34.72
2023-04-10T13:28:51.042Z,34.25
2023-04-10T13:33:55.944Z,33.92
2023-04-10T13:38:59.867Z,33.91
2023-04-10T13:44:04.260Z,33.47
2023-04-10T13:49:06.124Z,33.31
2023-04-10T13:54:12.313Z,32.93
2023-04-10T13:59:16.730Z,31.84
2023-04-10T14:04:18.997Z,32.96
2023-04-10T14:09:20.732Z,32.25
2023-04-10T14:14:25.293Z,31.70
2023-04-10T14:19:29.424Z,32.46
2023-04-10T14:24:31.126Z,33.63
2023-04-10T14:29:40.573Z,32.77
2023-04-10T14:34:46.910Z,33.34
2023-04-10T14:39:48.724Z,33.07
2023-04-10T14:44:53.419Z,33.59
2023-04-10T14:50:00.182Z,33.28
2023-04-10T14:55:02.215Z,33.92
2023-04-10T15:00:04.673Z,34.51
2023-04-10T15:05:07.027Z,34.82
2023-04-10T15:10:10.648Z,36.42
2023-04-10T15:15:17.654Z,35.65
2023-04-10T15:20:31.443Z,36.77
2023-04-10T15:25:33.995Z,36.61
2023-04-10T15:30:35.932Z,36.46
2023-04-10T15:35:37.789Z,35.86
2023-04-10T15:40:39.664Z,36.07
2023-04-10T15:45:41.598Z,37.39
2023-04-10T15:50:43.493Z,36.92
2023-04-10T15:55:45.209Z,37.42
2023-04-10T16:00:47.345Z,38.00
2023-04-10T16:05:53.581Z,37.41
2023-04-10T16:10:56.167Z,38.22
2023-04-10T16:15:57.970Z,38.91
2023-04-10T16:21:03.075Z,37.91
2023-04-10T16:26:05.332Z,39.25
2023-04-10T16:31:07.326Z,39.21
2023-04-10T16:36:16.704Z,40.34
2023-04-10T16:41:20.993Z,39.83
2023-04-10T16:46:22.926Z,41.17
2023-04-10T16:51:27.555Z,40.64
2023-04-10T16:56:31.624Z,40.59
2023-04-10T17:01:39.596Z,40.50
2023-04-10T17:06:41.384Z,39.61
2023-04-10T17:11:47.663Z,42.90
2023-04-10T17:16:49.899Z,44.84
2023-04-10T17:21:56.430Z,45.57
2023-04-10T17:27:02.989Z,47.72
2023-04-10T17:32:06.328Z,47.86
2023-04-10T17:37:10.564Z,47.98
2023-04-10T17:42:14.646Z,47.01
2023-04-10T17:47:18.877Z,46.76
2023-04-10T17:52:22.994Z,45.72
2023-04-10T17:57:25.310Z,45.20
2023-04-10T18:02:31.989Z,44.64
2023-04-10T18:07:36.104Z,44.90
2023-04-10T18:12:40.553Z,44.09
2023-04-10T18:17:42.312Z,42.78
2023-04-10T18:22:44.416Z,42.71
2023-04-10T18:28:04.586Z,43.49
2023-04-10T18:33:19.458Z,45.38
2023-04-10T18:38:26.144Z,48.72
2023-04-10T18:43:30.438Z,50.37
2023-04-10T18:48:34.683Z,52.14
2023-04-10T18:53:41.363Z,54.52
2023-04-10T18:58:43.038Z,56.78
2023-04-10T19:03:52.402Z,59.53
2023-04-10T19:08:55.907Z,61.89
2023-04-10T19:14:00.877Z,67.37
2023-04-10T19:19:02.736Z,73.75
2023-04-10T19:24:04.700Z,77.99
2023-04-10T19:29:08.816Z,81.00
2023-04-10T19:34:13.634Z,85.14
2023-04-10T19:39:18.261Z,88.51
2023-04-10T19:44:20.266Z,91.26
2023-04-10T19:49:22.013Z,92.31
2023-04-10T19:54:26.249Z,92.52
2023-04-10T19:59:28.792Z,93.54
2023-04-10T20:04:33.136Z,98.08
2023-04-10T20:09:34.973Z,100.00
2023-04-10T20:14:38.395Z,100.00
2023-04-10T20:19:40.553Z,100.00
2023-04-10T20:24:42.275Z,100.00
2023-04-10T20:29:44.039Z,100.00
2023-04-10T20:34:48.875Z,100.00
2023-04-10T20:39:53.608Z,100.00
2023-04-10T20:44:55.485Z,100.00
2023-04-10T20:49:57.205Z,100.00
2023-04-10T20:54:58.958Z,100.00
2023-04-10T21:00:03.290Z,100.00
2023-04-10T21:05:07.571Z,100.00
2023-04-10T21:10:09.369Z,100.00
2023-04-10T21:15:15.775Z,100.00
2023-04-10T21:20:22.195Z,100.00
2023-04-10T21:25:23.933Z,100.00
2023-04-10T21:30:25.664Z,100.00
2023-04-10T21:35:29.780Z,100.00
2023-04-10T21:40:34.363Z,100.00
2023-04-10T21:45:37.472Z,100.00
2023-04-10T21:50:39.781Z,100.00
2023-04-10T21:55:43.727Z,100.00
2023-04-10T22:00:47.261Z,100.00
2023-04-10T22:05:54.527Z,100.00
2023-04-10T22:10:56.271Z,100.00
2023-04-10T22:16:02.211Z,100.00
2023-04-10T22:21:11.314Z,100.00
2023-04-10T22:26:13.072Z,100.00
2023-04-10T22:31:18.246Z,100.00
2023-04-10T22:36:22.531Z,100.00
2023-04-10T22:41:29.562Z,100.00
2023-04-10T22:46:33.551Z,100.00
2023-04-10T22:51:35.314Z,100.00
2023-04-10T22:56:39.869Z,100.00
2023-04-10T23:01:41.675Z,100.00
2023-04-10T23:06:43.443Z,100.00
2023-04-10T23:11:46.140Z,100.00
2023-04-10T23:16:52.577Z,100.00
2023-04-10T23:21:59.089Z,100.00
2023-04-10T23:27:00.774Z,100.00
2023-04-10T23:32:04.949Z,100.00
2023-04-10T23:37:06.622Z,100.00
2023-04-10T23:42:08.277Z,100.00
2023-04-10T23:47:12.517Z,100.00
2023-04-10T23:52:14.166Z,100.00
2023-04-10T23:57:15.848Z,100.00
