createdAt,value
2023-09-06T00:01:44.690Z,21.06
2023-09-06T00:04:11.943Z,20.99
2023-09-06T00:06:39.070Z,20.97
2023-09-06T00:09:06.549Z,20.92
2023-09-06T00:11:34.874Z,20.83
2023-09-06T00:14:04.649Z,20.68
2023-09-06T00:16:31.813Z,20.65
2023-09-06T00:19:01.343Z,20.51
2023-09-06T00:21:28.940Z,20.47
2023-09-06T00:23:55.899Z,20.59
2023-09-06T00:26:22.991Z,20.49
2023-09-06T00:28:51.138Z,20.29
2023-09-06T00:31:19.325Z,20.20
2023-09-06T00:33:47.718Z,20.45
2023-09-06T00:36:15.823Z,20.42
2023-09-06T00:38:42.893Z,20.27
2023-09-06T00:41:09.814Z,20.22
2023-09-06T00:43:36.929Z,20.07
2023-09-06T00:46:08.873Z,19.92
2023-09-06T00:48:36.994Z,19.77
2023-09-06T00:51:05.247Z,19.71
2023-09-06T00:53:33.618Z,19.58
2023-09-06T00:56:03.737Z,19.57
2023-09-06T00:58:31.445Z,19.60
2023-09-06T01:00:59.302Z,19.66
2023-09-06T01:03:26.540Z,19.54
2023-09-06T01:06:05.879Z,19.48
2023-09-06T01:08:47.441Z,19.37
2023-09-06T01:11:23.059Z,19.19
2023-09-06T01:13:51.202Z,19.39
2023-09-06T01:16:26.867Z,19.35
2023-09-06T01:18:54.579Z,19.28
2023-09-06T01:21:25.854Z,19.27
2023-09-06T01:23:53.415Z,19.23
2023-09-06T01:26:20.418Z,19.28
2023-09-06T01:28:50.677Z,19.19
2023-09-06T01:31:18.472Z,19.09
2023-09-06T01:33:45.844Z,18.93
2023-09-06T01:36:12.968Z,18.81
2023-09-06T01:38:39.998Z,18.70
2023-09-06T01:41:12.304Z,18.60
2023-09-06T01:43:39.822Z,18.49
2023-09-06T01:46:08.269Z,18.40
2023-09-06T01:48:35.472Z,18.30
2023-09-06T01:51:02.426Z,18.19
2023-09-06T01:53:30.716Z,18.12
2023-09-06T01:55:57.613Z,18.08
2023-09-06T01:58:25.286Z,18.03
2023-09-06T02:00:52.985Z,17.97
2023-09-06T02:03:20.303Z,17.94
2023-09-06T02:05:47.423Z,17.91
2023-09-06T02:08:14.585Z,17.87
2023-09-06T02:10:42.424Z,17.93
2023-09-06T02:13:09.530Z,17.91
2023-09-06T02:15:36.749Z,17.87
2023-09-06T02:18:04.113Z,17.85
2023-09-06T02:20:31.269Z,17.83
2023-09-06T02:22:58.342Z,17.80
2023-09-06T02:25:31.122Z,17.76
2023-09-06T02:28:03.711Z,17.71
2023-09-06T02:30:30.829Z,17.68
2023-09-06T02:32:57.909Z,17.64
2023-09-06T02:35:24.814Z,17.64
2023-09-06T02:37:51.828Z,17.60
2023-09-06T02:40:22.005Z,17.56
2023-09-06T02:42:50.529Z,17.52
2023-09-06T02:45:17.600Z,17.47
2023-09-06T02:47:52.354Z,17.46
2023-09-06T02:50:24.519Z,17.46
2023-09-06T02:52:55.259Z,17.45
2023-09-06T02:55:23.003Z,17.44
2023-09-06T02:57:53.646Z,17.42
2023-09-06T03:00:27.372Z,17.44
2023-09-06T03:03:08.685Z,17.45
2023-09-06T03:05:43.125Z,17.46
2023-09-06T03:08:15.123Z,17.46
2023-09-06T03:10:45.969Z,17.45
2023-09-06T03:13:16.491Z,17.47
2023-09-06T03:15:45.167Z,17.50
2023-09-06T03:18:13.687Z,17.52
2023-09-06T03:20:46.546Z,17.54
2023-09-06T03:23:26.002Z,17.54
2023-09-06T03:25:56.561Z,17.56
2023-09-06T03:28:30.207Z,17.57
2023-09-06T03:31:00.392Z,17.54
2023-09-06T03:33:29.010Z,17.52
2023-09-06T03:35:57.741Z,17.49
2023-09-06T03:38:28.455Z,17.49
2023-09-06T03:40:57.387Z,17.47
2023-09-06T03:43:32.446Z,17.39
2023-09-06T03:46:06.258Z,17.35
2023-09-06T03:48:36.274Z,17.23
2023-09-06T03:51:04.509Z,17.12
2023-09-06T03:53:34.171Z,17.02
2023-09-06T03:56:01.970Z,16.94
2023-09-06T03:58:42.366Z,16.86
2023-09-06T04:01:12.774Z,16.83
2023-09-06T04:03:43.340Z,16.77
2023-09-06T04:06:12.625Z,16.71
2023-09-06T04:08:41.311Z,16.67
2023-09-06T04:11:12.490Z,16.62
2023-09-06T04:13:41.243Z,16.58
2023-09-06T04:16:09.335Z,16.67
2023-09-06T04:18:38.795Z,16.90
2023-09-06T04:21:10.147Z,16.84
2023-09-06T04:23:41.885Z,16.80
2023-09-06T04:26:12.113Z,16.81
2023-09-06T04:28:39.083Z,16.86
2023-09-06T04:31:10.293Z,16.84
2023-09-06T04:33:41.341Z,16.91
2023-09-06T04:36:16.482Z,16.91
2023-09-06T04:38:44.939Z,16.95
2023-09-06T04:41:12.919Z,16.97
2023-09-06T04:43:45.949Z,16.96
2023-09-06T04:46:15.714Z,16.94
2023-09-06T04:48:47.399Z,16.95
2023-09-06T04:51:15.992Z,16.93
2023-09-06T04:53:45.298Z,16.96
2023-09-06T04:56:17.640Z,16.96
2023-09-06T04:58:50.370Z,16.93
2023-09-06T05:01:17.594Z,17.00
2023-09-06T05:03:46.797Z,16.99
2023-09-06T05:06:14.830Z,17.01
2023-09-06T05:08:43.678Z,17.02
2023-09-06T05:11:17.273Z,16.99
2023-09-06T05:13:47.299Z,16.95
2023-09-06T05:16:14.685Z,16.97
2023-09-06T05:18:41.730Z,16.99
2023-09-06T05:21:08.862Z,17.01
2023-09-06T05:23:37.937Z,17.01
2023-09-06T05:26:06.939Z,16.98
2023-09-06T05:28:39.015Z,17.00
2023-09-06T05:31:07.674Z,17.03
2023-09-06T05:33:39.261Z,17.13
2023-09-06T05:36:07.850Z,17.18
2023-09-06T05:38:34.714Z,17.21
2023-09-06T05:41:05.078Z,17.23
2023-09-06T05:43:38.710Z,17.27
2023-09-06T05:46:14.549Z,17.29
2023-09-06T05:48:50.624Z,17.33
2023-09-06T05:51:18.960Z,17.38
2023-09-06T05:53:47.853Z,17.48
2023-09-06T05:56:15.092Z,17.59
2023-09-06T05:58:42.124Z,17.62
2023-09-06T06:01:10.397Z,17.67
2023-09-06T06:03:39.462Z,17.74
2023-09-06T06:06:12.130Z,17.80
2023-09-06T06:08:40.160Z,17.92
2023-09-06T06:11:07.429Z,18.01
2023-09-06T06:13:34.595Z,18.06
2023-09-06T06:16:03.058Z,18.16
2023-09-06T06:18:30.402Z,18.20
2023-09-06T06:20:59.694Z,18.24
2023-09-06T06:23:26.834Z,18.31
2023-09-06T06:25:53.870Z,18.39
2023-09-06T06:28:21.044Z,18.46
2023-09-06T06:30:48.365Z,18.54
2023-09-06T06:33:15.561Z,18.59
2023-09-06T06:35:43.602Z,18.62
2023-09-06T06:38:10.733Z,18.67
2023-09-06T06:40:38.342Z,18.74
2023-09-06T06:43:05.678Z,18.82
2023-09-06T06:45:32.828Z,18.92
2023-09-06T06:47:59.846Z,18.98
2023-09-06T06:50:26.958Z,19.05
2023-09-06T06:52:54.133Z,19.16
2023-09-06T06:55:21.629Z,19.26
2023-09-06T06:57:49.038Z,19.35
2023-09-06T07:00:18.793Z,19.43
2023-09-06T07:02:47.020Z,19.46
2023-09-06T07:05:14.402Z,19.52
2023-09-06T07:07:41.394Z,19.58
2023-09-06T07:10:09.269Z,19.63
2023-09-06T07:12:37.242Z,19.75
2023-09-06T07:15:05.113Z,19.82
2023-09-06T07:17:33.245Z,19.86
2023-09-06T07:20:00.716Z,19.93
2023-09-06T07:22:27.839Z,20.01
2023-09-06T07:24:54.842Z,20.09
2023-09-06T07:27:22.472Z,20.14
2023-09-06T07:29:49.738Z,20.29
2023-09-06T07:32:16.833Z,20.42
2023-09-06T07:34:43.721Z,20.53
2023-09-06T07:37:11.549Z,20.64
2023-09-06T07:39:39.184Z,20.74
2023-09-06T07:42:06.775Z,20.84
2023-09-06T07:44:34.389Z,20.94
2023-09-06T07:47:01.645Z,21.04
2023-09-06T07:49:32.138Z,21.16
2023-09-06T07:51:59.343Z,21.26
2023-09-06T07:54:26.546Z,21.36
2023-09-06T07:56:53.456Z,21.41
2023-09-06T07:59:23.865Z,21.49
2023-09-06T08:01:52.501Z,21.54
2023-09-06T08:04:20.910Z,21.63
2023-09-06T08:06:48.194Z,21.70
2023-09-06T08:09:15.440Z,21.75
2023-09-06T08:11:42.466Z,21.85
2023-09-06T08:14:09.481Z,21.95
2023-09-06T08:16:36.720Z,22.04
2023-09-06T08:19:04.683Z,22.15
2023-09-06T08:21:32.270Z,22.21
2023-09-06T08:23:59.416Z,22.36
2023-09-06T08:26:26.529Z,22.53
2023-09-06T08:28:53.553Z,22.64
2023-09-06T08:31:20.952Z,22.67
2023-09-06T08:33:48.093Z,22.73
2023-09-06T08:36:15.110Z,22.80
2023-09-06T08:38:42.506Z,22.96
2023-09-06T08:41:10.042Z,23.02
2023-09-06T08:43:43.673Z,23.13
2023-09-06T08:46:30.277Z,23.25
2023-09-06T08:48:57.849Z,23.38
2023-09-06T08:51:25.268Z,23.47
2023-09-06T08:53:53.893Z,23.54
2023-09-06T08:56:21.406Z,23.58
2023-09-06T08:58:48.474Z,23.70
2023-09-06T09:01:15.456Z,23.77
2023-09-06T09:03:42.577Z,23.95
2023-09-06T09:06:10.916Z,24.12
2023-09-06T09:08:38.327Z,24.25
2023-09-06T09:11:09.105Z,24.27
2023-09-06T09:13:36.204Z,24.24
2023-09-06T09:16:10.881Z,24.47
2023-09-06T09:18:39.944Z,24.86
2023-09-06T09:21:11.471Z,24.91
2023-09-06T09:23:45.652Z,25.28
2023-09-06T09:26:12.771Z,25.52
2023-09-06T09:28:42.750Z,25.68
2023-09-06T09:31:15.401Z,26.02
2023-09-06T09:33:51.649Z,26.40
2023-09-06T09:36:19.307Z,26.80
2023-09-06T09:38:52.411Z,27.15
2023-09-06T09:41:19.463Z,27.73
2023-09-06T09:43:46.618Z,27.84
2023-09-06T09:46:27.582Z,28.62
2023-09-06T09:48:58.221Z,28.93
2023-09-06T09:51:25.711Z,29.51
2023-09-06T09:53:52.799Z,28.60
2023-09-06T09:56:23.633Z,28.84
2023-09-06T09:58:52.617Z,28.58
2023-09-06T10:01:20.369Z,28.47
2023-09-06T10:03:49.002Z,28.67
2023-09-06T10:06:17.738Z,29.21
2023-09-06T10:08:47.421Z,29.44
2023-09-06T10:11:17.178Z,29.88
2023-09-06T10:13:44.470Z,30.18
2023-09-06T10:16:12.344Z,30.64
2023-09-06T10:18:39.915Z,31.52
2023-09-06T10:21:07.722Z,32.35
2023-09-06T10:23:44.409Z,32.30
2023-09-06T10:26:11.651Z,32.73
2023-09-06T10:28:38.775Z,32.86
2023-09-06T10:31:11.869Z,31.62
2023-09-06T10:33:38.935Z,30.92
2023-09-06T10:36:18.969Z,30.72
2023-09-06T10:38:55.890Z,30.57
2023-09-06T10:41:28.083Z,30.46
2023-09-06T10:44:06.336Z,30.60
2023-09-06T10:46:34.033Z,30.67
2023-09-06T10:49:22.607Z,31.08
2023-09-06T10:52:09.748Z,30.70
2023-09-06T10:54:42.526Z,31.38
2023-09-06T10:57:12.032Z,31.45
2023-09-06T10:59:40.538Z,31.15
2023-09-06T11:02:09.073Z,30.93
2023-09-06T11:04:36.218Z,31.44
2023-09-06T11:07:11.294Z,31.98
2023-09-06T11:09:51.946Z,32.38
2023-09-06T11:12:19.031Z,32.59
2023-09-06T11:14:51.005Z,32.59
2023-09-06T11:17:22.543Z,32.38
2023-09-06T11:19:49.499Z,32.90
2023-09-06T11:22:18.246Z,32.95
2023-09-06T11:24:45.525Z,33.26
2023-09-06T11:27:23.519Z,33.62
2023-09-06T11:30:17.211Z,33.73
2023-09-06T11:32:47.440Z,33.89
2023-09-06T11:35:16.331Z,33.89
2023-09-06T11:37:48.253Z,33.71
2023-09-06T11:40:20.382Z,34.06
2023-09-06T11:42:59.237Z,34.55
2023-09-06T11:45:27.176Z,34.33
2023-09-06T11:47:55.381Z,34.49
2023-09-06T11:50:25.548Z,33.14
2023-09-06T11:52:58.646Z,33.41
2023-09-06T11:55:29.600Z,33.78
2023-09-06T11:57:59.202Z,33.12
2023-09-06T12:00:39.704Z,33.62
2023-09-06T12:03:10.081Z,33.05
2023-09-06T12:05:49.921Z,32.51
2023-09-06T12:08:20.964Z,32.86
2023-09-06T12:10:50.848Z,32.78
2023-09-06T12:13:21.571Z,32.69
2023-09-06T12:15:48.915Z,33.11
2023-09-06T12:18:15.998Z,33.16
2023-09-06T12:20:43.411Z,33.13
2023-09-06T12:23:10.426Z,33.52
2023-09-06T12:25:37.479Z,33.43
2023-09-06T12:28:04.789Z,33.71
2023-09-06T12:30:31.802Z,32.74
2023-09-06T12:32:58.850Z,33.15
2023-09-06T12:35:26.165Z,32.75
2023-09-06T12:37:53.685Z,33.58
2023-09-06T12:40:26.422Z,33.17
2023-09-06T12:42:53.498Z,33.98
2023-09-06T12:45:29.388Z,34.13
2023-09-06T12:47:58.435Z,33.94
2023-09-06T12:50:26.164Z,34.17
2023-09-06T12:52:54.018Z,33.77
2023-09-06T12:55:21.292Z,34.24
2023-09-06T12:57:48.531Z,34.08
2023-09-06T13:00:16.551Z,34.38
2023-09-06T13:02:43.619Z,34.81
2023-09-06T13:05:11.630Z,34.41
2023-09-06T13:07:38.931Z,34.89
2023-09-06T13:10:07.071Z,34.66
2023-09-06T13:12:34.324Z,34.19
2023-09-06T13:15:01.531Z,34.95
2023-09-06T13:17:28.832Z,34.81
2023-09-06T13:19:56.131Z,35.72
2023-09-06T13:22:23.270Z,35.63
2023-09-06T13:24:51.005Z,35.77
2023-09-06T13:27:18.230Z,35.83
2023-09-06T13:29:45.390Z,35.70
2023-09-06T13:32:13.477Z,36.03
2023-09-06T13:34:41.564Z,35.25
2023-09-06T13:37:08.746Z,34.71
2023-09-06T13:39:35.719Z,34.50
2023-09-06T13:42:02.877Z,35.52
2023-09-06T13:44:34.494Z,36.09
2023-09-06T13:47:01.571Z,35.13
2023-09-06T13:49:28.617Z,35.79
2023-09-06T13:51:55.536Z,35.55
2023-09-06T13:54:23.098Z,34.42
2023-09-06T13:56:52.905Z,35.21
2023-09-06T13:59:20.536Z,35.11
2023-09-06T14:01:47.622Z,35.12
2023-09-06T14:04:14.733Z,34.82
2023-09-06T14:06:43.455Z,35.05
2023-09-06T14:09:11.846Z,34.96
2023-09-06T14:11:39.829Z,35.67
2023-09-06T14:14:07.448Z,35.22
2023-09-06T14:16:34.606Z,34.60
2023-09-06T14:19:01.863Z,33.90
2023-09-06T14:21:29.352Z,32.76
2023-09-06T14:23:56.371Z,33.18
2023-09-06T14:26:23.347Z,32.49
2023-09-06T14:28:50.499Z,32.93
2023-09-06T14:31:17.868Z,32.65
2023-09-06T14:33:45.098Z,32.30
2023-09-06T14:36:12.364Z,32.13
2023-09-06T14:38:39.604Z,31.22
2023-09-06T14:41:06.703Z,30.86
2023-09-06T14:43:33.699Z,30.37
2023-09-06T14:46:04.916Z,30.13
2023-09-06T14:48:32.982Z,30.00
2023-09-06T14:51:01.332Z,30.08
2023-09-06T14:53:28.654Z,29.79
2023-09-06T14:56:00.879Z,29.51
2023-09-06T14:58:28.977Z,29.53
2023-09-06T15:00:56.390Z,29.39
2023-09-06T15:03:26.686Z,29.18
2023-09-06T15:05:53.869Z,29.22
2023-09-06T15:08:21.166Z,29.33
2023-09-06T15:10:48.283Z,29.31
2023-09-06T15:13:15.420Z,29.19
2023-09-06T15:15:43.906Z,29.04
2023-09-06T15:18:11.272Z,28.95
2023-09-06T15:20:38.687Z,28.88
2023-09-06T15:23:06.194Z,28.87
2023-09-06T15:25:35.862Z,28.84
2023-09-06T15:28:03.108Z,28.74
2023-09-06T15:30:30.152Z,28.68
2023-09-06T15:32:57.158Z,28.57
2023-09-06T15:35:28.397Z,28.56
2023-09-06T15:37:59.795Z,28.40
2023-09-06T15:40:27.169Z,28.36
2023-09-06T15:42:54.080Z,28.23
2023-09-06T15:45:21.416Z,28.18
2023-09-06T15:47:49.513Z,28.21
2023-09-06T15:50:17.275Z,28.12
2023-09-06T15:52:46.783Z,28.25
2023-09-06T15:55:14.481Z,28.20
2023-09-06T15:57:42.677Z,28.13
2023-09-06T16:00:24.229Z,28.05
2023-09-06T16:02:57.758Z,28.01
2023-09-06T16:05:24.943Z,28.04
2023-09-06T16:07:51.932Z,28.02
2023-09-06T16:10:19.005Z,27.96
2023-09-06T16:12:48.987Z,27.99
2023-09-06T16:15:26.213Z,27.94
2023-09-06T16:17:54.720Z,27.56
2023-09-06T16:20:22.215Z,27.50
2023-09-06T16:22:49.371Z,27.46
2023-09-06T16:25:16.513Z,27.38
2023-09-06T16:27:44.191Z,27.26
2023-09-06T16:30:11.881Z,27.28
2023-09-06T16:32:39.083Z,27.43
2023-09-06T16:35:09.150Z,27.30
2023-09-06T16:37:39.823Z,27.22
2023-09-06T16:40:12.846Z,27.26
2023-09-06T16:42:42.020Z,27.10
2023-09-06T16:45:09.630Z,26.92
2023-09-06T16:47:36.834Z,26.79
2023-09-06T16:50:03.898Z,26.72
2023-09-06T16:52:30.961Z,26.66
2023-09-06T16:55:00.774Z,26.58
2023-09-06T16:57:27.784Z,26.50
2023-09-06T16:59:54.769Z,26.43
2023-09-06T17:02:22.038Z,26.38
2023-09-06T17:04:49.421Z,26.28
2023-09-06T17:07:16.599Z,26.20
2023-09-06T17:09:43.771Z,26.05
2023-09-06T17:12:10.697Z,26.05
2023-09-06T17:14:37.589Z,25.94
2023-09-06T17:17:05.032Z,25.92
2023-09-06T17:19:32.316Z,25.86
2023-09-06T17:21:59.706Z,25.80
2023-09-06T17:24:27.454Z,25.66
2023-09-06T17:26:55.113Z,25.54
2023-09-06T17:29:22.119Z,25.41
2023-09-06T17:31:50.152Z,25.30
2023-09-06T17:34:17.479Z,25.15
2023-09-06T17:36:44.449Z,25.04
2023-09-06T17:39:13.349Z,24.94
2023-09-06T17:41:40.659Z,24.79
2023-09-06T17:44:08.393Z,24.65
2023-09-06T17:46:36.293Z,24.53
2023-09-06T17:49:07.406Z,24.40
2023-09-06T17:51:37.229Z,24.31
2023-09-06T17:54:04.509Z,24.14
2023-09-06T17:56:31.761Z,24.05
2023-09-06T17:58:59.069Z,23.92
2023-09-06T18:01:27.516Z,23.79
2023-09-06T18:03:59.526Z,23.68
2023-09-06T18:06:28.043Z,23.52
2023-09-06T18:08:57.351Z,23.39
2023-09-06T18:11:25.374Z,23.27
2023-09-06T18:13:52.975Z,23.11
2023-09-06T18:16:21.386Z,22.98
2023-09-06T18:18:49.753Z,22.89
2023-09-06T18:21:18.268Z,22.75
2023-09-06T18:23:47.575Z,22.66
2023-09-06T18:26:14.836Z,22.58
2023-09-06T18:28:42.006Z,22.50
2023-09-06T18:31:09.649Z,22.43
2023-09-06T18:33:37.895Z,22.38
2023-09-06T18:36:10.051Z,22.32
2023-09-06T18:38:38.737Z,22.28
2023-09-06T18:41:11.398Z,22.33
2023-09-06T18:43:40.428Z,22.31
2023-09-06T18:46:08.682Z,22.31
2023-09-06T18:48:40.202Z,22.26
2023-09-06T18:51:08.307Z,22.39
2023-09-06T18:53:41.271Z,22.35
2023-09-06T18:56:12.494Z,22.25
2023-09-06T18:58:40.617Z,22.32
2023-09-06T19:01:12.530Z,22.33
2023-09-06T19:03:39.686Z,22.27
2023-09-06T19:06:06.870Z,22.14
2023-09-06T19:08:34.239Z,22.07
2023-09-06T19:11:03.143Z,21.97
2023-09-06T19:13:30.419Z,21.93
2023-09-06T19:15:59.671Z,21.86
2023-09-06T19:18:26.828Z,21.73
2023-09-06T19:20:54.072Z,21.63
2023-09-06T19:23:22.155Z,21.56
2023-09-06T19:25:55.803Z,21.45
2023-09-06T19:28:24.002Z,21.36
2023-09-06T19:30:58.445Z,21.28
2023-09-06T19:33:26.778Z,21.18
2023-09-06T19:35:55.558Z,21.12
2023-09-06T19:38:26.092Z,21.12
2023-09-06T19:40:55.691Z,21.01
2023-09-06T19:43:23.558Z,21.02
2023-09-06T19:45:57.487Z,21.05
2023-09-06T19:48:25.064Z,20.92
2023-09-06T19:50:53.087Z,20.87
2023-09-06T19:53:20.563Z,20.75
2023-09-06T19:55:49.590Z,20.74
2023-09-06T19:58:17.144Z,20.89
2023-09-06T20:00:44.153Z,20.93
2023-09-06T20:03:11.470Z,20.89
2023-09-06T20:05:38.844Z,20.86
2023-09-06T20:08:06.475Z,20.87
2023-09-06T20:10:33.423Z,20.87
2023-09-06T20:13:00.604Z,20.92
2023-09-06T20:15:27.721Z,20.94
2023-09-06T20:17:56.227Z,20.89
2023-09-06T20:20:23.583Z,20.94
2023-09-06T20:22:50.780Z,20.90
2023-09-06T20:25:18.031Z,20.95
2023-09-06T20:27:45.001Z,20.92
2023-09-06T20:30:12.267Z,20.95
2023-09-06T20:32:39.516Z,20.91
2023-09-06T20:35:06.703Z,20.88
2023-09-06T20:37:33.735Z,20.87
2023-09-06T20:40:00.653Z,20.81
2023-09-06T20:42:28.418Z,20.79
2023-09-06T20:44:55.368Z,20.76
2023-09-06T20:47:22.539Z,20.69
2023-09-06T20:49:56.074Z,20.58
2023-09-06T20:52:23.355Z,20.50
2023-09-06T20:54:50.585Z,20.43
2023-09-06T20:57:17.734Z,20.37
2023-09-06T20:59:44.677Z,20.27
2023-09-06T21:02:14.048Z,20.22
2023-09-06T21:04:41.074Z,20.14
2023-09-06T21:07:08.321Z,20.13
2023-09-06T21:09:35.389Z,20.14
2023-09-06T21:12:02.732Z,20.16
2023-09-06T21:14:29.725Z,20.17
2023-09-06T21:16:56.876Z,20.12
2023-09-06T21:19:25.204Z,20.02
2023-09-06T21:21:52.423Z,19.94
2023-09-06T21:24:19.354Z,19.90
2023-09-06T21:26:46.606Z,19.86
2023-09-06T21:29:26.274Z,19.82
2023-09-06T21:31:55.501Z,19.80
2023-09-06T21:34:23.598Z,19.84
2023-09-06T21:36:50.839Z,19.88
2023-09-06T21:39:17.775Z,19.83
2023-09-06T21:41:44.911Z,19.85
2023-09-06T21:44:11.897Z,19.75
2023-09-06T21:46:39.454Z,19.70
2023-09-06T21:49:06.735Z,19.65
2023-09-06T21:51:33.612Z,19.59
2023-09-06T21:54:00.542Z,19.63
2023-09-06T21:56:27.819Z,19.64
2023-09-06T21:58:54.827Z,19.62
2023-09-06T22:01:21.821Z,19.61
2023-09-06T22:04:07.459Z,19.63
2023-09-06T22:06:53.106Z,19.80
2023-09-06T22:09:38.572Z,19.73
2023-09-06T22:12:24.294Z,19.63
2023-09-06T22:14:51.485Z,19.56
2023-09-06T22:17:18.436Z,19.59
2023-09-06T22:19:45.394Z,19.54
2023-09-06T22:22:12.381Z,19.59
2023-09-06T22:24:39.440Z,19.60
2023-09-06T22:27:06.381Z,19.71
2023-09-06T22:29:34.634Z,19.79
2023-09-06T22:32:02.014Z,19.85
2023-09-06T22:34:35.945Z,19.89
2023-09-06T22:37:06.066Z,19.89
2023-09-06T22:39:34.038Z,19.86
2023-09-06T22:42:02.100Z,19.78
2023-09-06T22:44:29.030Z,19.70
2023-09-06T22:46:56.080Z,19.65
2023-09-06T22:49:23.116Z,19.59
2023-09-06T22:51:50.311Z,19.51
2023-09-06T22:54:17.257Z,19.51
2023-09-06T22:56:46.081Z,19.54
2023-09-06T22:59:14.307Z,19.57
2023-09-06T23:01:41.526Z,19.59
2023-09-06T23:04:09.082Z,19.56
2023-09-06T23:06:37.167Z,19.51
2023-09-06T23:09:08.291Z,19.61
2023-09-06T23:11:42.140Z,19.85
2023-09-06T23:14:14.230Z,19.77
2023-09-06T23:16:43.022Z,19.73
2023-09-06T23:19:12.211Z,19.68
2023-09-06T23:21:39.768Z,19.65
2023-09-06T23:24:13.285Z,19.62
2023-09-06T23:26:42.939Z,19.53
2023-09-06T23:29:13.512Z,19.48
2023-09-06T23:31:44.939Z,19.38
2023-09-06T23:34:15.745Z,19.34
2023-09-06T23:36:43.012Z,19.82
2023-09-06T23:39:13.050Z,20.00
2023-09-06T23:41:42.806Z,20.05
2023-09-06T23:44:09.827Z,20.04
2023-09-06T23:46:37.056Z,20.04
2023-09-06T23:49:04.273Z,20.10
2023-09-06T23:51:32.186Z,20.07
2023-09-06T23:53:59.233Z,20.05
2023-09-06T23:56:26.772Z,20.11
2023-09-06T23:58:53.718Z,20.10
