createdAt,value
2023-03-06T00:00:18.900Z,65.59
2023-03-06T00:02:47.383Z,65.92
2023-03-06T00:05:16.767Z,65.72
2023-03-06T00:07:45.601Z,65.60
2023-03-06T00:10:17.177Z,65.62
2023-03-06T00:12:45.506Z,65.69
2023-03-06T00:15:15.032Z,65.50
2023-03-06T00:17:43.370Z,65.56
2023-03-06T00:20:12.879Z,65.70
2023-03-06T00:22:41.708Z,65.53
2023-03-06T00:25:14.419Z,65.48
2023-03-06T00:27:45.292Z,65.56
2023-03-06T00:30:15.901Z,65.62
2023-03-06T00:32:44.316Z,65.61
2023-03-06T00:35:12.970Z,65.55
2023-03-06T00:37:41.980Z,65.51
2023-03-06T00:40:12.514Z,65.49
2023-03-06T00:42:41.246Z,65.28
2023-03-06T00:45:11.883Z,65.30
2023-03-06T00:47:41.133Z,65.33
2023-03-06T00:50:10.981Z,65.37
2023-03-06T00:52:43.001Z,65.31
2023-03-06T00:55:12.296Z,65.29
2023-03-06T00:57:40.555Z,65.24
2023-03-06T01:00:12.001Z,65.37
2023-03-06T01:02:41.101Z,65.78
2023-03-06T01:05:09.811Z,65.13
2023-03-06T01:07:39.877Z,65.10
2023-03-06T01:10:10.353Z,65.40
2023-03-06T01:12:39.544Z,65.46
2023-03-06T01:15:10.654Z,65.41
2023-03-06T01:17:39.667Z,65.40
2023-03-06T01:20:09.066Z,65.14
2023-03-06T01:22:37.445Z,65.37
2023-03-06T01:25:06.276Z,65.33
2023-03-06T01:27:34.540Z,65.38
2023-03-06T01:30:03.144Z,65.22
2023-03-06T01:32:33.972Z,65.43
2023-03-06T01:35:03.843Z,65.23
2023-03-06T01:37:32.223Z,65.27
2023-03-06T01:40:00.569Z,65.28
2023-03-06T01:42:29.713Z,65.35
2023-03-06T01:45:00.716Z,65.33
2023-03-06T01:47:29.235Z,65.30
2023-03-06T01:50:00.156Z,65.36
2023-03-06T01:52:31.287Z,65.50
2023-03-06T01:55:03.574Z,65.37
2023-03-06T01:57:34.219Z,65.33
2023-03-06T02:00:06.781Z,65.32
2023-03-06T02:02:43.755Z,65.27
2023-03-06T02:05:13.568Z,65.35
2023-03-06T02:07:42.897Z,65.27
2023-03-06T02:10:15.789Z,65.42
2023-03-06T02:12:45.024Z,65.43
2023-03-06T02:15:15.365Z,65.40
2023-03-06T02:17:44.756Z,65.13
2023-03-06T02:20:23.754Z,65.19
2023-03-06T02:22:58.907Z,65.30
2023-03-06T02:25:36.904Z,65.24
2023-03-06T02:28:06.152Z,65.38
2023-03-06T02:30:34.948Z,65.40
2023-03-06T02:33:04.967Z,65.34
2023-03-06T02:35:35.854Z,65.24
2023-03-06T02:38:09.187Z,65.52
2023-03-06T02:40:39.435Z,65.27
2023-03-06T02:43:08.977Z,65.27
2023-03-06T02:45:39.272Z,65.36
2023-03-06T02:48:08.397Z,65.30
2023-03-06T02:50:36.672Z,65.40
2023-03-06T02:53:05.011Z,65.33
2023-03-06T02:55:33.436Z,65.40
2023-03-06T02:58:04.224Z,65.48
2023-03-06T03:00:33.395Z,65.37
2023-03-06T03:03:04.381Z,65.41
2023-03-06T03:05:33.353Z,65.40
2023-03-06T03:08:08.545Z,65.50
2023-03-06T03:10:37.097Z,65.43
2023-03-06T03:13:06.719Z,65.40
2023-03-06T03:15:36.312Z,65.55
2023-03-06T03:18:04.980Z,65.50
2023-03-06T03:20:33.248Z,65.43
2023-03-06T03:23:01.497Z,65.46
2023-03-06T03:25:29.757Z,65.33
2023-03-06T03:27:59.543Z,65.37
2023-03-06T03:30:29.588Z,65.46
2023-03-06T03:32:58.023Z,65.50
2023-03-06T03:35:27.002Z,65.43
2023-03-06T03:37:55.397Z,65.55
2023-03-06T03:40:24.073Z,65.52
2023-03-06T03:43:01.498Z,65.57
2023-03-06T03:45:31.166Z,66.01
2023-03-06T03:47:59.416Z,65.98
2023-03-06T03:50:28.137Z,66.04
2023-03-06T03:52:56.418Z,66.13
2023-03-06T03:55:24.802Z,66.20
2023-03-06T03:57:53.732Z,66.33
2023-03-06T04:00:22.413Z,66.29
2023-03-06T04:03:05.590Z,66.24
2023-03-06T04:05:40.757Z,66.14
2023-03-06T04:08:10.737Z,66.05
2023-03-06T04:10:42.823Z,66.11
2023-03-06T04:13:13.057Z,66.22
2023-03-06T04:15:44.645Z,66.15
2023-03-06T04:18:16.370Z,66.24
2023-03-06T04:20:48.116Z,66.22
2023-03-06T04:23:17.059Z,66.17
2023-03-06T04:25:46.309Z,66.19
2023-03-06T04:28:15.174Z,66.17
2023-03-06T04:30:44.157Z,66.07
2023-03-06T04:33:14.359Z,65.95
2023-03-06T04:35:44.410Z,65.98
2023-03-06T04:38:18.816Z,66.02
2023-03-06T04:40:47.297Z,66.04
2023-03-06T04:43:15.787Z,65.93
2023-03-06T04:45:44.081Z,66.06
2023-03-06T04:48:17.647Z,66.12
2023-03-06T04:50:46.379Z,66.20
2023-03-06T04:53:16.908Z,66.27
2023-03-06T04:55:45.127Z,66.36
2023-03-06T04:58:15.057Z,66.59
2023-03-06T05:00:45.997Z,66.62
2023-03-06T05:03:15.898Z,66.75
2023-03-06T05:05:44.562Z,66.75
2023-03-06T05:08:15.299Z,66.88
2023-03-06T05:10:43.890Z,67.00
2023-03-06T05:13:12.354Z,67.04
2023-03-06T05:15:42.185Z,67.05
2023-03-06T05:18:10.520Z,67.03
2023-03-06T05:20:40.308Z,67.00
2023-03-06T05:23:08.576Z,66.98
2023-03-06T05:25:36.842Z,66.97
2023-03-06T05:28:05.082Z,66.93
2023-03-06T05:30:33.351Z,66.91
2023-03-06T05:33:01.932Z,66.89
2023-03-06T05:35:30.225Z,67.01
2023-03-06T05:37:59.861Z,67.08
2023-03-06T05:40:28.272Z,67.09
2023-03-06T05:42:56.883Z,67.23
2023-03-06T05:45:25.726Z,67.23
2023-03-06T05:47:53.974Z,67.07
2023-03-06T05:50:22.278Z,66.96
2023-03-06T05:52:50.925Z,66.87
2023-03-06T05:55:24.048Z,66.81
2023-03-06T05:57:52.907Z,66.84
2023-03-06T06:00:22.822Z,66.65
2023-03-06T06:02:51.153Z,66.62
2023-03-06T06:05:19.585Z,66.59
2023-03-06T06:07:47.867Z,66.66
2023-03-06T06:10:16.255Z,66.59
2023-03-06T06:12:45.960Z,66.37
2023-03-06T06:15:15.424Z,66.29
2023-03-06T06:17:43.736Z,66.30
2023-03-06T06:20:13.110Z,66.27
2023-03-06T06:22:41.735Z,66.20
2023-03-06T06:25:10.384Z,66.18
2023-03-06T06:27:39.620Z,66.01
2023-03-06T06:30:13.027Z,66.05
2023-03-06T06:32:41.633Z,66.08
2023-03-06T06:35:10.580Z,66.06
2023-03-06T06:37:39.737Z,66.02
2023-03-06T06:40:09.567Z,66.02
2023-03-06T06:42:40.305Z,66.03
2023-03-06T06:45:12.071Z,66.19
2023-03-06T06:47:41.594Z,66.15
2023-03-06T06:50:16.090Z,66.17
2023-03-06T06:52:44.340Z,66.17
2023-03-06T06:55:13.163Z,66.33
2023-03-06T06:57:42.061Z,66.32
2023-03-06T07:00:14.258Z,66.20
2023-03-06T07:02:43.095Z,66.26
2023-03-06T07:05:11.831Z,66.18
2023-03-06T07:07:40.239Z,65.75
2023-03-06T07:10:13.556Z,65.74
2023-03-06T07:12:42.442Z,65.43
2023-03-06T07:15:14.869Z,65.36
2023-03-06T07:17:43.159Z,65.19
2023-03-06T07:20:12.737Z,65.18
2023-03-06T07:22:50.979Z,65.01
2023-03-06T07:25:20.727Z,65.01
2023-03-06T07:27:53.761Z,64.87
2023-03-06T07:30:24.944Z,64.87
2023-03-06T07:32:57.730Z,64.95
2023-03-06T07:35:26.734Z,65.11
2023-03-06T07:37:55.384Z,64.76
2023-03-06T07:40:24.802Z,64.88
2023-03-06T07:42:56.533Z,65.16
2023-03-06T07:45:37.081Z,64.89
2023-03-06T07:48:06.467Z,65.01
2023-03-06T07:50:35.153Z,64.95
2023-03-06T07:53:03.404Z,64.82
2023-03-06T07:55:31.639Z,64.97
2023-03-06T07:57:59.857Z,64.92
2023-03-06T08:00:28.126Z,64.88
2023-03-06T08:02:57.769Z,65.00
2023-03-06T08:05:26.087Z,64.79
2023-03-06T08:07:54.423Z,64.66
2023-03-06T08:10:22.832Z,65.14
2023-03-06T08:12:51.047Z,65.45
2023-03-06T08:15:19.414Z,64.88
2023-03-06T08:17:47.692Z,64.88
2023-03-06T08:20:18.591Z,65.04
2023-03-06T08:22:46.813Z,65.22
2023-03-06T08:25:15.196Z,65.13
2023-03-06T08:27:43.459Z,65.21
2023-03-06T08:30:13.289Z,64.69
2023-03-06T08:32:41.579Z,65.01
2023-03-06T08:35:10.385Z,65.04
2023-03-06T08:37:40.881Z,64.98
2023-03-06T08:40:10.789Z,64.89
2023-03-06T08:42:39.951Z,65.58
2023-03-06T08:45:09.662Z,65.06
2023-03-06T08:47:38.751Z,65.62
2023-03-06T08:50:13.464Z,65.75
2023-03-06T08:52:43.135Z,65.55
2023-03-06T08:55:12.913Z,65.65
2023-03-06T08:57:42.496Z,66.81
2023-03-06T09:00:12.791Z,65.78
2023-03-06T09:02:41.172Z,65.72
2023-03-06T09:05:10.366Z,65.79
2023-03-06T09:07:39.391Z,66.98
2023-03-06T09:10:13.934Z,65.39
2023-03-06T09:12:52.075Z,66.15
2023-03-06T09:15:23.652Z,66.73
2023-03-06T09:17:52.416Z,67.20
2023-03-06T09:20:20.942Z,66.74
2023-03-06T09:22:49.264Z,67.14
2023-03-06T09:25:21.814Z,67.18
2023-03-06T09:28:01.814Z,66.85
2023-03-06T09:30:33.621Z,66.40
2023-03-06T09:33:01.881Z,66.55
2023-03-06T09:35:30.234Z,66.08
2023-03-06T09:37:58.498Z,68.25
2023-03-06T09:40:40.124Z,66.46
2023-03-06T09:43:11.088Z,67.78
2023-03-06T09:45:39.643Z,68.55
2023-03-06T09:48:14.045Z,68.01
2023-03-06T09:50:47.360Z,70.05
2023-03-06T09:53:33.503Z,67.18
2023-03-06T09:56:07.025Z,69.30
2023-03-06T09:58:42.591Z,67.08
2023-03-06T10:01:18.065Z,68.78
2023-03-06T10:03:52.060Z,66.44
2023-03-06T10:06:25.391Z,69.58
2023-03-06T10:08:59.159Z,70.66
2023-03-06T10:11:35.204Z,68.95
2023-03-06T10:14:16.840Z,68.79
2023-03-06T10:16:45.259Z,72.03
2023-03-06T10:19:16.459Z,71.32
2023-03-06T10:21:52.296Z,70.64
2023-03-06T10:24:31.148Z,71.51
2023-03-06T10:27:11.541Z,71.85
2023-03-06T10:30:02.131Z,70.48
2023-03-06T10:32:48.247Z,70.74
2023-03-06T10:35:20.010Z,72.20
2023-03-06T10:37:49.207Z,69.68
2023-03-06T10:40:20.931Z,71.12
2023-03-06T10:42:58.721Z,71.49
2023-03-06T10:45:49.449Z,70.16
2023-03-06T10:48:21.526Z,70.04
2023-03-06T10:50:50.043Z,70.73
2023-03-06T10:53:23.236Z,71.55
2023-03-06T10:55:57.423Z,72.15
2023-03-06T10:58:29.448Z,71.28
2023-03-06T11:01:07.935Z,72.26
2023-03-06T11:03:37.545Z,69.22
2023-03-06T11:06:13.013Z,71.97
2023-03-06T11:08:43.609Z,70.89
2023-03-06T11:11:16.988Z,71.30
2023-03-06T11:13:58.147Z,73.27
2023-03-06T11:16:30.534Z,70.97
2023-03-06T11:19:01.326Z,72.13
2023-03-06T11:21:31.752Z,71.40
2023-03-06T11:24:05.524Z,72.34
2023-03-06T11:26:38.337Z,72.13
2023-03-06T11:29:33.151Z,71.49
2023-03-06T11:32:10.750Z,73.00
2023-03-06T11:34:45.238Z,72.44
2023-03-06T11:37:22.810Z,70.72
2023-03-06T11:39:58.130Z,70.66
2023-03-06T11:42:29.906Z,70.63
2023-03-06T11:45:10.246Z,70.99
2023-03-06T11:47:42.260Z,72.06
2023-03-06T11:50:22.804Z,72.30
2023-03-06T11:52:56.622Z,70.48
2023-03-06T11:55:36.871Z,71.71
2023-03-06T11:58:24.601Z,71.06
2023-03-06T12:00:58.803Z,70.33
2023-03-06T12:04:05.334Z,70.03
2023-03-06T12:06:42.772Z,71.35
2023-03-06T12:09:25.183Z,70.69
2023-03-06T12:12:06.940Z,68.16
2023-03-06T12:14:49.074Z,71.84
2023-03-06T12:17:23.780Z,72.09
2023-03-06T12:20:28.505Z,70.89
2023-03-06T12:23:15.069Z,72.30
2023-03-06T12:25:49.814Z,71.77
2023-03-06T12:28:32.392Z,72.49
2023-03-06T12:31:27.515Z,73.98
2023-03-06T12:34:19.466Z,75.34
2023-03-06T12:37:02.216Z,73.51
2023-03-06T12:39:48.237Z,74.06
2023-03-06T12:42:32.496Z,73.49
2023-03-06T12:45:29.484Z,73.38
2023-03-06T12:47:59.068Z,72.03
2023-03-06T12:50:30.663Z,71.67
2023-03-06T12:53:02.041Z,72.80
2023-03-06T12:55:42.230Z,71.69
2023-03-06T12:58:36.448Z,70.33
2023-03-06T13:01:10.643Z,70.55
2023-03-06T13:03:57.229Z,72.05
2023-03-06T13:06:54.209Z,70.98
2023-03-06T13:09:31.058Z,71.21
2023-03-06T13:12:25.702Z,71.06
2023-03-06T13:14:56.388Z,69.73
2023-03-06T13:17:28.054Z,71.03
2023-03-06T13:20:29.214Z,70.38
2023-03-06T13:22:59.058Z,71.51
2023-03-06T13:25:48.706Z,70.95
2023-03-06T13:28:40.492Z,69.26
2023-03-06T13:31:21.325Z,69.36
2023-03-06T13:33:57.357Z,69.74
2023-03-06T13:36:28.644Z,70.70
2023-03-06T13:39:03.219Z,70.45
2023-03-06T13:41:42.214Z,99.02
2023-03-06T13:44:50.861Z,96.49
2023-03-06T13:48:05.872Z,97.29
2023-03-06T13:50:42.445Z,97.09
2023-03-06T13:53:40.754Z,95.15
2023-03-06T13:56:59.174Z,93.48
2023-03-06T14:00:09.177Z,96.62
2023-03-06T14:03:18.600Z,95.10
2023-03-06T14:05:48.285Z,95.74
2023-03-06T14:08:17.882Z,95.85
2023-03-06T14:10:48.191Z,95.97
2023-03-06T14:13:20.908Z,96.74
2023-03-06T14:15:52.581Z,96.85
2023-03-06T14:18:24.904Z,96.10
2023-03-06T14:20:57.123Z,96.99
2023-03-06T14:23:29.368Z,95.30
2023-03-06T14:26:07.155Z,95.26
2023-03-06T14:28:37.548Z,95.50
2023-03-06T14:31:07.186Z,94.00
2023-03-06T14:33:43.499Z,96.04
2023-03-06T14:36:17.034Z,96.29
2023-03-06T14:38:48.449Z,95.89
2023-03-06T14:41:25.129Z,95.98
2023-03-06T14:44:09.549Z,97.39
2023-03-06T14:46:39.194Z,94.81
2023-03-06T14:49:08.824Z,95.83
2023-03-06T14:51:42.458Z,98.21
2023-03-06T14:54:16.151Z,95.91
2023-03-06T14:56:46.101Z,97.09
2023-03-06T14:59:21.542Z,97.31
2023-03-06T15:01:51.953Z,95.78
2023-03-06T15:04:26.401Z,96.73
2023-03-06T15:06:56.772Z,96.42
2023-03-06T15:09:28.792Z,96.57
2023-03-06T15:11:59.932Z,93.25
2023-03-06T15:14:33.670Z,96.94
2023-03-06T15:17:23.908Z,95.34
2023-03-06T15:19:54.529Z,96.28
2023-03-06T15:22:30.295Z,95.75
2023-03-06T15:25:24.543Z,96.78
2023-03-06T15:27:54.710Z,95.74
2023-03-06T15:30:27.278Z,97.29
2023-03-06T15:33:11.488Z,96.96
2023-03-06T15:35:40.252Z,96.57
2023-03-06T15:38:25.727Z,97.00
2023-03-06T15:40:57.264Z,97.29
2023-03-06T15:43:25.780Z,97.30
2023-03-06T15:46:00.337Z,96.80
2023-03-06T15:48:29.434Z,97.00
2023-03-06T15:50:58.249Z,96.84
2023-03-06T15:53:26.586Z,96.59
2023-03-06T15:55:55.275Z,95.88
2023-03-06T15:58:26.836Z,97.49
2023-03-06T16:00:56.493Z,98.03
2023-03-06T16:03:24.747Z,96.56
2023-03-06T16:05:53.012Z,97.32
2023-03-06T16:08:21.383Z,96.54
2023-03-06T16:10:51.512Z,96.87
2023-03-06T16:13:26.692Z,96.37
2023-03-06T16:15:56.398Z,96.85
2023-03-06T16:18:24.676Z,96.36
2023-03-06T16:20:52.930Z,95.87
2023-03-06T16:23:21.355Z,97.74
2023-03-06T16:25:50.642Z,97.50
2023-03-06T16:28:18.981Z,97.80
2023-03-06T16:30:47.302Z,97.76
2023-03-06T16:33:16.991Z,96.99
2023-03-06T16:35:47.244Z,98.12
2023-03-06T16:38:16.674Z,96.01
2023-03-06T16:40:45.043Z,96.33
2023-03-06T16:43:16.110Z,96.46
2023-03-06T16:45:45.031Z,97.19
2023-03-06T16:48:18.309Z,96.94
2023-03-06T16:50:46.948Z,96.58
2023-03-06T16:53:15.456Z,96.50
2023-03-06T16:55:44.211Z,95.66
2023-03-06T16:58:12.508Z,93.57
2023-03-06T17:00:42.077Z,94.09
2023-03-06T17:03:10.346Z,93.78
2023-03-06T17:05:42.578Z,92.95
2023-03-06T17:08:12.109Z,90.47
2023-03-06T17:10:42.579Z,89.66
2023-03-06T17:13:10.924Z,87.79
2023-03-06T17:15:40.095Z,89.95
2023-03-06T17:18:08.337Z,90.40
2023-03-06T17:20:36.725Z,88.80
2023-03-06T17:23:06.389Z,88.65
2023-03-06T17:25:35.176Z,85.14
2023-03-06T17:28:03.428Z,85.91
2023-03-06T17:30:31.794Z,85.84
2023-03-06T17:33:00.724Z,77.11
2023-03-06T17:35:29.005Z,73.32
2023-03-06T17:37:58.333Z,65.01
2023-03-06T17:40:28.243Z,66.14
2023-03-06T17:42:56.575Z,64.74
2023-03-06T17:45:24.937Z,64.43
2023-03-06T17:47:56.913Z,62.31
2023-03-06T17:50:25.445Z,61.84
2023-03-06T17:52:53.674Z,61.35
2023-03-06T17:55:21.999Z,61.05
2023-03-06T17:57:52.854Z,61.34
2023-03-06T18:00:22.957Z,60.78
2023-03-06T18:02:51.358Z,60.44
2023-03-06T18:05:20.838Z,60.50
2023-03-06T18:07:49.107Z,60.70
2023-03-06T18:10:17.677Z,60.98
2023-03-06T18:12:46.037Z,60.24
2023-03-06T18:15:15.713Z,60.37
2023-03-06T18:17:44.205Z,60.10
2023-03-06T18:20:13.300Z,59.86
2023-03-06T18:22:42.419Z,59.96
2023-03-06T18:25:11.476Z,59.99
2023-03-06T18:27:40.642Z,59.73
2023-03-06T18:30:10.084Z,59.58
2023-03-06T18:32:40.933Z,59.72
2023-03-06T18:35:10.600Z,59.73
2023-03-06T18:37:38.854Z,59.57
2023-03-06T18:40:08.426Z,59.65
2023-03-06T18:42:39.503Z,59.62
2023-03-06T18:45:09.097Z,59.57
2023-03-06T18:47:38.315Z,59.72
2023-03-06T18:50:08.925Z,59.50
2023-03-06T18:52:37.171Z,59.57
2023-03-06T18:55:05.984Z,59.60
2023-03-06T18:57:34.250Z,59.70
2023-03-06T19:00:02.636Z,59.73
2023-03-06T19:02:31.214Z,59.90
2023-03-06T19:04:59.609Z,60.03
2023-03-06T19:07:29.239Z,59.86
2023-03-06T19:09:57.457Z,59.70
2023-03-06T19:12:25.807Z,59.57
2023-03-06T19:14:54.050Z,59.43
2023-03-06T19:17:24.891Z,59.41
2023-03-06T19:19:55.019Z,59.46
2023-03-06T19:22:23.639Z,59.44
2023-03-06T19:24:53.327Z,59.38
2023-03-06T19:27:21.637Z,59.36
2023-03-06T19:29:49.937Z,59.32
2023-03-06T19:32:18.225Z,59.31
2023-03-06T19:34:49.539Z,59.32
2023-03-06T19:37:18.217Z,59.13
2023-03-06T19:39:46.539Z,59.16
2023-03-06T19:42:16.150Z,59.17
2023-03-06T19:44:44.614Z,59.16
2023-03-06T19:47:12.980Z,59.20
2023-03-06T19:49:41.488Z,59.28
2023-03-06T19:52:10.122Z,59.26
2023-03-06T19:54:39.493Z,59.32
2023-03-06T19:57:07.944Z,59.37
2023-03-06T19:59:37.590Z,59.48
2023-03-06T20:02:05.976Z,59.60
2023-03-06T20:04:35.009Z,59.59
2023-03-06T20:07:04.829Z,59.72
2023-03-06T20:09:33.618Z,60.05
2023-03-06T20:12:02.069Z,60.45
2023-03-06T20:14:30.449Z,60.61
2023-03-06T20:17:00.116Z,60.73
2023-03-06T20:19:28.740Z,61.05
2023-03-06T20:21:57.038Z,61.29
2023-03-06T20:24:26.039Z,61.55
2023-03-06T20:26:57.569Z,61.86
2023-03-06T20:29:28.128Z,62.41
2023-03-06T20:31:57.601Z,62.48
2023-03-06T20:34:27.651Z,62.68
2023-03-06T20:36:56.827Z,62.73
2023-03-06T20:39:25.405Z,63.18
2023-03-06T20:41:53.687Z,63.14
2023-03-06T20:44:23.043Z,62.95
2023-03-06T20:46:52.038Z,62.61
2023-03-06T20:49:20.977Z,62.88
2023-03-06T20:51:51.055Z,63.53
2023-03-06T20:54:19.359Z,63.81
2023-03-06T20:56:50.178Z,63.90
2023-03-06T20:59:19.537Z,63.78
2023-03-06T21:01:48.068Z,63.67
2023-03-06T21:04:16.891Z,63.37
2023-03-06T21:06:46.998Z,63.51
2023-03-06T21:09:18.197Z,63.96
2023-03-06T21:11:46.871Z,64.18
2023-03-06T21:14:15.286Z,64.42
2023-03-06T21:16:43.896Z,64.82
2023-03-06T21:19:12.848Z,64.99
2023-03-06T21:21:41.190Z,65.30
2023-03-06T21:24:10.135Z,65.33
2023-03-06T21:26:40.753Z,65.62
2023-03-06T21:29:09.874Z,65.42
2023-03-06T21:31:40.300Z,65.46
2023-03-06T21:34:08.564Z,65.37
2023-03-06T21:36:36.810Z,65.44
2023-03-06T21:39:06.768Z,65.72
2023-03-06T21:41:35.663Z,66.02
2023-03-06T21:44:06.642Z,66.04
2023-03-06T21:46:35.785Z,66.34
2023-03-06T21:49:05.311Z,66.33
2023-03-06T21:51:33.888Z,66.07
2023-03-06T21:54:03.148Z,66.09
2023-03-06T21:56:33.362Z,65.87
2023-03-06T21:59:02.108Z,65.97
2023-03-06T22:01:31.891Z,65.83
2023-03-06T22:04:01.070Z,65.87
2023-03-06T22:06:31.143Z,65.95
2023-03-06T22:09:01.157Z,65.94
2023-03-06T22:11:31.267Z,65.26
2023-03-06T22:13:59.869Z,64.95
2023-03-06T22:16:28.534Z,65.24
2023-03-06T22:18:58.868Z,65.05
2023-03-06T22:21:27.222Z,65.20
2023-03-06T22:23:57.442Z,65.37
2023-03-06T22:26:26.662Z,65.21
2023-03-06T22:28:55.031Z,65.14
2023-03-06T22:31:25.125Z,64.78
2023-03-06T22:33:53.980Z,65.16
2023-03-06T22:36:24.610Z,65.28
2023-03-06T22:38:56.273Z,65.29
2023-03-06T22:41:26.855Z,65.07
2023-03-06T22:43:57.061Z,65.21
2023-03-06T22:46:26.069Z,64.82
2023-03-06T22:48:57.004Z,65.08
2023-03-06T22:51:27.906Z,65.40
2023-03-06T22:53:56.523Z,65.49
2023-03-06T22:56:25.071Z,65.41
2023-03-06T22:58:53.394Z,65.37
2023-03-06T23:01:23.107Z,65.44
2023-03-06T23:03:52.670Z,65.47
2023-03-06T23:06:22.888Z,65.46
2023-03-06T23:08:55.425Z,65.50
2023-03-06T23:11:24.220Z,65.62
2023-03-06T23:14:12.473Z,65.51
2023-03-06T23:16:59.478Z,65.72
2023-03-06T23:19:46.633Z,65.73
2023-03-06T23:22:33.422Z,65.56
2023-03-06T23:25:21.666Z,65.76
2023-03-06T23:27:49.951Z,65.95
2023-03-06T23:30:18.550Z,65.79
2023-03-06T23:32:46.918Z,65.92
2023-03-06T23:35:15.184Z,65.74
2023-03-06T23:37:43.571Z,66.07
2023-03-06T23:40:13.687Z,65.98
2023-03-06T23:42:43.339Z,66.16
2023-03-06T23:45:12.596Z,66.24
2023-03-06T23:47:41.074Z,66.30
2023-03-06T23:50:10.350Z,66.24
2023-03-06T23:52:39.920Z,65.98
2023-03-06T23:55:08.966Z,65.65
2023-03-06T23:57:37.312Z,65.46
