createdAt,value
2018-11-22T00:00:49.556Z,12.74
2018-11-22T00:01:49.572Z,12.72
2018-11-22T00:02:49.594Z,12.83
2018-11-22T00:03:49.608Z,12.83
2018-11-22T00:04:49.625Z,12.87
2018-11-22T00:05:49.634Z,12.96
2018-11-22T00:06:49.671Z,13.01
2018-11-22T00:07:49.676Z,12.95
2018-11-22T00:08:49.691Z,12.95
2018-11-22T00:09:49.707Z,13.00
2018-11-22T00:10:49.728Z,13.01
2018-11-22T00:11:49.742Z,12.96
2018-11-22T00:12:49.767Z,13.00
2018-11-22T00:13:49.780Z,13.00
2018-11-22T00:14:49.795Z,13.01
2018-11-22T00:15:49.812Z,13.01
2018-11-22T00:16:49.828Z,13.03
2018-11-22T00:17:49.838Z,13.00
2018-11-22T00:18:49.861Z,12.93
2018-11-22T00:19:49.872Z,12.97
2018-11-22T00:20:49.891Z,12.95
2018-11-22T00:21:49.907Z,12.93
2018-11-22T00:22:49.928Z,12.97
2018-11-22T00:23:49.959Z,13.01
2018-11-22T00:24:49.966Z,13.01
2018-11-22T00:25:49.976Z,13.08
2018-11-22T00:26:49.994Z,13.19
2018-11-22T00:27:50.051Z,13.12
2018-11-22T00:28:50.224Z,13.14
2018-11-22T00:29:50.043Z,13.11
2018-11-22T00:30:50.055Z,13.17
2018-11-22T00:31:50.079Z,13.11
2018-11-22T00:32:50.091Z,13.15
2018-11-22T00:33:50.107Z,13.10
2018-11-22T00:34:50.123Z,13.17
2018-11-22T00:35:50.135Z,13.20
2018-11-22T00:36:50.157Z,13.14
2018-11-22T00:37:50.176Z,13.22
2018-11-22T00:38:50.199Z,13.15
2018-11-22T00:39:50.207Z,13.10
2018-11-22T00:40:50.231Z,12.95
2018-11-22T00:41:50.239Z,13.10
2018-11-22T00:42:50.263Z,13.03
2018-11-22T00:43:50.275Z,13.01
2018-11-22T00:44:50.294Z,13.03
2018-11-22T00:45:50.307Z,12.97
2018-11-22T00:46:50.326Z,12.93
2018-11-22T00:47:50.343Z,12.95
2018-11-22T00:48:50.359Z,12.97
2018-11-22T00:49:50.386Z,12.97
2018-11-22T00:50:50.390Z,13.00
2018-11-22T00:51:50.415Z,12.95
2018-11-22T00:52:50.439Z,12.96
2018-11-22T00:53:50.443Z,12.96
2018-11-22T00:54:50.466Z,12.96
2018-11-22T00:55:50.478Z,12.87
2018-11-22T00:56:50.523Z,12.86
2018-11-22T00:57:50.515Z,12.95
2018-11-22T00:58:50.535Z,12.96
2018-11-22T00:59:50.554Z,12.75
2018-11-22T01:00:50.567Z,12.75
2018-11-22T01:01:50.583Z,12.67
2018-11-22T01:02:50.595Z,12.77
2018-11-22T01:03:50.610Z,12.75
2018-11-22T01:04:50.627Z,12.85
2018-11-22T01:05:50.647Z,12.85
2018-11-22T01:06:50.666Z,12.92
2018-11-22T01:07:50.678Z,12.87
2018-11-22T01:08:50.698Z,12.83
2018-11-22T01:09:50.715Z,12.85
2018-11-22T01:10:50.738Z,12.93
2018-11-22T01:11:50.754Z,12.77
2018-11-22T01:12:50.771Z,12.83
2018-11-22T01:13:50.783Z,12.87
2018-11-22T01:14:50.803Z,12.96
2018-11-22T01:15:50.825Z,12.96
2018-11-22T01:16:50.830Z,13.01
2018-11-22T01:17:50.855Z,12.97
2018-11-22T01:18:50.875Z,13.00
2018-11-22T01:19:50.885Z,12.97
2018-11-22T01:20:50.907Z,12.97
2018-11-22T01:21:50.923Z,13.05
2018-11-22T01:22:50.941Z,13.01
2018-11-22T01:23:50.958Z,12.95
2018-11-22T01:24:50.975Z,13.05
2018-11-22T01:25:51.059Z,13.20
2018-11-22T01:26:51.011Z,13.12
2018-11-22T01:27:51.027Z,13.25
2018-11-22T01:28:51.041Z,13.26
2018-11-22T01:29:51.059Z,13.22
2018-11-22T01:30:51.284Z,13.17
2018-11-22T01:31:51.299Z,13.10
2018-11-22T01:32:51.116Z,13.03
2018-11-22T01:33:51.127Z,13.01
2018-11-22T01:34:51.143Z,13.10
2018-11-22T01:35:51.159Z,12.96
2018-11-22T01:36:51.175Z,13.04
2018-11-22T01:37:51.195Z,13.00
2018-11-22T01:38:51.211Z,13.11
2018-11-22T01:39:51.227Z,13.12
2018-11-22T01:40:51.244Z,13.11
2018-11-22T01:41:51.272Z,13.23
2018-11-22T01:42:51.276Z,13.14
2018-11-22T01:43:51.296Z,13.15
2018-11-22T01:44:51.317Z,13.12
2018-11-22T01:45:51.331Z,13.11
2018-11-22T01:46:51.362Z,13.22
2018-11-22T01:47:51.367Z,13.25
2018-11-22T01:48:51.383Z,13.15
2018-11-22T01:49:51.400Z,13.25
2018-11-22T01:50:51.422Z,13.26
2018-11-22T01:51:51.436Z,13.25
2018-11-22T01:52:51.449Z,13.15
2018-11-22T01:53:51.477Z,13.19
2018-11-22T01:54:51.485Z,13.08
2018-11-22T01:55:51.504Z,13.12
2018-11-22T01:56:51.520Z,13.20
2018-11-22T01:57:51.620Z,13.08
2018-11-22T01:58:51.556Z,13.12
2018-11-22T01:59:51.576Z,13.23
2018-11-22T02:00:51.591Z,13.17
2018-11-22T02:01:51.608Z,13.10
2018-11-22T02:02:51.622Z,13.15
2018-11-22T02:03:51.712Z,13.08
2018-11-22T02:04:51.656Z,13.08
2018-11-22T02:05:51.672Z,13.03
2018-11-22T02:06:51.684Z,13.05
2018-11-22T02:07:51.706Z,13.01
2018-11-22T02:08:51.727Z,13.04
2018-11-22T02:09:51.737Z,13.07
2018-11-22T02:10:51.755Z,13.12
2018-11-22T02:11:51.776Z,13.15
2018-11-22T02:12:51.788Z,13.11
2018-11-22T02:13:51.808Z,13.26
2018-11-22T02:14:51.820Z,13.32
2018-11-22T02:15:51.844Z,13.26
2018-11-22T02:16:51.855Z,13.26
2018-11-22T02:17:51.881Z,13.23
2018-11-22T02:18:51.892Z,13.25
2018-11-22T02:19:51.908Z,13.30
2018-11-22T02:20:51.924Z,13.33
2018-11-22T02:21:51.943Z,13.29
2018-11-22T02:22:51.957Z,13.25
2018-11-22T02:23:51.976Z,13.23
2018-11-22T02:24:51.997Z,13.28
2018-11-22T02:25:52.008Z,13.30
2018-11-22T02:26:52.068Z,13.33
2018-11-22T02:27:52.041Z,13.38
2018-11-22T02:28:52.064Z,13.45
2018-11-22T02:29:52.071Z,13.49
2018-11-22T02:30:52.100Z,13.52
2018-11-22T02:31:52.115Z,13.52
2018-11-22T02:32:52.133Z,13.52
2018-11-22T02:33:52.148Z,13.54
2018-11-22T02:34:52.166Z,13.52
2018-11-22T02:35:52.181Z,13.54
2018-11-22T02:36:52.201Z,13.54
2018-11-22T02:37:52.208Z,13.57
2018-11-22T02:38:52.234Z,13.52
2018-11-22T02:39:52.244Z,13.59
2018-11-22T02:40:52.264Z,13.57
2018-11-22T02:41:52.284Z,13.46
2018-11-22T02:42:52.301Z,13.39
2018-11-22T02:43:52.311Z,13.38
2018-11-22T02:44:52.333Z,13.32
2018-11-22T02:45:52.349Z,13.41
2018-11-22T02:46:52.369Z,13.38
2018-11-22T02:47:52.393Z,13.38
2018-11-22T02:48:52.400Z,13.23
2018-11-22T02:49:52.416Z,13.25
2018-11-22T02:50:52.437Z,13.29
2018-11-22T02:51:52.452Z,13.30
2018-11-22T02:52:52.477Z,13.38
2018-11-22T02:53:52.494Z,13.39
2018-11-22T02:54:52.509Z,13.41
2018-11-22T02:55:52.521Z,13.42
2018-11-22T02:56:52.545Z,13.42
2018-11-22T02:57:52.561Z,13.57
2018-11-22T02:58:52.577Z,13.63
2018-11-22T02:59:52.604Z,13.45
2018-11-22T03:00:52.617Z,13.44
2018-11-22T03:01:52.673Z,13.32
2018-11-22T03:02:52.641Z,13.33
2018-11-22T03:03:52.656Z,13.46
2018-11-22T03:04:52.672Z,13.54
2018-11-22T03:05:52.692Z,13.46
2018-11-22T03:06:52.715Z,13.39
2018-11-22T03:07:52.725Z,13.41
2018-11-22T03:08:52.744Z,13.46
2018-11-22T03:09:52.765Z,13.42
2018-11-22T03:10:52.780Z,13.45
2018-11-22T03:11:52.794Z,13.45
2018-11-22T03:12:52.817Z,13.44
2018-11-22T03:13:52.833Z,13.51
2018-11-22T03:14:52.857Z,13.60
2018-11-22T03:15:52.861Z,13.59
2018-11-22T03:16:52.891Z,13.64
2018-11-22T03:17:52.900Z,13.55
2018-11-22T03:18:52.917Z,13.49
2018-11-22T03:19:52.937Z,13.55
2018-11-22T03:20:52.953Z,13.55
2018-11-22T03:21:52.969Z,13.41
2018-11-22T03:22:52.990Z,13.32
2018-11-22T03:23:53.006Z,13.10
2018-11-22T03:24:53.021Z,13.11
2018-11-22T03:25:53.042Z,13.04
2018-11-22T03:26:53.061Z,13.08
2018-11-22T03:27:53.073Z,13.00
2018-11-22T03:28:53.130Z,12.83
2018-11-22T03:29:53.105Z,12.82
2018-11-22T03:30:53.122Z,12.87
2018-11-22T03:31:53.222Z,12.83
2018-11-22T03:32:53.161Z,12.90
2018-11-22T03:33:53.184Z,13.00
2018-11-22T03:34:53.189Z,13.11
2018-11-22T03:35:53.210Z,13.11
2018-11-22T03:36:53.226Z,13.22
2018-11-22T03:37:53.241Z,13.17
2018-11-22T03:38:53.262Z,13.08
2018-11-22T03:39:53.277Z,13.03
2018-11-22T03:40:53.293Z,12.90
2018-11-22T03:41:53.307Z,12.96
2018-11-22T03:42:53.338Z,12.92
2018-11-22T03:43:53.346Z,12.83
2018-11-22T03:44:53.357Z,12.87
2018-11-22T03:45:53.384Z,12.85
2018-11-22T03:46:53.399Z,12.78
2018-11-22T03:47:53.407Z,12.79
2018-11-22T03:48:53.427Z,12.82
2018-11-22T03:49:53.444Z,12.89
2018-11-22T03:50:53.466Z,12.86
2018-11-22T03:51:53.474Z,12.79
2018-11-22T03:52:53.495Z,12.87
2018-11-22T03:53:53.514Z,12.83
2018-11-22T03:54:53.526Z,12.93
2018-11-22T03:55:53.542Z,12.86
2018-11-22T03:56:53.554Z,12.83
2018-11-22T03:57:53.575Z,12.93
2018-11-22T03:58:53.598Z,12.90
2018-11-22T03:59:53.663Z,12.86
2018-11-22T04:00:53.667Z,12.89
2018-11-22T04:01:53.666Z,12.90
2018-11-22T04:02:53.666Z,12.85
2018-11-22T04:03:53.727Z,12.87
2018-11-22T04:06:01.631Z,12.82
2018-11-22T04:06:53.765Z,12.77
2018-11-22T04:07:53.747Z,12.79
2018-11-22T04:08:53.767Z,12.74
2018-11-22T04:09:53.783Z,12.70
2018-11-22T04:10:53.799Z,12.62
2018-11-22T04:11:53.867Z,12.56
2018-11-22T04:12:53.850Z,12.64
2018-11-22T04:13:53.852Z,12.75
2018-11-22T04:14:53.867Z,12.65
2018-11-22T04:15:53.888Z,12.71
2018-11-22T04:16:53.899Z,12.78
2018-11-22T04:17:53.917Z,12.72
2018-11-22T04:18:53.984Z,12.75
2018-11-22T04:19:53.955Z,12.79
2018-11-22T04:20:53.973Z,12.79
2018-11-22T04:21:53.983Z,12.75
2018-11-22T04:22:54.005Z,12.70
2018-11-22T04:23:54.016Z,12.74
2018-11-22T04:24:54.081Z,12.75
2018-11-22T04:25:54.060Z,12.82
2018-11-22T04:26:54.068Z,12.74
2018-11-22T04:27:54.083Z,12.72
2018-11-22T04:28:54.100Z,12.78
2018-11-22T04:29:54.125Z,12.82
2018-11-22T04:30:54.157Z,12.86
2018-11-22T04:31:54.156Z,12.95
2018-11-22T04:32:54.184Z,12.92
2018-11-22T04:33:54.192Z,12.95
2018-11-22T04:34:54.204Z,12.90
2018-11-22T04:35:54.220Z,12.97
2018-11-22T04:36:54.303Z,12.95
2018-11-22T04:37:54.257Z,13.03
2018-11-22T04:38:54.267Z,12.97
2018-11-22T04:39:54.291Z,13.00
2018-11-22T04:40:54.309Z,13.00
2018-11-22T04:41:54.325Z,13.04
2018-11-22T04:42:54.345Z,13.00
2018-11-22T04:43:54.360Z,13.03
2018-11-22T04:44:54.383Z,13.00
2018-11-22T04:45:54.394Z,13.01
2018-11-22T04:46:54.412Z,13.01
2018-11-22T04:47:54.443Z,13.04
2018-11-22T04:48:54.478Z,13.10
2018-11-22T04:49:54.456Z,13.00
2018-11-22T04:50:54.473Z,13.03
2018-11-22T04:51:54.491Z,13.05
2018-11-22T04:52:54.510Z,13.01
2018-11-22T04:53:54.525Z,12.97
2018-11-22T04:54:54.612Z,13.00
2018-11-22T04:55:54.561Z,13.03
2018-11-22T04:56:54.581Z,12.97
2018-11-22T04:57:57.919Z,13.03
2018-11-22T04:58:54.605Z,13.10
2018-11-22T04:59:54.625Z,13.03
2018-11-22T05:00:54.642Z,13.07
2018-11-22T05:01:54.661Z,13.00
2018-11-22T05:02:54.678Z,12.97
2018-11-22T05:03:54.693Z,12.95
2018-11-22T05:04:54.713Z,12.93
2018-11-22T05:05:54.732Z,12.85
2018-11-22T05:06:54.745Z,12.82
2018-11-22T05:07:54.761Z,12.90
2018-11-22T05:08:54.777Z,12.86
2018-11-22T05:09:54.805Z,12.86
2018-11-22T05:10:54.815Z,12.86
2018-11-22T05:11:54.830Z,12.77
2018-11-22T05:12:54.845Z,12.72
2018-11-22T05:13:54.858Z,12.67
2018-11-22T05:14:54.881Z,12.72
2018-11-22T05:15:54.896Z,12.74
2018-11-22T05:16:54.914Z,12.74
2018-11-22T05:17:54.937Z,12.72
2018-11-22T05:18:55.067Z,12.77
2018-11-22T05:19:54.966Z,12.85
2018-11-22T05:20:54.982Z,12.71
2018-11-22T05:21:54.998Z,12.71
2018-11-22T05:22:55.017Z,12.67
2018-11-22T05:23:55.031Z,12.72
2018-11-22T05:24:55.051Z,12.74
2018-11-22T05:25:55.067Z,12.78
2018-11-22T05:26:55.083Z,12.65
2018-11-22T05:27:55.099Z,12.56
2018-11-22T05:28:55.114Z,12.65
2018-11-22T05:29:55.143Z,12.59
2018-11-22T05:30:55.152Z,12.56
2018-11-22T05:31:55.171Z,12.52
2018-11-22T05:32:55.186Z,12.45
2018-11-22T05:33:55.202Z,12.42
2018-11-22T05:34:55.223Z,12.39
2018-11-22T05:35:55.239Z,12.41
2018-11-22T05:36:55.255Z,12.41
2018-11-22T05:37:55.270Z,12.42
2018-11-22T05:38:55.295Z,12.41
2018-11-22T05:39:55.299Z,12.45
2018-11-22T05:40:55.319Z,12.37
2018-11-22T05:41:55.339Z,12.38
2018-11-22T05:42:55.355Z,12.39
2018-11-22T05:43:55.372Z,12.39
2018-11-22T05:44:55.388Z,12.42
2018-11-22T05:45:55.399Z,12.39
2018-11-22T05:46:55.420Z,12.38
2018-11-22T05:47:55.443Z,12.17
2018-11-22T05:48:55.460Z,12.12
2018-11-22T05:49:55.472Z,12.04
2018-11-22T05:50:55.487Z,11.85
2018-11-22T05:51:55.507Z,11.90
2018-11-22T05:52:55.527Z,11.91
2018-11-22T05:53:55.597Z,11.91
2018-11-22T05:54:55.558Z,12.09
2018-11-22T05:55:55.573Z,11.94
2018-11-22T05:56:55.599Z,11.96
2018-11-22T05:57:55.613Z,12.16
2018-11-22T05:58:55.644Z,12.19
2018-11-22T05:59:55.640Z,12.12
2018-11-22T06:00:55.656Z,12.16
2018-11-22T06:01:55.680Z,12.07
2018-11-22T06:02:55.696Z,11.91
2018-11-22T06:03:55.708Z,11.99
2018-11-22T06:04:55.767Z,11.94
2018-11-22T06:05:55.744Z,12.01
2018-11-22T06:06:55.758Z,12.09
2018-11-22T06:07:55.773Z,12.07
2018-11-22T06:08:55.784Z,12.07
2018-11-22T06:09:55.807Z,12.05
2018-11-22T06:10:55.868Z,11.99
2018-11-22T06:11:55.836Z,12.05
2018-11-22T06:12:55.853Z,12.04
2018-11-22T06:13:55.871Z,12.04
2018-11-22T06:14:55.888Z,12.10
2018-11-22T06:15:55.915Z,11.98
2018-11-22T06:16:55.956Z,11.96
2018-11-22T06:17:55.942Z,11.94
2018-11-22T06:18:55.960Z,11.91
2018-11-22T06:19:55.973Z,11.80
2018-11-22T06:20:55.989Z,11.82
2018-11-22T06:21:56.009Z,11.94
2018-11-22T06:22:56.024Z,11.85
2018-11-22T06:23:56.041Z,11.94
2018-11-22T06:24:56.169Z,11.88
2018-11-22T06:25:56.072Z,12.01
2018-11-22T06:26:56.089Z,11.88
2018-11-22T06:27:56.140Z,11.82
2018-11-22T06:28:56.126Z,11.79
2018-11-22T06:29:56.136Z,11.79
2018-11-22T06:30:56.157Z,11.69
2018-11-22T06:31:56.170Z,11.79
2018-11-22T06:32:56.193Z,11.54
2018-11-22T06:33:56.234Z,11.36
2018-11-22T06:34:56.221Z,11.36
2018-11-22T06:35:56.241Z,11.51
2018-11-22T06:36:56.253Z,11.44
2018-11-22T06:37:56.270Z,11.51
2018-11-22T06:38:56.290Z,11.58
2018-11-22T06:39:56.330Z,11.49
2018-11-22T06:40:56.328Z,11.47
2018-11-22T06:41:56.345Z,11.40
2018-11-22T06:42:56.361Z,11.44
2018-11-22T06:43:56.374Z,11.33
2018-11-22T06:44:56.390Z,11.36
2018-11-22T06:45:56.410Z,11.44
2018-11-22T06:46:56.430Z,11.40
2018-11-22T06:47:56.442Z,11.43
2018-11-22T06:48:56.461Z,11.51
2018-11-22T06:49:56.474Z,11.69
2018-11-22T06:50:58.310Z,11.73
2018-11-22T06:51:56.506Z,11.75
2018-11-22T06:52:56.520Z,11.70
2018-11-22T06:53:56.543Z,11.88
2018-11-22T06:54:57.484Z,11.85
2018-11-22T06:55:56.573Z,11.91
2018-11-22T06:56:56.586Z,12.01
2018-11-22T06:57:56.601Z,12.09
2018-11-22T06:58:56.618Z,12.14
2018-11-22T06:59:56.634Z,12.17
2018-11-22T07:00:56.654Z,12.21
2018-11-22T07:01:56.667Z,12.17
2018-11-22T07:02:56.701Z,12.24
2018-11-22T07:03:56.707Z,12.23
2018-11-22T07:04:56.718Z,12.28
2018-11-22T07:05:56.730Z,12.32
2018-11-22T07:06:56.750Z,12.28
2018-11-22T07:07:56.767Z,12.35
2018-11-22T07:08:56.782Z,12.31
2018-11-22T07:09:56.798Z,12.37
2018-11-22T07:10:56.822Z,12.39
2018-11-22T07:11:56.835Z,12.34
2018-11-22T07:12:56.856Z,12.39
2018-11-22T07:13:56.863Z,12.29
2018-11-22T07:14:56.911Z,12.38
2018-11-22T07:15:56.907Z,12.34
2018-11-22T07:16:56.910Z,12.38
2018-11-22T07:17:56.935Z,12.35
2018-11-22T07:18:56.949Z,12.42
2018-11-22T07:19:56.983Z,12.39
2018-11-22T07:20:57.006Z,12.38
2018-11-22T07:21:57.013Z,12.32
2018-11-22T07:22:57.015Z,12.46
2018-11-22T07:23:57.045Z,12.42
2018-11-22T07:24:57.051Z,12.42
2018-11-22T07:25:57.062Z,12.45
2018-11-22T07:26:57.082Z,12.50
2018-11-22T07:27:57.103Z,12.41
2018-11-22T07:28:57.111Z,12.46
2018-11-22T07:29:57.134Z,12.38
2018-11-22T07:30:57.159Z,12.41
2018-11-22T07:31:57.179Z,12.47
2018-11-22T07:32:57.187Z,12.42
2018-11-22T07:33:57.191Z,12.39
2018-11-22T07:34:57.211Z,12.56
2018-11-22T07:35:57.227Z,12.54
2018-11-22T07:36:57.243Z,12.47
2018-11-22T07:37:57.314Z,12.49
2018-11-22T07:38:57.275Z,12.49
2018-11-22T07:39:57.299Z,12.54
2018-11-22T07:40:57.307Z,12.50
2018-11-22T07:41:57.327Z,12.56
2018-11-22T07:42:57.347Z,12.49
2018-11-22T07:43:57.399Z,12.64
2018-11-22T07:44:57.374Z,12.68
2018-11-22T07:45:57.398Z,12.49
2018-11-22T07:46:57.419Z,12.67
2018-11-22T07:47:57.623Z,12.42
2018-11-22T07:48:57.439Z,12.28
2018-11-22T07:49:57.450Z,12.04
2018-11-22T07:50:57.467Z,11.95
2018-11-22T07:51:57.491Z,11.85
2018-11-22T07:52:57.506Z,11.82
2018-11-22T07:53:57.532Z,11.94
2018-11-22T07:54:57.535Z,11.86
2018-11-22T07:55:57.627Z,11.94
2018-11-22T07:56:57.570Z,12.04
2018-11-22T07:57:57.588Z,12.12
2018-11-22T07:58:57.604Z,12.27
2018-11-22T07:59:57.619Z,12.32
2018-11-22T08:00:57.644Z,12.41
2018-11-22T08:01:57.651Z,12.50
2018-11-22T08:02:57.675Z,12.49
2018-11-22T08:04:57.708Z,12.74
2018-11-22T08:05:57.720Z,12.72
2018-11-22T08:06:57.760Z,12.77
2018-11-22T08:07:57.751Z,12.71
2018-11-22T08:08:57.768Z,12.74
2018-11-22T08:09:57.792Z,12.77
2018-11-22T08:10:57.801Z,12.77
2018-11-22T08:11:57.824Z,12.83
2018-11-22T08:12:57.895Z,12.92
2018-11-22T08:13:57.856Z,13.00
2018-11-22T08:14:57.865Z,12.67
2018-11-22T08:15:57.892Z,12.49
2018-11-22T08:16:57.896Z,12.31
2018-11-22T08:17:57.914Z,12.24
2018-11-22T08:18:57.964Z,12.28
2018-11-22T08:19:57.949Z,12.28
2018-11-22T08:21:04.556Z,12.21
2018-11-22T08:21:57.986Z,12.12
2018-11-22T08:22:57.996Z,12.02
2018-11-22T08:23:58.020Z,12.02
2018-11-22T08:24:58.032Z,12.13
2018-11-22T08:25:58.048Z,12.20
2018-11-22T08:26:58.068Z,12.28
2018-11-22T08:27:58.076Z,12.31
2018-11-22T08:28:58.094Z,12.35
2018-11-22T08:29:58.117Z,12.39
2018-11-22T08:30:58.136Z,12.42
2018-11-22T08:31:58.152Z,12.41
2018-11-22T08:32:58.165Z,12.38
2018-11-22T08:33:58.179Z,12.45
2018-11-22T08:34:58.196Z,12.37
2018-11-22T08:35:58.220Z,12.38
2018-11-22T08:36:58.229Z,12.46
2018-11-22T08:37:58.257Z,12.52
2018-11-22T08:38:58.269Z,12.60
2018-11-22T08:39:58.278Z,12.59
2018-11-22T08:40:58.304Z,12.77
2018-11-22T08:41:58.326Z,12.82
2018-11-22T08:42:58.333Z,12.95
2018-11-22T08:43:58.344Z,12.90
2018-11-22T08:44:58.372Z,12.95
2018-11-22T08:45:58.392Z,13.00
2018-11-22T08:46:58.401Z,13.14
2018-11-22T08:47:58.414Z,13.12
2018-11-22T08:48:58.433Z,13.12
2018-11-22T08:49:58.448Z,12.96
2018-11-22T08:50:58.468Z,12.95
2018-11-22T08:51:58.479Z,12.82
2018-11-22T08:52:58.502Z,12.85
2018-11-22T08:53:58.525Z,12.95
2018-11-22T08:54:58.541Z,13.00
2018-11-22T08:55:58.553Z,13.15
2018-11-22T08:56:58.573Z,13.25
2018-11-22T08:57:58.585Z,13.30
2018-11-22T08:58:58.674Z,13.22
2018-11-22T08:59:58.626Z,13.42
2018-11-22T09:00:58.633Z,13.62
2018-11-22T09:01:58.659Z,13.67
2018-11-22T09:02:58.673Z,13.92
2018-11-22T09:03:58.692Z,13.91
2018-11-22T09:04:58.705Z,13.87
2018-11-22T09:05:58.728Z,13.89
2018-11-22T09:06:58.743Z,14.04
2018-11-22T09:07:58.762Z,14.10
2018-11-22T09:08:58.777Z,14.36
2018-11-22T09:10:02.444Z,14.43
2018-11-22T09:10:58.813Z,14.43
2018-11-22T09:11:58.829Z,14.40
2018-11-22T09:12:58.841Z,14.35
2018-11-22T09:13:58.858Z,14.24
2018-11-22T09:14:58.880Z,14.29
2018-11-22T09:15:58.933Z,14.20
2018-11-22T09:16:58.926Z,14.07
2018-11-22T09:17:58.937Z,14.17
2018-11-22T09:18:58.995Z,14.29
2018-11-22T09:19:58.966Z,14.21
2018-11-22T09:20:58.988Z,14.04
2018-11-22T09:21:59.007Z,14.02
2018-11-22T09:22:59.017Z,14.10
2018-11-22T09:23:59.041Z,13.92
2018-11-22T09:24:59.057Z,13.95
2018-11-22T09:25:59.079Z,13.97
2018-11-22T09:26:59.165Z,13.89
2018-11-22T09:27:59.102Z,13.97
2018-11-22T09:28:59.127Z,13.97
2018-11-22T09:29:59.149Z,13.96
2018-11-22T09:30:59.165Z,13.92
2018-11-22T09:31:59.182Z,13.88
2018-11-22T09:32:59.213Z,13.99
2018-11-22T09:33:59.212Z,14.06
2018-11-22T09:34:59.227Z,14.27
2018-11-22T09:35:59.250Z,14.40
2018-11-22T09:36:59.268Z,14.35
2018-11-22T09:37:59.285Z,14.46
2018-11-22T09:38:59.295Z,14.37
2018-11-22T09:39:59.320Z,14.46
2018-11-22T09:40:59.331Z,14.62
2018-11-22T09:41:59.356Z,14.70
2018-11-22T09:42:59.373Z,14.69
2018-11-22T09:43:59.404Z,14.92
2018-11-22T09:44:59.401Z,14.98
2018-11-22T09:45:59.431Z,15.25
2018-11-22T09:46:59.439Z,15.39
2018-11-22T09:47:59.460Z,15.38
2018-11-22T09:48:59.472Z,15.59
2018-11-22T09:49:59.492Z,15.62
2018-11-22T09:50:59.512Z,15.76
2018-11-22T09:51:59.541Z,15.83
2018-11-22T09:52:59.549Z,16.09
2018-11-22T09:53:59.569Z,16.17
2018-11-22T09:54:59.583Z,16.43
2018-11-22T09:55:59.600Z,16.89
2018-11-22T09:56:59.617Z,17.19
2018-11-22T09:57:59.634Z,17.40
2018-11-22T09:58:59.730Z,17.48
2018-11-22T09:59:59.677Z,17.78
2018-11-22T10:00:59.689Z,18.07
2018-11-22T10:01:59.708Z,18.30
2018-11-22T10:02:59.829Z,18.70
2018-11-22T10:03:59.744Z,18.55
2018-11-22T10:04:59.923Z,18.50
2018-11-22T10:05:59.779Z,18.66
2018-11-22T10:06:59.865Z,18.94
2018-11-22T10:07:59.817Z,19.32
2018-11-22T10:08:59.834Z,19.18
2018-11-22T10:09:59.853Z,19.04
2018-11-22T10:10:59.872Z,19.25
2018-11-22T10:11:59.888Z,19.14
2018-11-22T10:12:59.909Z,18.02
2018-11-22T10:13:59.927Z,17.56
2018-11-22T10:14:59.948Z,17.68
2018-11-22T10:15:59.965Z,17.62
2018-11-22T10:17:00.050Z,17.55
2018-11-22T10:18:00.008Z,17.33
2018-11-22T10:19:00.028Z,17.30
2018-11-22T10:20:00.048Z,17.08
2018-11-22T10:21:00.089Z,16.53
2018-11-22T10:22:00.085Z,16.52
2018-11-22T10:23:00.098Z,16.61
2018-11-22T10:24:00.136Z,16.70
2018-11-22T10:25:00.155Z,16.56
2018-11-22T10:26:00.161Z,16.41
2018-11-22T10:27:00.173Z,16.38
2018-11-22T10:28:00.203Z,16.05
2018-11-22T10:30:00.348Z,15.80
2018-11-22T10:31:00.253Z,15.86
2018-11-22T10:32:00.269Z,15.93
2018-11-22T10:33:00.325Z,15.93
2018-11-22T10:34:00.313Z,16.09
2018-11-22T10:35:00.341Z,16.28
2018-11-22T10:36:00.349Z,16.43
2018-11-22T10:37:00.370Z,16.45
2018-11-22T10:38:00.531Z,16.46
2018-11-22T10:39:00.444Z,16.46
2018-11-22T10:40:00.457Z,16.41
2018-11-22T10:43:00.469Z,16.45
2018-11-22T10:44:00.517Z,16.49
2018-11-22T10:45:00.507Z,16.61
2018-11-22T10:46:00.570Z,16.48
2018-11-22T10:47:00.673Z,16.46
2018-11-22T10:48:00.607Z,16.45
2018-11-22T10:49:00.578Z,16.38
2018-11-22T10:50:00.651Z,16.31
2018-11-22T10:52:00.671Z,16.17
2018-11-22T10:53:00.724Z,15.86
2018-11-22T10:55:00.699Z,15.47
2018-11-22T10:56:00.711Z,15.34
2018-11-22T10:57:00.758Z,15.23
2018-11-22T10:58:00.788Z,15.10
2018-11-22T10:59:00.767Z,14.84
2018-11-22T11:00:00.843Z,14.45
2018-11-22T11:01:00.845Z,14.14
2018-11-22T11:03:00.859Z,14.00
2018-11-22T11:04:00.873Z,14.14
2018-11-22T11:05:00.874Z,14.22
2018-11-22T11:06:00.895Z,14.25
2018-11-22T11:07:00.916Z,14.33
2018-11-22T11:08:00.923Z,14.36
2018-11-22T11:09:00.948Z,14.37
2018-11-22T11:14:01.095Z,14.17
2018-11-22T11:16:01.081Z,14.51
2018-11-22T11:18:01.105Z,14.73
2018-11-22T11:19:01.172Z,14.86
2018-11-22T11:21:01.168Z,15.11
2018-11-22T11:22:01.211Z,15.14
2018-11-22T11:23:01.256Z,15.35
2018-11-22T11:24:01.272Z,15.60
2018-11-22T11:26:01.303Z,15.68
2018-11-22T11:28:01.373Z,15.94
2018-11-22T11:29:01.347Z,16.34
2018-11-22T11:30:01.314Z,16.45
2018-11-22T11:31:01.333Z,16.70
2018-11-22T11:33:01.457Z,17.19
2018-11-22T11:34:01.452Z,17.41
2018-11-22T11:36:01.476Z,17.81
2018-11-22T11:37:01.463Z,17.59
2018-11-22T11:40:01.563Z,17.59
2018-11-22T11:41:01.515Z,17.81
2018-11-22T11:42:01.549Z,17.68
2018-11-22T11:44:01.635Z,17.87
2018-11-22T11:45:01.589Z,17.77
2018-11-22T11:46:01.608Z,17.84
2018-11-22T11:47:01.629Z,17.78
2018-11-22T11:48:01.652Z,17.74
2018-11-22T11:49:01.668Z,17.95
2018-11-22T11:50:01.681Z,18.27
2018-11-22T11:51:01.701Z,18.75
2018-11-22T11:52:01.724Z,19.07
2018-11-22T11:53:01.771Z,18.94
2018-11-22T11:54:01.756Z,19.41
2018-11-22T11:55:01.780Z,19.62
2018-11-22T11:56:01.799Z,19.69
2018-11-22T11:57:01.821Z,19.47
2018-11-22T11:58:01.836Z,19.33
2018-11-22T11:59:01.860Z,19.37
2018-11-22T12:00:01.877Z,19.51
2018-11-22T12:01:01.908Z,19.48
2018-11-22T12:02:01.917Z,19.37
2018-11-22T12:03:01.933Z,18.88
2018-11-22T12:04:01.948Z,19.08
2018-11-22T12:05:01.965Z,19.39
2018-11-22T12:06:01.990Z,19.68
2018-11-22T12:07:02.025Z,19.77
2018-11-22T12:08:02.030Z,19.48
2018-11-22T12:09:02.049Z,19.18
2018-11-22T12:10:02.065Z,18.63
2018-11-22T12:11:02.090Z,18.48
2018-11-22T12:12:02.128Z,18.37
2018-11-22T12:13:02.129Z,18.39
2018-11-22T12:14:02.144Z,18.44
2018-11-22T12:15:02.180Z,18.41
2018-11-22T12:16:02.181Z,18.41
2018-11-22T12:17:02.252Z,18.54
2018-11-22T12:18:02.305Z,18.54
2018-11-22T12:19:02.237Z,18.66
2018-11-22T12:20:02.258Z,18.23
2018-11-22T12:21:02.284Z,18.12
2018-11-22T12:22:02.304Z,17.92
2018-11-22T12:23:02.319Z,17.36
2018-11-22T12:24:02.343Z,17.23
2018-11-22T12:25:02.360Z,17.26
2018-11-22T12:26:02.421Z,17.44
2018-11-22T12:27:02.433Z,17.70
2018-11-22T12:28:02.417Z,17.55
2018-11-22T12:29:02.581Z,17.59
2018-11-22T12:30:02.452Z,17.56
2018-11-22T12:31:06.502Z,17.64
2018-11-22T12:32:02.497Z,17.75
2018-11-22T12:33:02.517Z,17.93
2018-11-22T12:34:02.527Z,18.10
2018-11-22T12:35:02.637Z,18.27
2018-11-22T12:36:02.566Z,17.96
2018-11-22T12:37:02.593Z,17.66
2018-11-22T12:38:02.605Z,17.23
2018-11-22T12:39:02.628Z,17.23
2018-11-22T12:40:02.647Z,17.00
2018-11-22T12:41:02.671Z,16.68
2018-11-22T12:42:02.689Z,16.71
2018-11-22T12:43:02.709Z,16.52
2018-11-22T12:44:02.722Z,16.49
2018-11-22T12:45:02.737Z,16.46
2018-11-22T12:46:02.765Z,16.61
2018-11-22T12:47:02.773Z,16.82
2018-11-22T12:48:02.794Z,17.03
2018-11-22T12:49:02.822Z,17.31
2018-11-22T12:50:02.838Z,17.16
2018-11-22T12:51:02.856Z,17.19
2018-11-22T12:52:02.875Z,17.11
2018-11-22T12:53:02.905Z,16.97
2018-11-22T12:54:02.908Z,16.94
2018-11-22T12:55:02.926Z,16.89
2018-11-22T12:56:02.944Z,16.96
2018-11-22T12:57:02.964Z,17.18
2018-11-22T12:58:03.020Z,17.72
2018-11-22T12:59:03.008Z,18.52
2018-11-22T13:00:03.027Z,18.67
2018-11-22T13:01:03.041Z,18.73
2018-11-22T13:02:03.062Z,19.06
2018-11-22T13:03:03.089Z,19.95
2018-11-22T13:04:03.141Z,20.31
2018-11-22T13:05:03.120Z,20.59
2018-11-22T13:06:03.139Z,20.02
2018-11-22T13:07:03.157Z,20.18
2018-11-22T13:08:03.178Z,19.39
2018-11-22T13:09:03.195Z,19.13
2018-11-22T13:10:03.264Z,19.25
2018-11-22T13:11:03.233Z,19.48
2018-11-22T13:12:03.256Z,19.43
2018-11-22T13:13:03.280Z,19.65
2018-11-22T13:14:03.292Z,19.66
2018-11-22T13:15:03.316Z,19.92