createdAt,value
2022-10-02T00:02:11.047Z,3.42
2022-10-02T00:04:43.650Z,2.25
2022-10-02T00:07:11.914Z,2.30
2022-10-02T00:09:48.928Z,2.50
2022-10-02T00:12:19.620Z,1.98
2022-10-02T00:14:49.169Z,2.28
2022-10-02T00:17:24.074Z,2.35
2022-10-02T00:19:55.621Z,3.03
2022-10-02T00:22:29.162Z,3.55
2022-10-02T00:25:08.634Z,2.90
2022-10-02T00:28:04.073Z,2.93
2022-10-02T00:30:37.036Z,2.28
2022-10-02T00:33:29.586Z,2.03
2022-10-02T00:36:07.043Z,2.83
2022-10-02T00:38:55.299Z,2.67
2022-10-02T00:41:51.377Z,2.50
2022-10-02T00:44:57.154Z,2.10
2022-10-02T00:47:42.072Z,2.23
2022-10-02T00:50:30.240Z,2.00
2022-10-02T00:53:07.818Z,2.10
2022-10-02T00:55:48.509Z,2.38
2022-10-02T00:58:31.235Z,2.30
2022-10-02T01:01:05.399Z,2.33
2022-10-02T01:03:39.412Z,2.47
2022-10-02T01:06:07.653Z,2.58
2022-10-02T01:08:36.103Z,2.30
2022-10-02T01:11:03.806Z,2.10
2022-10-02T01:13:31.462Z,2.00
2022-10-02T01:16:03.072Z,2.50
2022-10-02T01:18:30.931Z,2.53
2022-10-02T01:21:08.019Z,2.20
2022-10-02T01:23:55.520Z,2.03
2022-10-02T01:26:22.039Z,2.23
2022-10-02T01:28:48.486Z,2.63
2022-10-02T01:31:16.091Z,3.15
2022-10-02T01:33:44.600Z,2.05
2022-10-02T01:36:13.486Z,2.53
2022-10-02T01:38:41.792Z,2.17
2022-10-02T01:41:11.525Z,3.60
2022-10-02T01:43:58.669Z,2.60
2022-10-02T01:46:49.627Z,2.70
2022-10-02T01:49:51.547Z,2.65
2022-10-02T01:52:39.730Z,2.30
2022-10-02T01:55:41.503Z,2.72
2022-10-02T01:58:19.473Z,1.75
2022-10-02T02:00:51.951Z,2.63
2022-10-02T02:03:23.990Z,2.40
2022-10-02T02:06:00.207Z,2.93
2022-10-02T02:08:34.491Z,2.10
2022-10-02T02:11:16.651Z,2.90
2022-10-02T02:13:45.436Z,2.33
2022-10-02T02:16:25.143Z,2.97
2022-10-02T02:18:59.840Z,2.50
2022-10-02T02:21:40.154Z,1.98
2022-10-02T02:24:14.643Z,2.17
2022-10-02T02:26:43.847Z,2.17
2022-10-02T02:29:12.427Z,2.28
2022-10-02T02:31:52.128Z,2.80
2022-10-02T02:34:24.926Z,2.47
2022-10-02T02:36:57.389Z,3.55
2022-10-02T02:39:32.483Z,1.85
2022-10-02T02:42:04.373Z,2.25
2022-10-02T02:44:40.550Z,2.63
2022-10-02T02:47:32.364Z,2.22
2022-10-02T02:50:18.426Z,2.20
2022-10-02T02:52:51.565Z,2.40
2022-10-02T02:55:31.020Z,2.42
2022-10-02T02:58:07.413Z,2.13
2022-10-02T03:00:33.905Z,2.00
2022-10-02T03:03:00.579Z,2.20
2022-10-02T03:05:28.217Z,2.05
2022-10-02T03:07:57.421Z,2.13
2022-10-02T03:10:57.480Z,2.03
2022-10-02T03:14:02.899Z,2.38
2022-10-02T03:16:38.804Z,2.00
2022-10-02T03:19:14.628Z,1.80
2022-10-02T03:21:57.574Z,2.20
2022-10-02T03:24:30.865Z,2.50
2022-10-02T03:27:10.189Z,2.33
2022-10-02T03:29:58.814Z,2.00
2022-10-02T03:32:27.584Z,1.55
2022-10-02T03:34:54.541Z,2.40
2022-10-02T03:37:21.732Z,1.70
2022-10-02T03:39:49.295Z,2.13
2022-10-02T03:42:17.842Z,1.92
2022-10-02T03:44:44.215Z,1.63
2022-10-02T03:47:10.581Z,2.13
2022-10-02T03:49:36.931Z,2.20
2022-10-02T03:52:03.416Z,2.35
2022-10-02T03:54:35.655Z,1.73
2022-10-02T03:57:08.246Z,2.03
2022-10-02T03:59:43.900Z,2.33
2022-10-02T04:02:29.224Z,2.00
2022-10-02T04:05:19.192Z,1.77
2022-10-02T04:07:52.759Z,1.73
2022-10-02T04:10:44.897Z,1.70
2022-10-02T04:13:19.370Z,1.65
2022-10-02T04:16:07.612Z,1.95
2022-10-02T04:18:42.320Z,1.50
2022-10-02T04:21:34.340Z,1.80
2022-10-02T04:24:25.419Z,1.70
2022-10-02T04:27:17.947Z,1.33
2022-10-02T04:29:51.972Z,1.13
2022-10-02T04:32:25.788Z,1.67
2022-10-02T04:34:52.747Z,1.48
2022-10-02T04:37:52.073Z,1.30
2022-10-02T04:40:29.986Z,1.48
2022-10-02T04:43:26.853Z,2.05
2022-10-02T04:46:21.297Z,1.42
2022-10-02T04:48:58.564Z,1.55
2022-10-02T04:51:43.556Z,1.40
2022-10-02T04:54:51.976Z,1.73
2022-10-02T04:57:48.828Z,2.05
2022-10-02T05:00:23.453Z,1.48
2022-10-02T05:03:08.307Z,1.80
2022-10-02T05:06:05.938Z,1.63
2022-10-02T05:08:57.385Z,1.98
2022-10-02T05:11:48.627Z,1.52
2022-10-02T05:14:22.599Z,1.52
2022-10-02T05:17:03.603Z,2.15
2022-10-02T05:19:49.605Z,2.30
2022-10-02T05:22:46.195Z,1.65
2022-10-02T05:25:46.558Z,2.88
2022-10-02T05:28:51.362Z,2.08
2022-10-02T05:31:51.270Z,2.10
2022-10-02T05:34:41.978Z,2.90
2022-10-02T05:37:40.918Z,1.52
2022-10-02T05:40:42.777Z,2.20
2022-10-02T05:43:32.192Z,2.00
2022-10-02T05:46:02.097Z,2.55
2022-10-02T05:48:41.721Z,2.20
2022-10-02T05:51:16.365Z,2.08
2022-10-02T05:53:57.389Z,2.22
2022-10-02T05:56:40.951Z,2.75
2022-10-02T05:59:18.442Z,2.83
2022-10-02T06:01:49.393Z,2.88
2022-10-02T06:04:34.708Z,2.63
2022-10-02T06:07:06.719Z,2.38
2022-10-02T06:09:46.332Z,2.60
2022-10-02T06:12:31.520Z,2.45
2022-10-02T06:15:07.329Z,3.00
2022-10-02T06:17:44.783Z,2.85
2022-10-02T06:20:26.634Z,2.60
2022-10-02T06:23:01.235Z,2.92
2022-10-02T06:25:39.479Z,3.50
2022-10-02T06:28:11.242Z,3.72
2022-10-02T06:30:42.762Z,3.30
2022-10-02T06:33:23.190Z,3.17
2022-10-02T06:36:25.291Z,3.22
2022-10-02T06:39:19.037Z,3.83
2022-10-02T06:41:55.151Z,3.67
2022-10-02T06:44:24.578Z,3.92
2022-10-02T06:47:14.787Z,3.50
2022-10-02T06:50:27.515Z,4.28
2022-10-02T06:53:20.232Z,3.40
2022-10-02T06:56:00.272Z,4.18
2022-10-02T06:58:48.641Z,4.22
2022-10-02T07:01:37.098Z,3.33
2022-10-02T07:04:21.744Z,4.03
2022-10-02T07:07:20.934Z,3.30
2022-10-02T07:10:06.573Z,3.92
2022-10-02T07:13:11.977Z,4.68
2022-10-02T07:16:17.249Z,3.45
2022-10-02T07:19:11.420Z,3.85
2022-10-02T07:22:32.397Z,3.83
2022-10-02T07:25:05.283Z,4.50
2022-10-02T07:28:03.836Z,4.53
2022-10-02T07:30:41.679Z,3.90
2022-10-02T07:33:37.927Z,4.85
2022-10-02T07:36:04.232Z,3.88
2022-10-02T07:38:54.756Z,3.95
2022-10-02T07:41:39.737Z,4.15
2022-10-02T07:44:31.169Z,3.63
2022-10-02T07:47:22.261Z,4.20
2022-10-02T07:49:54.302Z,3.40
2022-10-02T07:52:35.867Z,3.22
2022-10-02T07:55:19.879Z,3.00
2022-10-02T07:58:12.424Z,3.90
2022-10-02T08:00:48.488Z,2.88
2022-10-02T08:03:23.211Z,3.33
2022-10-02T08:05:55.193Z,3.20
2022-10-02T08:08:44.108Z,3.08
2022-10-02T08:11:17.068Z,3.97
2022-10-02T08:13:49.675Z,3.38
2022-10-02T08:16:23.402Z,4.38
2022-10-02T08:18:59.997Z,4.30
2022-10-02T08:21:27.294Z,3.58
2022-10-02T08:24:02.011Z,3.83
2022-10-02T08:26:39.473Z,3.55
2022-10-02T08:29:11.902Z,3.83
2022-10-02T08:31:38.280Z,3.15
2022-10-02T08:34:16.483Z,3.47
2022-10-02T08:37:10.232Z,3.55
2022-10-02T08:39:51.229Z,3.05
2022-10-02T08:42:28.074Z,3.22
2022-10-02T08:45:34.261Z,3.30
2022-10-02T08:48:12.779Z,2.90
2022-10-02T08:51:03.986Z,3.15
2022-10-02T08:54:05.222Z,3.08
2022-10-02T08:56:43.995Z,3.28
2022-10-02T08:59:28.885Z,3.08
2022-10-02T09:02:33.170Z,2.80
2022-10-02T09:05:27.633Z,3.13
2022-10-02T09:08:33.313Z,2.90
2022-10-02T09:11:36.380Z,3.25
2022-10-02T09:14:10.326Z,2.80
2022-10-02T09:16:54.534Z,3.00
2022-10-02T09:19:49.073Z,3.95
2022-10-02T09:22:47.887Z,3.35
2022-10-02T09:25:32.413Z,3.22
2022-10-02T09:28:10.523Z,3.80
2022-10-02T09:31:07.066Z,3.78
2022-10-02T09:34:00.566Z,4.30
2022-10-02T09:37:11.579Z,4.93
2022-10-02T09:40:01.626Z,5.03
2022-10-02T09:42:55.183Z,4.65
2022-10-02T09:45:43.070Z,5.50
2022-10-02T09:48:31.189Z,5.50
2022-10-02T09:51:48.842Z,6.43
2022-10-02T09:54:30.200Z,6.25
2022-10-02T09:57:09.233Z,6.25
2022-10-02T09:59:53.898Z,6.18
2022-10-02T10:02:47.860Z,9.35
2022-10-02T10:05:35.962Z,5.35
2022-10-02T10:08:17.400Z,4.63
2022-10-02T10:11:09.435Z,5.25
2022-10-02T10:13:38.718Z,4.65
2022-10-02T10:16:42.751Z,3.95
2022-10-02T10:19:36.474Z,3.55
2022-10-02T10:22:40.733Z,3.83
2022-10-02T10:25:50.230Z,4.15
2022-10-02T10:28:19.414Z,3.58
2022-10-02T10:31:28.047Z,3.70
2022-10-02T10:34:32.134Z,3.72
2022-10-02T10:37:57.603Z,4.10
2022-10-02T10:40:41.203Z,3.63
2022-10-02T10:43:22.485Z,3.92
2022-10-02T10:46:12.574Z,2.78
2022-10-02T10:49:15.296Z,3.10
2022-10-02T10:51:54.205Z,3.60
2022-10-02T10:54:51.585Z,3.58
2022-10-02T10:57:41.678Z,3.65
2022-10-02T11:00:45.875Z,2.95
2022-10-02T11:03:31.163Z,2.60
2022-10-02T11:06:45.329Z,3.38
2022-10-02T11:09:34.223Z,3.42
2022-10-02T11:12:16.643Z,2.97
2022-10-02T11:15:00.532Z,3.47
2022-10-02T11:17:40.402Z,2.72
2022-10-02T11:20:16.556Z,2.20
2022-10-02T11:23:05.965Z,2.33
2022-10-02T11:26:09.513Z,1.88
2022-10-02T11:29:05.976Z,2.15
2022-10-02T11:31:35.590Z,1.70
2022-10-02T11:34:08.148Z,2.00
2022-10-02T11:36:52.560Z,1.92
2022-10-02T11:39:56.343Z,1.80
2022-10-02T11:42:38.409Z,1.70
2022-10-02T11:45:23.912Z,2.30
2022-10-02T11:48:12.441Z,2.63
2022-10-02T11:50:57.491Z,1.88
2022-10-02T11:53:52.256Z,1.90
2022-10-02T11:56:33.825Z,2.05
2022-10-02T11:59:29.711Z,2.15
2022-10-02T12:02:15.667Z,1.83
2022-10-02T12:05:09.950Z,2.00
2022-10-02T12:07:52.306Z,1.65
2022-10-02T12:10:36.403Z,1.60
2022-10-02T12:13:25.037Z,1.70
2022-10-02T12:16:10.656Z,1.55
2022-10-02T12:18:53.322Z,2.50
2022-10-02T12:22:00.425Z,1.52
2022-10-02T12:25:17.638Z,1.83
2022-10-02T12:28:25.770Z,1.95
2022-10-02T12:31:05.203Z,2.15
2022-10-02T12:33:50.790Z,1.95
2022-10-02T12:36:39.762Z,2.05
2022-10-02T12:39:21.288Z,1.67
2022-10-02T12:42:12.891Z,1.70
2022-10-02T12:45:11.862Z,1.90
2022-10-02T12:47:47.226Z,1.50
2022-10-02T12:50:13.573Z,1.20
2022-10-02T12:53:06.765Z,1.75
2022-10-02T12:55:59.111Z,1.50
2022-10-02T12:58:50.059Z,1.70
2022-10-02T13:01:56.275Z,1.95
2022-10-02T13:04:41.485Z,1.20
2022-10-02T13:07:46.683Z,1.10
2022-10-02T13:10:36.854Z,1.70
2022-10-02T13:13:35.335Z,1.02
2022-10-02T13:16:09.495Z,1.30
2022-10-02T13:19:02.019Z,1.10
2022-10-02T13:21:55.681Z,1.08
2022-10-02T13:24:39.169Z,0.90
2022-10-02T13:27:23.076Z,1.10
2022-10-02T13:30:19.660Z,0.90
2022-10-02T13:33:05.881Z,0.80
2022-10-02T13:36:04.139Z,0.85
2022-10-02T13:39:19.576Z,0.60
2022-10-02T13:42:18.478Z,1.52
2022-10-02T13:44:58.558Z,1.10
2022-10-02T13:47:38.273Z,1.10
2022-10-02T13:50:23.491Z,1.08
2022-10-02T13:52:56.012Z,0.80
2022-10-02T13:55:28.611Z,1.00
2022-10-02T13:58:19.919Z,0.70
2022-10-02T14:00:58.898Z,1.20
2022-10-02T14:03:43.646Z,1.65
2022-10-02T14:06:26.638Z,0.93
2022-10-02T14:09:08.089Z,0.93
2022-10-02T14:12:01.843Z,0.90
2022-10-02T14:15:10.341Z,1.10
2022-10-02T14:18:01.104Z,0.90
2022-10-02T14:20:33.541Z,0.60
2022-10-02T14:23:21.820Z,0.82
2022-10-02T14:26:03.732Z,0.68
2022-10-02T14:28:57.941Z,1.05
2022-10-02T14:31:37.161Z,0.93
2022-10-02T14:34:32.013Z,0.82
2022-10-02T14:37:26.696Z,1.52
2022-10-02T14:39:57.451Z,6.53
2022-10-02T14:42:51.004Z,2.03
2022-10-02T14:45:48.079Z,1.38
2022-10-02T14:48:20.905Z,1.27
2022-10-02T14:50:57.427Z,1.30
2022-10-02T14:53:33.507Z,1.50
2022-10-02T14:56:13.421Z,2.20
2022-10-02T14:58:52.708Z,1.00
2022-10-02T15:01:29.625Z,1.38
2022-10-02T15:04:30.699Z,1.13
2022-10-02T15:07:03.902Z,1.33
2022-10-02T15:10:00.234Z,1.90
2022-10-02T15:13:06.940Z,1.80
2022-10-02T15:15:45.021Z,1.65
2022-10-02T15:18:45.628Z,1.65
2022-10-02T15:21:26.827Z,1.30
2022-10-02T15:23:58.409Z,1.65
2022-10-02T15:26:52.960Z,1.70
2022-10-02T15:29:44.746Z,2.08
2022-10-02T15:32:35.423Z,2.00
2022-10-02T15:35:04.822Z,2.30
2022-10-02T15:37:54.184Z,2.10
2022-10-02T15:40:41.732Z,2.05
2022-10-02T15:43:16.509Z,1.45
2022-10-02T15:46:01.415Z,1.90
2022-10-02T15:48:50.285Z,1.58
2022-10-02T15:51:56.662Z,2.58
2022-10-02T15:54:45.465Z,1.70
2022-10-02T15:57:37.113Z,2.10
2022-10-02T16:00:10.385Z,1.75
2022-10-02T16:02:58.879Z,2.50
2022-10-02T16:06:00.078Z,2.03
2022-10-02T16:08:35.065Z,2.55
2022-10-02T16:11:45.749Z,1.95
2022-10-02T16:14:29.519Z,2.13
2022-10-02T16:17:14.135Z,1.92
2022-10-02T16:20:22.009Z,1.98
2022-10-02T16:22:58.427Z,2.45
2022-10-02T16:25:43.527Z,2.22
2022-10-02T16:28:45.456Z,2.72
2022-10-02T16:31:30.113Z,2.55
2022-10-02T16:34:31.212Z,2.50
2022-10-02T16:37:05.355Z,3.50
2022-10-02T16:40:03.160Z,3.58
2022-10-02T16:42:48.373Z,3.00
2022-10-02T16:45:41.662Z,2.78
2022-10-02T16:48:14.878Z,2.58
2022-10-02T16:51:08.614Z,2.50
2022-10-02T16:53:54.631Z,3.72
2022-10-02T16:56:32.175Z,3.85
2022-10-02T16:59:09.565Z,4.28
2022-10-02T17:02:15.957Z,4.05
2022-10-02T17:04:44.901Z,3.70
2022-10-02T17:07:31.231Z,3.00
2022-10-02T17:10:21.193Z,2.80
2022-10-02T17:12:56.105Z,2.33
2022-10-02T17:15:25.496Z,2.33
2022-10-02T17:18:11.531Z,3.00
2022-10-02T17:20:47.117Z,3.38
2022-10-02T17:23:26.451Z,2.88
2022-10-02T17:26:03.514Z,2.90
2022-10-02T17:28:43.938Z,3.03
2022-10-02T17:31:23.494Z,2.83
2022-10-02T17:33:58.386Z,2.78
2022-10-02T17:36:36.123Z,2.28
2022-10-02T17:39:22.171Z,3.00
2022-10-02T17:42:20.372Z,2.35
2022-10-02T17:45:18.013Z,2.30
2022-10-02T17:48:03.112Z,1.52
2022-10-02T17:50:37.898Z,2.08
2022-10-02T17:53:53.620Z,2.47
2022-10-02T17:56:43.017Z,3.00
2022-10-02T17:59:28.229Z,2.83
2022-10-02T18:02:06.893Z,3.35
2022-10-02T18:04:52.269Z,3.13
2022-10-02T18:07:52.483Z,2.72
2022-10-02T18:10:30.991Z,2.80
2022-10-02T18:13:00.997Z,3.08
2022-10-02T18:15:55.303Z,2.95
2022-10-02T18:18:39.774Z,3.05
2022-10-02T18:21:22.566Z,3.28
2022-10-02T18:23:54.882Z,2.88
2022-10-02T18:26:21.180Z,2.80
2022-10-02T18:29:18.011Z,3.13
2022-10-02T18:32:04.459Z,3.20
2022-10-02T18:34:43.987Z,3.00
2022-10-02T18:37:29.371Z,3.08
2022-10-02T18:40:14.594Z,2.65
2022-10-02T18:43:02.215Z,2.92
2022-10-02T18:45:44.918Z,2.88
2022-10-02T18:48:27.499Z,2.60
2022-10-02T18:51:11.086Z,2.50
2022-10-02T18:54:10.607Z,2.95
2022-10-02T18:56:57.107Z,3.05
2022-10-02T19:00:06.517Z,2.75
2022-10-02T19:02:53.295Z,2.63
2022-10-02T19:05:37.856Z,2.90
2022-10-02T19:08:04.257Z,2.70
2022-10-02T19:10:30.530Z,2.90
2022-10-02T19:13:23.134Z,2.38
2022-10-02T19:15:52.934Z,2.58
2022-10-02T19:18:25.322Z,2.10
2022-10-02T19:20:57.019Z,2.63
2022-10-02T19:23:28.489Z,2.60
2022-10-02T19:25:58.376Z,3.05
2022-10-02T19:28:28.493Z,2.58
2022-10-02T19:31:00.768Z,3.42
2022-10-02T19:33:42.051Z,2.90
2022-10-02T19:36:16.501Z,2.83
2022-10-02T19:38:49.610Z,3.40
2022-10-02T19:41:17.554Z,3.00
2022-10-02T19:43:48.461Z,2.78
2022-10-02T19:46:16.807Z,2.67
2022-10-02T19:48:43.906Z,4.13
2022-10-02T19:51:21.459Z,3.13
2022-10-02T19:53:56.635Z,2.78
2022-10-02T19:56:30.120Z,2.60
2022-10-02T19:59:11.665Z,2.70
2022-10-02T20:01:46.594Z,3.10
2022-10-02T20:04:18.661Z,2.33
2022-10-02T20:06:52.911Z,2.40
2022-10-02T20:09:42.343Z,2.83
2022-10-02T20:12:31.153Z,2.65
2022-10-02T20:15:08.520Z,2.67
2022-10-02T20:17:37.080Z,2.28
2022-10-02T20:20:07.807Z,2.08
2022-10-02T20:22:49.383Z,1.85
2022-10-02T20:25:28.515Z,3.25
2022-10-02T20:28:18.207Z,3.05
2022-10-02T20:30:50.310Z,3.17
2022-10-02T20:33:19.705Z,2.33
2022-10-02T20:36:01.786Z,3.55
2022-10-02T20:38:43.370Z,2.30
2022-10-02T20:41:21.245Z,3.25
2022-10-02T20:43:51.258Z,2.30
2022-10-02T20:46:40.430Z,2.05
2022-10-02T20:49:54.714Z,3.08
2022-10-02T20:52:54.884Z,3.85
2022-10-02T20:55:26.890Z,2.67
2022-10-02T20:58:27.653Z,3.00
2022-10-02T21:01:19.728Z,2.60
2022-10-02T21:04:29.724Z,3.58
2022-10-02T21:07:20.741Z,2.33
2022-10-02T21:09:55.789Z,2.90
2022-10-02T21:12:51.345Z,2.80
2022-10-02T21:15:41.127Z,2.45
2022-10-02T21:18:38.171Z,3.38
2022-10-02T21:21:29.527Z,2.47
2022-10-02T21:24:22.782Z,2.88
2022-10-02T21:26:58.752Z,2.75
2022-10-02T21:29:37.782Z,3.65
2022-10-02T21:32:28.834Z,3.15
2022-10-02T21:35:34.675Z,2.80
2022-10-02T21:38:14.051Z,2.65
2022-10-02T21:41:01.713Z,2.08
2022-10-02T21:43:46.832Z,2.95
2022-10-02T21:46:51.256Z,2.70
2022-10-02T21:49:55.217Z,2.08
2022-10-02T21:52:27.590Z,2.95
2022-10-02T21:55:25.103Z,2.92
2022-10-02T21:58:42.830Z,2.47
2022-10-02T22:01:24.051Z,2.50
2022-10-02T22:04:32.996Z,2.78
2022-10-02T22:07:17.305Z,3.22
2022-10-02T22:10:14.165Z,2.25
2022-10-02T22:13:10.793Z,2.30
2022-10-02T22:15:57.173Z,2.42
2022-10-02T22:18:58.885Z,2.50
2022-10-02T22:21:40.756Z,4.13
2022-10-02T22:24:44.571Z,3.28
2022-10-02T22:27:51.440Z,4.20
2022-10-02T22:30:24.117Z,2.35
2022-10-02T22:33:11.835Z,2.85
2022-10-02T22:35:41.162Z,2.80
2022-10-02T22:38:26.279Z,3.45
2022-10-02T22:40:56.789Z,2.03
2022-10-02T22:43:30.471Z,3.95
2022-10-02T22:46:03.477Z,3.55
2022-10-02T22:48:54.750Z,2.78
2022-10-02T22:51:45.136Z,4.25
2022-10-02T22:54:21.970Z,3.53
2022-10-02T22:56:57.559Z,2.80
2022-10-02T22:59:36.584Z,2.72
2022-10-02T23:02:11.586Z,3.08
2022-10-02T23:04:48.803Z,2.35
2022-10-02T23:07:21.334Z,3.65
2022-10-02T23:09:57.771Z,2.95
2022-10-02T23:12:39.119Z,3.13
2022-10-02T23:15:28.196Z,2.78
2022-10-02T23:18:15.751Z,3.13
2022-10-02T23:20:50.154Z,3.07
2022-10-02T23:23:28.376Z,2.88
2022-10-02T23:26:11.154Z,2.90
2022-10-02T23:28:47.119Z,2.80
2022-10-02T23:31:30.271Z,2.60
2022-10-02T23:34:19.132Z,2.83
2022-10-02T23:37:01.173Z,3.03
2022-10-02T23:39:42.751Z,2.30
2022-10-02T23:42:14.832Z,3.87
2022-10-02T23:44:55.646Z,3.67
2022-10-02T23:47:54.696Z,3.08
2022-10-02T23:50:28.521Z,2.67
2022-10-02T23:53:17.221Z,3.00
2022-10-02T23:56:08.229Z,2.83
2022-10-02T23:58:49.619Z,3.03
