createdAt,value
2023-05-20T00:02:26.673Z,51.73
2023-05-20T00:04:54.713Z,51.80
2023-05-20T00:07:22.752Z,51.81
2023-05-20T00:09:50.818Z,51.93
2023-05-20T00:12:18.923Z,52.21
2023-05-20T00:14:48.248Z,52.09
2023-05-20T00:17:16.154Z,52.36
2023-05-20T00:19:44.024Z,52.48
2023-05-20T00:22:11.996Z,52.83
2023-05-20T00:24:40.180Z,53.00
2023-05-20T00:27:08.083Z,53.30
2023-05-20T00:29:36.309Z,53.23
2023-05-20T00:32:06.176Z,53.70
2023-05-20T00:34:34.120Z,53.64
2023-05-20T00:37:02.011Z,53.57
2023-05-20T00:39:30.478Z,54.07
2023-05-20T00:42:00.680Z,53.97
2023-05-20T00:44:28.757Z,54.04
2023-05-20T00:46:57.284Z,54.53
2023-05-20T00:49:26.681Z,54.50
2023-05-20T00:51:54.644Z,54.53
2023-05-20T00:54:23.388Z,54.60
2023-05-20T00:56:51.674Z,55.00
2023-05-20T00:59:20.482Z,54.94
2023-05-20T01:01:48.849Z,55.21
2023-05-20T01:04:16.898Z,55.55
2023-05-20T01:06:48.104Z,55.50
2023-05-20T01:09:16.215Z,56.13
2023-05-20T01:11:49.981Z,55.83
2023-05-20T01:14:20.170Z,56.14
2023-05-20T01:16:51.353Z,56.07
2023-05-20T01:19:28.721Z,56.26
2023-05-20T01:22:00.504Z,56.42
2023-05-20T01:24:30.409Z,56.86
2023-05-20T01:26:58.553Z,57.37
2023-05-20T01:29:26.927Z,57.19
2023-05-20T01:31:56.425Z,57.36
2023-05-20T01:34:25.673Z,57.35
2023-05-20T01:36:55.794Z,57.32
2023-05-20T01:39:25.446Z,57.42
2023-05-20T01:41:56.987Z,57.86
2023-05-20T01:44:25.182Z,57.99
2023-05-20T01:46:53.410Z,58.36
2023-05-20T01:49:21.617Z,58.68
2023-05-20T01:51:49.640Z,58.69
2023-05-20T01:54:17.793Z,59.07
2023-05-20T01:56:47.324Z,59.21
2023-05-20T01:59:16.736Z,59.04
2023-05-20T02:01:44.795Z,59.16
2023-05-20T02:04:13.500Z,59.60
2023-05-20T02:06:41.724Z,59.74
2023-05-20T02:09:10.078Z,59.85
2023-05-20T02:11:38.457Z,59.92
2023-05-20T02:14:06.734Z,60.49
2023-05-20T02:16:36.389Z,60.34
2023-05-20T02:19:04.612Z,60.43
2023-05-20T02:21:32.919Z,60.65
2023-05-20T02:24:01.145Z,60.79
2023-05-20T02:26:29.224Z,60.77
2023-05-20T02:28:57.124Z,61.44
2023-05-20T02:31:25.340Z,61.67
2023-05-20T02:33:54.701Z,61.66
2023-05-20T02:36:22.910Z,61.92
2023-05-20T02:38:51.272Z,62.24
2023-05-20T02:41:19.614Z,62.14
2023-05-20T02:43:47.805Z,62.27
2023-05-20T02:46:18.785Z,62.62
2023-05-20T02:48:47.234Z,62.93
2023-05-20T02:51:16.971Z,63.09
2023-05-20T02:53:44.849Z,63.16
2023-05-20T02:56:13.284Z,63.57
2023-05-20T02:58:41.648Z,64.04
2023-05-20T03:01:09.622Z,64.49
2023-05-20T03:03:41.994Z,64.76
2023-05-20T03:06:10.059Z,64.82
2023-05-20T03:08:39.824Z,64.63
2023-05-20T03:11:07.772Z,64.70
2023-05-20T03:13:38.452Z,64.93
2023-05-20T03:16:14.830Z,65.14
2023-05-20T03:18:43.130Z,64.95
2023-05-20T03:21:14.485Z,65.66
2023-05-20T03:23:44.522Z,65.50
2023-05-20T03:26:12.918Z,65.71
2023-05-20T03:28:40.863Z,65.89
2023-05-20T03:31:08.836Z,65.49
2023-05-20T03:33:37.150Z,65.93
2023-05-20T03:36:05.632Z,65.96
2023-05-20T03:38:33.702Z,66.17
2023-05-20T03:41:03.018Z,66.54
2023-05-20T03:43:31.088Z,66.84
2023-05-20T03:45:59.117Z,67.67
2023-05-20T03:48:27.460Z,67.76
2023-05-20T03:50:55.642Z,68.02
2023-05-20T03:53:23.760Z,68.17
2023-05-20T03:55:52.230Z,68.38
2023-05-20T03:58:22.356Z,68.18
2023-05-20T04:00:50.419Z,67.98
2023-05-20T04:03:18.555Z,67.90
2023-05-20T04:05:46.719Z,68.39
2023-05-20T04:08:14.774Z,68.26
2023-05-20T04:10:43.691Z,67.88
2023-05-20T04:13:12.416Z,68.03
2023-05-20T04:15:42.014Z,67.97
2023-05-20T04:18:10.509Z,68.01
2023-05-20T04:20:38.570Z,67.90
2023-05-20T04:23:06.927Z,68.07
2023-05-20T04:25:36.552Z,67.99
2023-05-20T04:28:05.006Z,67.53
2023-05-20T04:30:33.458Z,67.83
2023-05-20T04:33:03.681Z,67.89
2023-05-20T04:35:32.071Z,67.46
2023-05-20T04:38:01.047Z,67.85
2023-05-20T04:40:28.953Z,67.94
2023-05-20T04:42:58.596Z,68.21
2023-05-20T04:45:27.034Z,67.98
2023-05-20T04:47:54.876Z,68.04
2023-05-20T04:50:24.255Z,68.03
2023-05-20T04:52:52.382Z,67.74
2023-05-20T04:55:21.755Z,67.48
2023-05-20T04:57:49.854Z,68.02
2023-05-20T05:00:21.562Z,68.00
2023-05-20T05:02:49.924Z,68.06
2023-05-20T05:05:18.197Z,67.73
2023-05-20T05:07:47.859Z,67.88
2023-05-20T05:10:16.079Z,67.79
2023-05-20T05:12:44.056Z,67.61
2023-05-20T05:15:12.525Z,67.35
2023-05-20T05:17:40.546Z,67.24
2023-05-20T05:20:10.318Z,66.35
2023-05-20T05:22:39.913Z,66.15
2023-05-20T05:25:10.610Z,65.52
2023-05-20T05:27:39.215Z,65.35
2023-05-20T05:30:08.803Z,64.93
2023-05-20T05:32:38.946Z,64.72
2023-05-20T05:35:08.466Z,64.88
2023-05-20T05:37:40.277Z,64.76
2023-05-20T05:40:10.857Z,65.18
2023-05-20T05:42:38.802Z,65.06
2023-05-20T05:45:07.725Z,64.53
2023-05-20T05:47:35.813Z,64.96
2023-05-20T05:50:03.980Z,65.08
2023-05-20T05:52:31.924Z,65.24
2023-05-20T05:55:00.074Z,65.21
2023-05-20T05:57:29.498Z,65.38
2023-05-20T05:59:57.375Z,65.56
2023-05-20T06:02:26.473Z,65.20
2023-05-20T06:04:54.928Z,65.21
2023-05-20T06:07:24.466Z,65.19
2023-05-20T06:09:52.344Z,64.64
2023-05-20T06:12:20.161Z,64.72
2023-05-20T06:14:50.020Z,63.98
2023-05-20T06:17:17.835Z,64.28
2023-05-20T06:19:45.801Z,63.87
2023-05-20T06:22:13.638Z,63.31
2023-05-20T06:24:41.523Z,63.19
2023-05-20T06:27:09.454Z,63.58
2023-05-20T06:29:37.400Z,62.73
2023-05-20T06:32:07.502Z,62.48
2023-05-20T06:34:35.685Z,62.05
2023-05-20T06:37:03.526Z,62.11
2023-05-20T06:39:31.353Z,61.72
2023-05-20T06:41:59.245Z,61.31
2023-05-20T06:44:27.409Z,62.01
2023-05-20T06:46:57.705Z,61.34
2023-05-20T06:49:31.096Z,61.16
2023-05-20T06:51:59.294Z,61.03
2023-05-20T06:54:27.267Z,60.54
2023-05-20T06:56:55.500Z,59.97
2023-05-20T06:59:23.534Z,60.43
2023-05-20T07:01:51.887Z,59.70
2023-05-20T07:04:19.908Z,59.13
2023-05-20T07:06:49.558Z,59.16
2023-05-20T07:09:17.743Z,59.63
2023-05-20T07:11:46.071Z,58.56
2023-05-20T07:14:14.034Z,57.94
2023-05-20T07:16:42.073Z,57.50
2023-05-20T07:19:12.592Z,56.97
2023-05-20T07:21:42.581Z,57.94
2023-05-20T07:24:12.102Z,57.59
2023-05-20T07:26:40.140Z,55.73
2023-05-20T07:29:10.395Z,55.33
2023-05-20T07:31:41.157Z,54.51
2023-05-20T07:34:09.152Z,54.76
2023-05-20T07:36:37.919Z,54.66
2023-05-20T07:39:09.061Z,55.05
2023-05-20T07:41:40.701Z,55.71
2023-05-20T07:44:11.379Z,55.22
2023-05-20T07:46:39.808Z,54.93
2023-05-20T07:49:07.737Z,54.93
2023-05-20T07:51:35.903Z,54.64
2023-05-20T07:54:04.168Z,54.61
2023-05-20T07:56:32.212Z,54.14
2023-05-20T07:59:03.367Z,54.30
2023-05-20T08:01:31.902Z,54.61
2023-05-20T08:03:59.904Z,54.66
2023-05-20T08:06:29.829Z,54.42
2023-05-20T08:09:01.433Z,54.64
2023-05-20T08:11:29.301Z,54.58
2023-05-20T08:13:57.081Z,54.77
2023-05-20T08:16:26.350Z,54.45
2023-05-20T08:18:54.180Z,54.33
2023-05-20T08:21:22.105Z,54.19
2023-05-20T08:23:50.234Z,54.56
2023-05-20T08:26:18.300Z,54.76
2023-05-20T08:28:46.814Z,54.49
2023-05-20T08:31:14.810Z,54.51
2023-05-20T08:33:44.212Z,54.75
2023-05-20T08:36:12.113Z,54.13
2023-05-20T08:38:39.854Z,54.41
2023-05-20T08:41:07.737Z,54.52
2023-05-20T08:43:36.837Z,54.58
2023-05-20T08:46:06.653Z,53.63
2023-05-20T08:48:35.206Z,53.23
2023-05-20T08:51:05.661Z,53.82
2023-05-20T08:53:33.530Z,54.51
2023-05-20T08:56:03.318Z,54.36
2023-05-20T08:58:32.655Z,53.46
2023-05-20T09:01:01.060Z,53.16
2023-05-20T09:03:29.138Z,53.25
2023-05-20T09:06:06.753Z,53.34
2023-05-20T09:08:35.757Z,52.15
2023-05-20T09:11:04.544Z,52.46
2023-05-20T09:13:34.046Z,52.07
2023-05-20T09:16:02.803Z,51.90
2023-05-20T09:18:31.042Z,51.31
2023-05-20T09:20:58.906Z,50.66
2023-05-20T09:23:30.796Z,51.10
2023-05-20T09:26:01.885Z,51.06
2023-05-20T09:28:29.919Z,51.65
2023-05-20T09:31:01.593Z,50.65
2023-05-20T09:33:32.137Z,50.94
2023-05-20T09:36:08.634Z,50.33
2023-05-20T09:38:40.239Z,51.28
2023-05-20T09:41:09.533Z,51.89
2023-05-20T09:43:38.465Z,51.31
2023-05-20T09:46:07.408Z,51.49
2023-05-20T09:48:37.514Z,50.46
2023-05-20T09:51:07.135Z,50.92
2023-05-20T09:53:37.920Z,50.91
2023-05-20T09:56:10.390Z,51.43
2023-05-20T09:58:42.392Z,51.17
2023-05-20T10:01:10.308Z,50.83
2023-05-20T10:03:39.296Z,50.38
2023-05-20T10:06:28.037Z,50.57
2023-05-20T10:09:12.488Z,50.32
2023-05-20T10:11:55.005Z,50.80
2023-05-20T10:14:42.312Z,49.92
2023-05-20T10:17:18.394Z,50.00
2023-05-20T10:19:46.534Z,49.64
2023-05-20T10:22:14.732Z,50.40
2023-05-20T10:24:44.357Z,50.54
2023-05-20T10:27:15.490Z,50.47
2023-05-20T10:29:45.084Z,50.70
2023-05-20T10:32:13.060Z,50.51
2023-05-20T10:34:49.169Z,49.46
2023-05-20T10:37:26.652Z,49.51
2023-05-20T10:40:03.966Z,49.76
2023-05-20T10:42:33.337Z,50.12
2023-05-20T10:45:01.439Z,50.22
2023-05-20T10:47:29.341Z,50.27
2023-05-20T10:49:58.195Z,50.39
2023-05-20T10:52:26.448Z,50.55
2023-05-20T10:54:57.663Z,50.47
2023-05-20T10:57:27.314Z,50.27
2023-05-20T10:59:57.284Z,50.40
2023-05-20T11:02:27.178Z,51.06
2023-05-20T11:04:58.215Z,50.15
2023-05-20T11:07:27.813Z,49.81
2023-05-20T11:09:56.046Z,49.36
2023-05-20T11:12:25.241Z,49.39
2023-05-20T11:14:53.434Z,50.03
2023-05-20T11:17:22.920Z,50.07
2023-05-20T11:19:53.812Z,49.69
2023-05-20T11:22:21.995Z,49.84
2023-05-20T11:24:50.150Z,50.56
2023-05-20T11:27:18.081Z,50.80
2023-05-20T11:29:46.064Z,50.82
2023-05-20T11:32:14.125Z,50.42
2023-05-20T11:34:43.731Z,50.77
2023-05-20T11:37:12.391Z,50.84
2023-05-20T11:39:40.435Z,49.84
2023-05-20T11:42:08.454Z,50.49
2023-05-20T11:44:38.339Z,50.91
2023-05-20T11:47:06.774Z,51.68
2023-05-20T11:49:41.136Z,51.18
2023-05-20T11:52:12.134Z,50.34
2023-05-20T11:54:40.110Z,50.36
2023-05-20T11:57:08.253Z,50.15
2023-05-20T11:59:38.014Z,50.33
2023-05-20T12:02:06.142Z,50.51
2023-05-20T12:07:56.066Z,50.08
2023-05-20T12:10:24.674Z,50.23
2023-05-20T12:12:52.720Z,48.66
2023-05-20T12:15:27.355Z,48.94
2023-05-20T12:17:56.085Z,49.06
2023-05-20T12:20:39.041Z,48.17
2023-05-20T12:23:33.046Z,48.30
2023-05-20T12:26:01.628Z,48.06
2023-05-20T12:28:37.587Z,47.93
2023-05-20T12:31:06.386Z,47.72
2023-05-20T12:33:34.654Z,48.46
2023-05-20T12:36:03.409Z,48.31
2023-05-20T12:38:33.630Z,48.26
2023-05-20T12:41:02.247Z,48.09
2023-05-20T12:43:30.260Z,47.89
2023-05-20T12:45:58.257Z,48.50
2023-05-20T12:48:26.493Z,48.11
2023-05-20T12:50:54.424Z,47.65
2023-05-20T12:53:22.404Z,47.68
2023-05-20T12:55:51.921Z,48.40
2023-05-20T12:58:21.217Z,47.92
2023-05-20T13:00:51.221Z,47.15
2023-05-20T13:03:25.632Z,46.07
2023-05-20T13:05:53.656Z,46.29
2023-05-20T13:08:24.075Z,46.31
2023-05-20T13:10:53.989Z,46.35
2023-05-20T13:13:23.914Z,46.31
2023-05-20T13:19:01.273Z,46.43
2023-05-20T13:21:29.513Z,46.21
2023-05-20T13:23:57.502Z,45.50
2023-05-20T13:26:26.948Z,45.58
2023-05-20T13:28:57.617Z,45.04
2023-05-20T13:31:25.849Z,44.80
2023-05-20T13:33:55.367Z,45.04
2023-05-20T13:36:25.108Z,45.34
2023-05-20T13:38:53.109Z,44.95
2023-05-20T13:41:21.330Z,43.43
2023-05-20T13:43:50.708Z,42.81
2023-05-20T13:46:18.744Z,43.48
2023-05-20T13:48:46.927Z,44.51
2023-05-20T13:51:15.015Z,44.03
2023-05-20T13:53:42.960Z,43.77
2023-05-20T13:56:11.277Z,43.40
2023-05-20T13:58:41.995Z,43.63
2023-05-20T14:01:12.643Z,43.40
2023-05-20T14:03:41.148Z,43.11
2023-05-20T14:06:09.366Z,43.02
2023-05-20T14:08:37.249Z,42.88
2023-05-20T14:11:05.388Z,43.01
2023-05-20T14:13:33.325Z,43.49
2023-05-20T14:16:01.322Z,43.39
2023-05-20T14:18:30.665Z,43.88
2023-05-20T14:20:58.547Z,43.72
2023-05-20T14:23:26.372Z,42.93
2023-05-20T14:25:54.282Z,42.83
2023-05-20T14:28:22.117Z,42.12
2023-05-20T14:30:49.911Z,42.36
2023-05-20T14:33:17.944Z,41.75
2023-05-20T14:35:47.227Z,41.47
2023-05-20T14:38:15.042Z,41.77
2023-05-20T14:40:42.891Z,42.01
2023-05-20T14:43:10.788Z,41.69
2023-05-20T14:45:38.775Z,42.79
2023-05-20T14:48:07.211Z,43.14
2023-05-20T14:50:37.992Z,43.06
2023-05-20T14:53:07.365Z,42.79
2023-05-20T14:55:35.544Z,42.86
2023-05-20T14:58:04.024Z,43.36
2023-05-20T15:00:32.802Z,43.25
2023-05-20T15:03:01.130Z,43.28
2023-05-20T15:05:29.077Z,43.49
2023-05-20T15:07:57.464Z,43.38
2023-05-20T15:10:27.065Z,43.66
2023-05-20T15:12:56.620Z,43.53
2023-05-20T15:15:24.621Z,43.29
2023-05-20T15:17:52.537Z,43.23
2023-05-20T15:20:20.442Z,43.39
2023-05-20T15:22:48.823Z,43.26
2023-05-20T15:25:16.890Z,43.04
2023-05-20T15:27:46.227Z,42.94
2023-05-20T15:30:15.588Z,43.02
2023-05-20T15:32:43.761Z,42.91
2023-05-20T15:35:11.661Z,43.29
2023-05-20T15:37:39.517Z,43.42
2023-05-20T15:40:08.975Z,43.64
2023-05-20T15:42:37.161Z,44.32
2023-05-20T15:45:07.359Z,44.14
2023-05-20T15:47:40.592Z,43.81
2023-05-20T15:50:11.228Z,44.26
2023-05-20T15:52:39.606Z,44.82
2023-05-20T15:55:09.855Z,44.94
2023-05-20T15:57:40.921Z,45.09
2023-05-20T16:00:13.652Z,44.70
2023-05-20T16:02:43.077Z,45.30
2023-05-20T16:05:11.722Z,45.51
2023-05-20T16:07:39.928Z,45.33
2023-05-20T16:10:23.975Z,45.08
2023-05-20T16:12:53.513Z,45.41
2023-05-20T16:15:25.551Z,45.65
2023-05-20T16:17:57.417Z,45.30
2023-05-20T16:20:25.717Z,45.20
2023-05-20T16:22:53.666Z,45.14
2023-05-20T16:25:23.766Z,45.97
2023-05-20T16:27:58.364Z,46.08
2023-05-20T16:30:27.820Z,45.74
2023-05-20T16:32:55.915Z,46.13
2023-05-20T16:35:24.266Z,46.17
2023-05-20T16:37:57.047Z,46.04
2023-05-20T16:40:41.599Z,46.07
2023-05-20T16:43:09.765Z,46.11
2023-05-20T16:45:39.390Z,46.67
2023-05-20T16:48:14.209Z,46.77
2023-05-20T16:50:45.250Z,46.86
2023-05-20T16:53:16.684Z,46.98
2023-05-20T16:55:48.956Z,46.82
2023-05-20T16:58:17.116Z,47.23
2023-05-20T17:00:46.479Z,47.18
2023-05-20T17:03:14.412Z,47.57
2023-05-20T17:05:43.547Z,47.36
2023-05-20T17:08:11.478Z,47.47
2023-05-20T17:10:39.459Z,47.55
2023-05-20T17:13:07.404Z,47.61
2023-05-20T17:15:37.163Z,47.50
2023-05-20T17:18:09.067Z,47.86
2023-05-20T17:20:37.266Z,48.32
2023-05-20T17:23:05.513Z,48.16
2023-05-20T17:25:36.305Z,48.62
2023-05-20T17:28:04.680Z,48.21
2023-05-20T17:30:32.810Z,48.24
2023-05-20T17:33:01.199Z,48.48
2023-05-20T17:35:31.823Z,48.59
2023-05-20T17:38:00.036Z,49.07
2023-05-20T17:40:28.202Z,48.77
2023-05-20T17:42:56.340Z,48.97
2023-05-20T17:45:26.389Z,49.50
2023-05-20T17:47:54.695Z,49.35
2023-05-20T17:50:23.047Z,49.18
2023-05-20T17:52:52.346Z,49.50
2023-05-20T17:55:22.107Z,49.31
2023-05-20T17:57:50.252Z,49.73
2023-05-20T18:00:21.786Z,49.66
2023-05-20T18:02:49.994Z,49.71
2023-05-20T18:05:18.387Z,49.88
2023-05-20T18:07:46.324Z,50.09
2023-05-20T18:10:16.013Z,50.41
2023-05-20T18:12:45.638Z,50.65
2023-05-20T18:15:14.319Z,50.76
2023-05-20T18:17:42.286Z,51.03
2023-05-20T18:20:10.997Z,51.10
2023-05-20T18:22:40.295Z,51.30
2023-05-20T18:25:09.345Z,51.35
2023-05-20T18:27:42.376Z,51.61
2023-05-20T18:30:11.538Z,51.93
2023-05-20T18:35:44.860Z,52.09
2023-05-20T18:38:21.820Z,52.02
2023-05-20T18:40:57.213Z,52.40
2023-05-20T18:43:26.814Z,52.17
2023-05-20T18:45:56.339Z,52.54
2023-05-20T18:48:27.082Z,52.90
2023-05-20T18:50:55.251Z,53.08
2023-05-20T18:53:23.886Z,53.12
2023-05-20T18:56:11.014Z,53.42
2023-05-20T18:58:53.885Z,53.59
2023-05-20T19:01:22.081Z,53.52
2023-05-20T19:03:52.772Z,53.51
2023-05-20T19:06:22.116Z,53.64
2023-05-20T19:09:10.299Z,53.59
2023-05-20T19:11:51.724Z,53.95
2023-05-20T19:14:21.355Z,53.96
2023-05-20T19:16:49.376Z,54.40
2023-05-20T19:19:17.549Z,54.33
2023-05-20T19:21:46.200Z,54.64
2023-05-20T19:24:14.137Z,54.20
2023-05-20T19:26:42.026Z,54.71
2023-05-20T19:29:09.893Z,54.80
2023-05-20T19:31:43.035Z,54.65
2023-05-20T19:34:11.222Z,54.79
2023-05-20T19:36:42.413Z,54.66
2023-05-20T19:39:10.722Z,54.89
2023-05-20T19:41:39.229Z,54.97
2023-05-20T19:44:09.204Z,55.36
2023-05-20T19:46:37.813Z,55.46
2023-05-20T19:49:07.384Z,55.62
2023-05-20T19:51:36.492Z,56.13
2023-05-20T19:54:04.677Z,56.13
2023-05-20T19:56:32.575Z,56.32
2023-05-20T19:59:01.789Z,56.49
2023-05-20T20:01:30.029Z,56.82
2023-05-20T20:03:57.918Z,57.25
2023-05-20T20:06:27.428Z,57.60
2023-05-20T20:08:58.707Z,57.44
2023-05-20T20:11:26.895Z,57.85
2023-05-20T20:13:54.837Z,57.98
2023-05-20T20:16:23.005Z,58.07
2023-05-20T20:18:51.119Z,58.32
2023-05-20T20:21:21.652Z,58.46
2023-05-20T20:23:53.493Z,58.67
2023-05-20T20:26:23.634Z,58.77
2023-05-20T20:28:55.078Z,58.97
2023-05-20T20:31:25.319Z,58.96
2023-05-20T20:33:57.027Z,58.85
2023-05-20T20:36:25.081Z,58.93
2023-05-20T20:38:54.639Z,58.85
2023-05-20T20:41:22.728Z,58.75
2023-05-20T20:43:50.835Z,59.13
2023-05-20T20:46:19.010Z,59.09
2023-05-20T20:48:47.102Z,59.22
2023-05-20T20:51:15.193Z,59.64
2023-05-20T20:53:43.655Z,59.69
2023-05-20T20:56:12.975Z,59.69
2023-05-20T21:02:02.680Z,60.20
2023-05-20T21:04:49.362Z,60.14
2023-05-20T21:07:26.059Z,60.26
2023-05-20T21:10:22.421Z,60.49
2023-05-20T21:13:12.940Z,60.00
2023-05-20T21:15:54.674Z,60.64
2023-05-20T21:18:32.068Z,60.64
2023-05-20T21:21:12.658Z,60.84
2023-05-20T21:24:06.015Z,60.67
2023-05-20T21:26:33.874Z,61.16
2023-05-20T21:29:03.160Z,61.16
2023-05-20T21:31:31.356Z,61.03
2023-05-20T21:33:59.271Z,61.41
2023-05-20T21:36:27.148Z,61.31
2023-05-20T21:38:55.100Z,61.66
2023-05-20T21:44:33.769Z,62.92
2023-05-20T21:47:11.484Z,63.02
2023-05-20T21:49:42.440Z,63.35
2023-05-20T21:52:10.293Z,63.63
2023-05-20T21:54:41.512Z,63.62
2023-05-20T21:57:15.581Z,63.70
2023-05-20T21:59:44.906Z,63.86
2023-05-20T22:02:12.784Z,64.07
2023-05-20T22:04:40.651Z,64.06
2023-05-20T22:07:08.547Z,64.03
2023-05-20T22:09:36.835Z,63.83
2023-05-20T22:12:05.100Z,64.33
2023-05-20T22:14:32.963Z,64.44
2023-05-20T22:17:03.240Z,64.76
2023-05-20T22:19:31.304Z,64.94
2023-05-20T22:22:01.012Z,65.21
2023-05-20T22:24:32.092Z,65.01
2023-05-20T22:27:17.926Z,65.20
2023-05-20T22:29:50.998Z,65.19
2023-05-20T22:32:25.736Z,65.45
2023-05-20T22:34:58.418Z,65.46
2023-05-20T22:37:29.040Z,65.61
2023-05-20T22:39:57.259Z,65.78
2023-05-20T22:42:25.217Z,65.64
2023-05-20T22:44:55.863Z,66.06
2023-05-20T22:47:25.239Z,66.10
2023-05-20T22:49:53.093Z,66.04
2023-05-20T22:52:21.246Z,65.92
2023-05-20T22:54:51.668Z,65.96
2023-05-20T22:57:19.551Z,66.24
2023-05-20T22:59:47.718Z,67.12
2023-05-20T23:02:16.012Z,67.04
2023-05-20T23:04:45.740Z,67.22
2023-05-20T23:07:15.029Z,67.02
2023-05-20T23:09:43.030Z,67.19
2023-05-20T23:12:10.973Z,67.19
2023-05-20T23:14:38.945Z,67.40
2023-05-20T23:17:07.014Z,67.55
2023-05-20T23:19:35.190Z,67.48
2023-05-20T23:22:05.001Z,67.66
2023-05-20T23:24:32.918Z,67.79
2023-05-20T23:27:00.834Z,67.93
2023-05-20T23:29:28.675Z,68.01
2023-05-20T23:31:56.606Z,68.02
2023-05-20T23:34:24.420Z,68.01
2023-05-20T23:36:52.946Z,68.29
2023-05-20T23:39:22.205Z,68.23
2023-05-20T23:41:50.419Z,68.84
2023-05-20T23:44:18.303Z,68.84
2023-05-20T23:46:46.319Z,68.73
2023-05-20T23:49:14.108Z,69.66
2023-05-20T23:51:42.071Z,69.87
2023-05-20T23:54:09.936Z,69.81
2023-05-20T23:56:41.892Z,69.78
2023-05-20T23:59:09.698Z,70.15
