createdAt,value
2023-05-21T00:00:45.696Z,13.86
2023-05-21T00:03:33.994Z,13.82
2023-05-21T00:06:03.697Z,13.78
2023-05-21T00:08:31.665Z,13.73
2023-05-21T00:10:59.484Z,13.69
2023-05-21T00:13:27.163Z,13.66
2023-05-21T00:15:54.904Z,13.63
2023-05-21T00:18:22.603Z,13.61
2023-05-21T00:20:50.313Z,13.58
2023-05-21T00:23:18.672Z,13.55
2023-05-21T00:25:46.907Z,13.54
2023-05-21T00:28:14.686Z,13.51
2023-05-21T00:30:43.144Z,13.48
2023-05-21T00:33:13.932Z,13.44
2023-05-21T00:35:41.837Z,13.42
2023-05-21T00:38:10.193Z,13.40
2023-05-21T00:40:41.192Z,13.38
2023-05-21T00:43:10.787Z,13.35
2023-05-21T00:45:38.657Z,13.31
2023-05-21T00:48:06.974Z,13.27
2023-05-21T00:50:36.217Z,13.25
2023-05-21T00:53:04.922Z,13.21
2023-05-21T00:55:33.156Z,13.18
2023-05-21T00:58:01.185Z,13.15
2023-05-21T01:00:28.998Z,13.12
2023-05-21T01:02:56.842Z,13.09
2023-05-21T01:05:24.647Z,13.06
2023-05-21T01:07:52.720Z,13.03
2023-05-21T01:10:20.605Z,12.99
2023-05-21T01:12:49.582Z,12.96
2023-05-21T01:15:17.400Z,12.94
2023-05-21T01:17:48.854Z,12.90
2023-05-21T01:20:19.141Z,12.85
2023-05-21T01:22:56.603Z,12.81
2023-05-21T01:25:25.043Z,12.77
2023-05-21T01:27:52.822Z,12.74
2023-05-21T01:30:23.872Z,12.71
2023-05-21T01:33:04.029Z,12.68
2023-05-21T01:35:41.860Z,12.64
2023-05-21T01:38:22.583Z,12.60
2023-05-21T01:40:58.853Z,12.58
2023-05-21T01:43:29.557Z,12.55
2023-05-21T01:45:59.045Z,12.51
2023-05-21T01:48:29.156Z,12.49
2023-05-21T01:51:02.021Z,12.45
2023-05-21T01:53:29.857Z,12.44
2023-05-21T01:55:59.429Z,12.42
2023-05-21T01:58:27.167Z,12.38
2023-05-21T02:00:55.667Z,12.35
2023-05-21T02:03:27.286Z,12.33
2023-05-21T02:05:55.767Z,12.32
2023-05-21T02:08:23.697Z,12.30
2023-05-21T02:10:51.662Z,12.28
2023-05-21T02:13:25.196Z,12.26
2023-05-21T02:15:55.004Z,12.24
2023-05-21T02:18:23.215Z,12.22
2023-05-21T02:20:50.967Z,12.20
2023-05-21T02:23:18.721Z,12.18
2023-05-21T02:25:46.575Z,12.16
2023-05-21T02:28:14.332Z,12.13
2023-05-21T02:30:42.065Z,12.11
2023-05-21T02:33:09.923Z,12.09
2023-05-21T02:35:37.925Z,12.06
2023-05-21T02:38:05.990Z,12.04
2023-05-21T02:40:33.704Z,12.01
2023-05-21T02:43:01.466Z,12.00
2023-05-21T02:45:30.595Z,11.99
2023-05-21T02:47:58.442Z,11.98
2023-05-21T02:50:26.137Z,11.97
2023-05-21T02:52:53.833Z,11.95
2023-05-21T02:55:22.762Z,11.93
2023-05-21T02:57:50.550Z,11.92
2023-05-21T03:00:18.235Z,11.91
2023-05-21T03:02:46.151Z,11.92
2023-05-21T03:05:14.258Z,11.91
2023-05-21T03:07:42.486Z,11.91
2023-05-21T03:10:10.707Z,11.92
2023-05-21T03:12:38.447Z,11.93
2023-05-21T03:15:06.574Z,11.94
2023-05-21T03:17:34.286Z,11.94
2023-05-21T03:20:02.256Z,11.97
2023-05-21T03:22:29.971Z,11.98
2023-05-21T03:24:58.320Z,12.00
2023-05-21T03:27:26.193Z,12.02
2023-05-21T03:29:55.948Z,12.05
2023-05-21T03:32:24.070Z,12.08
2023-05-21T03:34:51.953Z,12.09
2023-05-21T03:37:19.710Z,12.13
2023-05-21T03:39:47.426Z,12.15
2023-05-21T03:42:15.113Z,12.18
2023-05-21T03:44:42.868Z,12.22
2023-05-21T03:47:10.568Z,12.26
2023-05-21T03:49:38.343Z,12.30
2023-05-21T03:52:06.272Z,12.33
2023-05-21T03:54:33.969Z,12.36
2023-05-21T03:57:01.674Z,12.40
2023-05-21T03:59:29.433Z,12.45
2023-05-21T04:01:57.160Z,12.50
2023-05-21T04:04:24.927Z,12.54
2023-05-21T04:06:54.318Z,12.60
2023-05-21T04:09:22.246Z,12.65
2023-05-21T04:11:49.927Z,12.70
2023-05-21T04:14:17.633Z,12.75
2023-05-21T04:16:45.418Z,12.80
2023-05-21T04:19:13.196Z,12.86
2023-05-21T04:21:41.030Z,12.92
2023-05-21T04:24:08.710Z,12.98
2023-05-21T04:26:36.375Z,13.04
2023-05-21T04:29:05.068Z,13.11
2023-05-21T04:31:33.064Z,13.19
2023-05-21T04:34:00.788Z,13.27
2023-05-21T04:36:29.112Z,13.33
2023-05-21T04:38:56.850Z,13.41
2023-05-21T04:41:24.564Z,13.47
2023-05-21T04:43:55.427Z,13.53
2023-05-21T04:46:26.053Z,13.59
2023-05-21T04:48:55.370Z,13.66
2023-05-21T04:51:24.949Z,13.72
2023-05-21T04:53:53.968Z,13.79
2023-05-21T04:56:27.834Z,13.88
2023-05-21T04:58:55.859Z,13.96
2023-05-21T05:01:23.862Z,14.04
2023-05-21T05:03:51.835Z,14.14
2023-05-21T05:06:19.564Z,14.22
2023-05-21T05:08:47.290Z,14.32
2023-05-21T05:11:15.017Z,14.40
2023-05-21T05:13:42.976Z,14.49
2023-05-21T05:16:11.372Z,14.60
2023-05-21T05:18:39.123Z,14.69
2023-05-21T05:21:06.875Z,14.77
2023-05-21T05:23:34.709Z,14.85
2023-05-21T05:26:02.808Z,14.92
2023-05-21T05:28:30.579Z,15.02
2023-05-21T05:30:58.285Z,15.11
2023-05-21T05:33:26.041Z,15.18
2023-05-21T05:35:54.173Z,15.27
2023-05-21T05:38:22.227Z,15.36
2023-05-21T05:40:50.067Z,15.46
2023-05-21T05:43:17.943Z,15.55
2023-05-21T05:45:45.692Z,15.65
2023-05-21T05:48:13.407Z,15.76
2023-05-21T05:50:41.167Z,15.87
2023-05-21T05:53:08.920Z,15.97
2023-05-21T05:55:36.812Z,16.08
2023-05-21T05:58:04.964Z,16.18
2023-05-21T06:00:38.347Z,16.29
2023-05-21T06:03:06.279Z,16.39
2023-05-21T06:05:34.089Z,16.51
2023-05-21T06:08:01.856Z,16.63
2023-05-21T06:10:29.605Z,16.75
2023-05-21T06:12:57.326Z,16.87
2023-05-21T06:15:25.055Z,16.98
2023-05-21T06:17:52.748Z,17.09
2023-05-21T06:20:20.559Z,17.22
2023-05-21T06:22:48.367Z,17.34
2023-05-21T06:25:16.406Z,17.46
2023-05-21T06:27:44.116Z,17.57
2023-05-21T06:30:12.010Z,17.67
2023-05-21T06:32:39.807Z,17.79
2023-05-21T06:35:08.988Z,17.90
2023-05-21T06:37:36.729Z,18.01
2023-05-21T06:40:05.483Z,18.11
2023-05-21T06:42:33.212Z,18.21
2023-05-21T06:45:01.979Z,18.31
2023-05-21T06:47:29.767Z,18.42
2023-05-21T06:49:57.533Z,18.53
2023-05-21T06:52:26.832Z,18.65
2023-05-21T06:54:54.551Z,18.77
2023-05-21T06:57:22.251Z,18.88
2023-05-21T06:59:49.976Z,18.98
2023-05-21T07:02:17.778Z,19.10
2023-05-21T07:04:45.601Z,19.21
2023-05-21T07:07:13.312Z,19.33
2023-05-21T07:09:41.318Z,19.44
2023-05-21T07:12:09.011Z,19.55
2023-05-21T07:14:36.708Z,19.65
2023-05-21T07:17:04.832Z,19.76
2023-05-21T07:19:32.767Z,19.84
2023-05-21T07:22:00.606Z,19.94
2023-05-21T07:24:28.280Z,20.04
2023-05-21T07:26:56.001Z,20.14
2023-05-21T07:29:23.827Z,20.23
2023-05-21T07:31:51.486Z,20.30
2023-05-21T07:34:19.304Z,20.38
2023-05-21T07:36:47.027Z,20.46
2023-05-21T07:39:14.711Z,20.55
2023-05-21T07:41:42.392Z,20.64
2023-05-21T07:44:10.538Z,20.72
2023-05-21T07:46:38.300Z,20.80
2023-05-21T07:49:06.099Z,20.87
2023-05-21T07:51:33.901Z,20.95
2023-05-21T07:54:01.602Z,21.03
2023-05-21T07:56:29.788Z,21.13
2023-05-21T07:58:57.474Z,21.23
2023-05-21T08:01:25.338Z,21.31
2023-05-21T08:03:53.230Z,21.40
2023-05-21T08:06:22.365Z,21.49
2023-05-21T08:08:50.472Z,21.56
2023-05-21T08:11:18.206Z,21.64
2023-05-21T08:13:46.159Z,21.70
2023-05-21T08:16:13.933Z,21.76
2023-05-21T08:18:41.726Z,21.84
2023-05-21T08:21:09.717Z,21.93
2023-05-21T08:23:38.403Z,22.01
2023-05-21T08:26:07.156Z,22.11
2023-05-21T08:28:39.000Z,22.19
2023-05-21T08:31:06.724Z,22.27
2023-05-21T08:33:38.554Z,22.36
2023-05-21T08:36:07.336Z,22.43
2023-05-21T08:38:36.589Z,22.50
2023-05-21T08:41:07.945Z,22.55
2023-05-21T08:43:37.212Z,22.60
2023-05-21T08:46:06.514Z,22.64
2023-05-21T08:48:34.974Z,22.68
2023-05-21T08:51:02.842Z,22.69
2023-05-21T08:53:33.220Z,22.69
2023-05-21T08:56:01.709Z,22.70
2023-05-21T08:58:32.349Z,22.73
2023-05-21T09:01:00.504Z,22.79
2023-05-21T09:03:29.438Z,22.82
2023-05-21T09:05:57.863Z,22.85
2023-05-21T09:08:35.304Z,22.89
2023-05-21T09:11:03.680Z,22.93
2023-05-21T09:13:37.428Z,22.97
2023-05-21T09:16:07.427Z,23.02
2023-05-21T09:18:35.098Z,23.09
2023-05-21T09:21:28.881Z,23.15
2023-05-21T09:23:58.599Z,23.24
2023-05-21T09:26:27.005Z,23.32
2023-05-21T09:29:00.186Z,23.38
2023-05-21T09:31:29.813Z,23.43
2023-05-21T09:33:57.631Z,23.48
2023-05-21T09:36:25.752Z,23.51
2023-05-21T09:38:53.460Z,23.53
2023-05-21T09:41:32.114Z,23.54
2023-05-21T09:44:01.648Z,23.56
2023-05-21T09:46:39.126Z,23.60
2023-05-21T09:49:06.979Z,23.63
2023-05-21T09:51:39.231Z,23.66
2023-05-21T09:54:06.916Z,23.69
2023-05-21T09:56:34.655Z,23.74
2023-05-21T09:59:06.489Z,23.79
2023-05-21T10:01:34.910Z,23.82
2023-05-21T10:04:07.775Z,23.83
2023-05-21T10:06:42.162Z,23.88
2023-05-21T10:09:11.601Z,23.94
2023-05-21T10:11:41.079Z,23.93
2023-05-21T10:14:17.259Z,23.92
2023-05-21T10:16:46.537Z,23.93
2023-05-21T10:19:16.192Z,23.96
2023-05-21T10:21:45.936Z,24.00
2023-05-21T10:24:14.044Z,24.03
2023-05-21T10:26:42.764Z,24.07
2023-05-21T10:29:11.227Z,24.10
2023-05-21T10:31:39.126Z,24.13
2023-05-21T10:34:07.923Z,24.15
2023-05-21T10:36:37.984Z,24.18
2023-05-21T10:39:07.940Z,24.21
2023-05-21T10:41:47.116Z,24.20
2023-05-21T10:44:27.236Z,24.19
2023-05-21T10:47:10.423Z,24.18
2023-05-21T10:49:58.296Z,24.21
2023-05-21T10:52:52.442Z,24.27
2023-05-21T10:55:44.395Z,24.28
2023-05-21T10:58:46.749Z,24.29
2023-05-21T11:01:16.240Z,24.36
2023-05-21T11:03:44.354Z,24.38
2023-05-21T11:06:24.020Z,24.35
2023-05-21T11:08:55.284Z,24.33
2023-05-21T11:11:43.004Z,24.36
2023-05-21T11:14:27.961Z,24.39
2023-05-21T11:16:57.087Z,24.42
2023-05-21T11:19:38.433Z,24.45
2023-05-21T11:22:30.931Z,24.48
2023-05-21T11:25:02.247Z,24.50
2023-05-21T11:27:35.995Z,24.54
2023-05-21T11:30:08.747Z,24.58
2023-05-21T11:32:47.648Z,24.60
2023-05-21T11:35:15.513Z,24.60
2023-05-21T11:37:46.130Z,24.58
2023-05-21T11:40:26.003Z,24.57
2023-05-21T11:42:56.003Z,24.54
2023-05-21T11:45:31.140Z,24.54
2023-05-21T11:48:00.224Z,24.52
2023-05-21T11:50:30.747Z,24.49
2023-05-21T11:52:59.901Z,24.50
2023-05-21T11:55:27.780Z,24.53
2023-05-21T11:57:55.870Z,24.54
2023-05-21T12:00:23.692Z,24.48
2023-05-21T12:02:53.046Z,24.47
2023-05-21T12:05:21.561Z,24.48
2023-05-21T12:07:50.506Z,24.51
2023-05-21T12:10:21.729Z,24.53
2023-05-21T12:12:54.640Z,24.56
2023-05-21T12:15:24.584Z,24.62
2023-05-21T12:18:02.282Z,24.69
2023-05-21T12:20:30.241Z,24.73
2023-05-21T12:22:59.076Z,24.73
2023-05-21T12:25:27.735Z,24.73
2023-05-21T12:27:58.228Z,24.74
2023-05-21T12:30:26.993Z,24.77
2023-05-21T12:32:58.245Z,24.80
2023-05-21T12:35:26.238Z,24.74
2023-05-21T12:37:54.245Z,24.67
2023-05-21T12:40:22.522Z,24.68
2023-05-21T12:42:51.862Z,24.71
2023-05-21T12:45:21.196Z,24.72
2023-05-21T12:47:56.461Z,24.79
2023-05-21T12:50:24.590Z,24.88
2023-05-21T12:52:58.188Z,24.97
2023-05-21T12:55:26.384Z,25.04
2023-05-21T12:58:04.531Z,25.10
2023-05-21T13:00:33.078Z,25.14
2023-05-21T13:03:01.968Z,25.18
2023-05-21T13:05:31.137Z,25.20
2023-05-21T13:07:59.103Z,25.23
2023-05-21T13:10:26.789Z,25.27
2023-05-21T13:12:54.643Z,25.30
2023-05-21T13:15:22.683Z,25.30
2023-05-21T13:17:53.074Z,25.32
2023-05-21T13:20:23.945Z,25.32
2023-05-21T13:22:52.279Z,25.31
2023-05-21T13:25:28.048Z,25.31
2023-05-21T13:27:56.257Z,25.33
2023-05-21T13:30:24.130Z,25.38
2023-05-21T13:32:52.439Z,25.39
2023-05-21T13:35:20.593Z,25.35
2023-05-21T13:37:50.412Z,25.35
2023-05-21T13:40:18.533Z,25.35
2023-05-21T13:42:48.521Z,25.37
2023-05-21T13:45:20.331Z,25.41
2023-05-21T13:47:48.616Z,25.43
2023-05-21T13:50:16.942Z,25.42
2023-05-21T13:52:46.211Z,25.26
2023-05-21T13:55:16.143Z,25.08
2023-05-21T13:57:45.032Z,24.98
2023-05-21T14:00:15.804Z,24.95
2023-05-21T14:02:44.692Z,24.98
2023-05-21T14:05:13.621Z,25.02
2023-05-21T14:07:42.279Z,25.03
2023-05-21T14:10:11.127Z,25.02
2023-05-21T14:12:39.061Z,24.99
2023-05-21T14:15:07.806Z,25.00
2023-05-21T14:17:35.812Z,25.01
2023-05-21T14:20:03.940Z,25.01
2023-05-21T14:22:31.592Z,25.02
2023-05-21T14:24:59.336Z,25.03
2023-05-21T14:27:27.759Z,25.03
2023-05-21T14:29:55.527Z,25.04
2023-05-21T14:32:23.458Z,25.04
2023-05-21T14:34:51.361Z,25.04
2023-05-21T14:37:19.179Z,25.07
2023-05-21T14:39:47.223Z,25.11
2023-05-21T14:42:15.214Z,25.15
2023-05-21T14:44:42.915Z,25.18
2023-05-21T14:47:10.990Z,25.20
2023-05-21T14:49:38.783Z,25.23
2023-05-21T14:52:06.955Z,25.25
2023-05-21T14:54:34.701Z,25.24
2023-05-21T14:57:02.450Z,25.21
2023-05-21T14:59:30.150Z,25.12
2023-05-21T15:01:58.448Z,25.06
2023-05-21T15:04:26.676Z,24.92
2023-05-21T15:06:54.499Z,24.75
2023-05-21T15:09:22.347Z,24.56
2023-05-21T15:11:54.060Z,24.49
2023-05-21T15:14:22.417Z,24.47
2023-05-21T15:16:50.199Z,24.49
2023-05-21T15:19:18.126Z,24.53
2023-05-21T15:21:46.184Z,24.53
2023-05-21T15:24:13.905Z,24.54
2023-05-21T15:26:41.562Z,24.56
2023-05-21T15:29:09.318Z,24.59
2023-05-21T15:31:37.320Z,24.62
2023-05-21T15:34:05.111Z,24.65
2023-05-21T15:36:32.780Z,24.67
2023-05-21T15:39:03.707Z,24.77
2023-05-21T15:41:39.007Z,24.90
2023-05-21T15:44:06.745Z,25.01
2023-05-21T15:46:34.581Z,25.23
2023-05-21T15:49:02.390Z,25.52
2023-05-21T15:51:30.146Z,25.84
2023-05-21T15:53:57.966Z,26.27
2023-05-21T15:56:26.725Z,26.94
2023-05-21T15:58:54.454Z,27.14
2023-05-21T16:01:22.492Z,26.94
2023-05-21T16:03:50.373Z,26.63
2023-05-21T16:06:18.472Z,26.30
2023-05-21T16:08:46.693Z,25.96
2023-05-21T16:11:14.534Z,25.71
2023-05-21T16:13:42.418Z,25.66
2023-05-21T16:16:10.255Z,25.62
2023-05-21T16:18:38.870Z,25.52
2023-05-21T16:21:06.796Z,25.51
2023-05-21T16:23:34.528Z,25.49
2023-05-21T16:26:02.383Z,25.38
2023-05-21T16:28:30.415Z,25.20
2023-05-21T16:30:58.474Z,24.99
2023-05-21T16:33:26.600Z,24.82
2023-05-21T16:35:54.515Z,24.65
2023-05-21T16:38:22.905Z,24.51
2023-05-21T16:40:50.801Z,24.40
2023-05-21T16:43:18.554Z,24.34
2023-05-21T16:45:48.908Z,24.32
2023-05-21T16:48:17.241Z,24.23
2023-05-21T16:50:46.959Z,24.10
2023-05-21T16:53:14.885Z,23.98
2023-05-21T16:55:43.390Z,23.86
2023-05-21T16:58:13.520Z,23.84
2023-05-21T17:00:41.366Z,23.88
2023-05-21T17:03:09.235Z,23.86
2023-05-21T17:05:37.410Z,23.74
2023-05-21T17:08:05.976Z,23.60
2023-05-21T17:10:34.083Z,23.48
2023-05-21T17:13:09.787Z,23.40
2023-05-21T17:15:45.988Z,23.31
2023-05-21T17:18:14.652Z,23.19
2023-05-21T17:20:43.773Z,23.02
2023-05-21T17:23:12.103Z,22.86
2023-05-21T17:25:41.093Z,22.71
2023-05-21T17:28:09.118Z,22.56
2023-05-21T17:30:37.039Z,22.41
2023-05-21T17:33:06.635Z,22.26
2023-05-21T17:35:34.912Z,22.13
2023-05-21T17:38:02.722Z,22.02
2023-05-21T17:40:30.643Z,21.90
2023-05-21T17:42:58.404Z,21.78
2023-05-21T17:45:26.273Z,21.67
2023-05-21T17:47:54.146Z,21.57
2023-05-21T17:50:22.129Z,21.47
2023-05-21T17:52:49.866Z,21.36
2023-05-21T17:55:17.687Z,21.25
2023-05-21T17:57:46.324Z,21.13
2023-05-21T18:00:14.396Z,21.01
2023-05-21T18:02:42.473Z,20.88
2023-05-21T18:05:10.848Z,20.76
2023-05-21T18:07:40.580Z,20.65
2023-05-21T18:10:08.867Z,20.53
2023-05-21T18:12:36.824Z,20.42
2023-05-21T18:15:05.366Z,20.32
2023-05-21T18:17:33.270Z,20.22
2023-05-21T18:20:01.063Z,20.12
2023-05-21T18:22:28.772Z,20.01
2023-05-21T18:24:56.491Z,19.91
2023-05-21T18:27:24.210Z,19.79
2023-05-21T18:29:52.386Z,19.69
2023-05-21T18:32:20.301Z,19.57
2023-05-21T18:34:48.530Z,19.45
2023-05-21T18:37:17.136Z,19.32
2023-05-21T18:39:44.947Z,19.20
2023-05-21T18:42:13.987Z,19.06
2023-05-21T18:44:42.243Z,18.94
2023-05-21T18:47:10.073Z,18.81
2023-05-21T18:49:38.255Z,18.69
2023-05-21T18:52:06.590Z,18.56
2023-05-21T18:54:34.392Z,18.42
2023-05-21T18:57:02.123Z,18.29
2023-05-21T18:59:31.305Z,18.17
2023-05-21T19:01:59.205Z,18.04
2023-05-21T19:04:27.556Z,17.91
2023-05-21T19:06:55.902Z,17.78
2023-05-21T19:09:23.933Z,17.65
2023-05-21T19:11:51.910Z,17.53
2023-05-21T19:14:21.039Z,17.41
2023-05-21T19:16:48.738Z,17.29
2023-05-21T19:19:16.631Z,17.18
2023-05-21T19:21:44.591Z,17.08
2023-05-21T19:24:12.418Z,16.97
2023-05-21T19:26:40.304Z,16.85
2023-05-21T19:29:09.659Z,16.76
2023-05-21T19:31:39.344Z,16.66
2023-05-21T19:34:10.858Z,16.57
2023-05-21T19:36:52.389Z,16.49
2023-05-21T19:39:21.421Z,16.41
2023-05-21T19:41:49.360Z,16.34
2023-05-21T19:44:17.455Z,16.27
2023-05-21T19:46:45.307Z,16.20
2023-05-21T19:49:14.648Z,16.11
2023-05-21T19:51:42.572Z,16.03
2023-05-21T19:54:10.789Z,15.94
2023-05-21T19:56:38.676Z,15.86
2023-05-21T19:59:06.457Z,15.78
2023-05-21T20:01:39.444Z,15.74
2023-05-21T20:04:07.683Z,15.69
2023-05-21T20:06:35.859Z,15.64
2023-05-21T20:09:07.534Z,15.59
2023-05-21T20:11:36.283Z,15.52
2023-05-21T20:14:04.538Z,15.45
2023-05-21T20:16:33.603Z,15.39
2023-05-21T20:19:02.461Z,15.34
2023-05-21T20:21:31.710Z,15.29
2023-05-21T20:23:59.678Z,15.24
2023-05-21T20:26:27.624Z,15.17
2023-05-21T20:28:55.653Z,15.11
2023-05-21T20:31:25.325Z,15.05
2023-05-21T20:33:53.955Z,14.98
2023-05-21T20:36:21.891Z,14.93
2023-05-21T20:38:49.618Z,14.87
2023-05-21T20:41:17.396Z,14.83
2023-05-21T20:43:45.876Z,14.78
2023-05-21T20:46:13.990Z,14.72
2023-05-21T20:48:42.524Z,14.65
2023-05-21T20:51:10.668Z,14.59
2023-05-21T20:53:38.404Z,14.53
2023-05-21T20:56:08.339Z,14.46
2023-05-21T20:58:36.279Z,14.40
2023-05-21T21:01:04.149Z,14.37
2023-05-21T21:03:35.010Z,14.36
2023-05-21T21:06:04.452Z,14.32
2023-05-21T21:08:34.858Z,14.29
2023-05-21T21:11:02.832Z,14.26
2023-05-21T21:13:30.831Z,14.23
2023-05-21T21:15:58.692Z,14.19
2023-05-21T21:18:26.442Z,14.14
2023-05-21T21:20:54.661Z,14.08
2023-05-21T21:23:29.261Z,14.03
2023-05-21T21:25:57.310Z,13.98
2023-05-21T21:28:25.050Z,13.92
2023-05-21T21:30:53.082Z,13.85
2023-05-21T21:33:21.253Z,13.78
2023-05-21T21:35:48.984Z,13.72
2023-05-21T21:38:16.947Z,13.65
2023-05-21T21:40:45.395Z,13.62
2023-05-21T21:43:13.240Z,13.57
2023-05-21T21:45:41.099Z,13.53
2023-05-21T21:48:09.026Z,13.50
2023-05-21T21:50:36.887Z,13.49
2023-05-21T21:53:05.971Z,13.47
2023-05-21T21:55:34.200Z,13.44
2023-05-21T21:58:02.113Z,13.40
2023-05-21T22:00:30.052Z,13.36
2023-05-21T22:02:57.877Z,13.32
2023-05-21T22:05:25.675Z,13.28
2023-05-21T22:07:53.368Z,13.25
2023-05-21T22:10:21.377Z,13.22
2023-05-21T22:12:49.085Z,13.20
2023-05-21T22:15:27.793Z,13.15
2023-05-21T22:17:58.724Z,13.13
2023-05-21T22:20:29.407Z,13.10
2023-05-21T22:22:58.059Z,13.06
2023-05-21T22:25:25.991Z,13.02
2023-05-21T22:27:53.718Z,12.99
2023-05-21T22:30:21.585Z,12.95
2023-05-21T22:32:49.540Z,12.93
2023-05-21T22:35:17.383Z,12.91
2023-05-21T22:37:48.396Z,12.88
2023-05-21T22:40:16.093Z,12.84
2023-05-21T22:42:45.358Z,12.80
2023-05-21T22:45:16.118Z,12.76
2023-05-21T22:47:44.248Z,12.72
2023-05-21T22:50:12.972Z,12.70
2023-05-21T22:52:40.958Z,12.67
2023-05-21T22:55:11.399Z,12.66
2023-05-21T22:57:39.425Z,12.62
2023-05-21T23:00:10.043Z,12.59
2023-05-21T23:02:38.069Z,12.56
2023-05-21T23:05:06.100Z,12.52
2023-05-21T23:07:33.826Z,12.48
2023-05-21T23:10:01.653Z,12.45
2023-05-21T23:12:29.713Z,12.42
2023-05-21T23:14:57.481Z,12.39
2023-05-21T23:17:25.220Z,12.36
2023-05-21T23:19:53.578Z,12.34
2023-05-21T23:22:22.082Z,12.30
2023-05-21T23:24:51.124Z,12.27
2023-05-21T23:27:18.950Z,12.23
2023-05-21T23:29:46.611Z,12.19
2023-05-21T23:32:14.352Z,12.14
2023-05-21T23:34:42.311Z,12.08
2023-05-21T23:37:10.991Z,12.02
2023-05-21T23:39:38.778Z,11.95
2023-05-21T23:42:06.863Z,11.90
2023-05-21T23:44:37.731Z,11.86
2023-05-21T23:47:05.513Z,11.82
2023-05-21T23:49:33.252Z,11.78
2023-05-21T23:52:01.767Z,11.75
2023-05-21T23:54:29.510Z,11.73
2023-05-21T23:56:57.327Z,11.69
2023-05-21T23:59:25.307Z,11.65
