createdAt,value
2014-11-20T14:58:09.743Z,101860
2014-11-20T14:58:27.931Z,101863
2014-11-20T14:58:46.087Z,101863
2014-11-20T14:59:04.246Z,101860
2014-11-20T15:11:34.789Z,101891
2014-11-20T15:12:20.557Z,101891
2014-11-20T15:12:39.167Z,101894
2014-11-20T15:12:56.966Z,101889
2014-11-20T15:13:15.247Z,101892
2014-11-20T15:13:33.184Z,101889
2014-11-20T15:13:50.827Z,101898
2014-11-20T15:14:08.890Z,101895
2014-11-20T15:14:26.593Z,101884
2014-11-20T15:14:43.655Z,101901
2014-11-20T15:15:01.346Z,101892
2014-11-20T15:15:19.939Z,101904
2014-11-20T15:15:37.768Z,101890
2014-11-20T15:15:54.941Z,101907
2014-11-20T15:16:13.238Z,101889
2014-11-20T15:16:31.020Z,101894
2014-11-20T19:58:14.707Z,101963
2014-11-20T19:58:32.519Z,101961
2014-11-20T19:58:50.271Z,101964
2014-11-20T19:59:08.724Z,101962
2014-11-20T19:59:27.365Z,101967
2014-11-20T19:59:46.008Z,101970
2014-11-20T20:00:05.429Z,101955
2014-11-20T20:00:23.258Z,101950
2014-11-20T20:00:41.711Z,101961
2014-11-20T20:00:59.495Z,101958
2014-11-20T20:01:17.901Z,101963
2014-11-20T20:01:36.339Z,101960
2014-11-20T20:01:54.967Z,101957
2014-11-20T20:02:13.529Z,101952
2014-11-20T20:02:32.232Z,101963
2014-11-20T20:02:54.656Z,101963
2014-11-20T20:03:12.406Z,101966
2014-11-20T20:03:30.031Z,101965
2014-11-20T20:03:49.174Z,101965
2014-11-20T20:04:07.580Z,101960
2014-11-20T20:04:25.908Z,101954
2014-11-20T20:04:44.411Z,101957
2014-11-20T20:05:02.536Z,101966
2014-11-20T20:13:58.681Z,101963
2014-11-20T20:15:21.731Z,101966
2014-11-20T20:15:51.716Z,101949
2014-11-20T20:16:50.407Z,101958
2014-11-20T20:17:27.298Z,101958
2014-11-20T20:18:07.613Z,101949
2014-11-20T20:20:59.150Z,101963
2014-11-20T20:21:22.275Z,101955
2014-11-20T20:21:46.513Z,101963
2014-11-20T20:24:05.439Z,101980
2014-11-20T20:24:27.189Z,101975
2014-11-20T20:24:46.409Z,101980
2014-11-20T20:25:05.597Z,101975
2014-11-20T20:25:23.441Z,101980
2014-11-20T20:25:42.394Z,101972
2014-11-20T20:26:01.536Z,101978
2014-11-20T20:26:20.005Z,101978
2014-11-20T20:26:40.989Z,101980
2014-11-20T20:27:05.383Z,101977
2014-11-20T20:28:50.418Z,101969
2014-11-20T20:29:35.762Z,101965
2014-11-20T20:30:30.374Z,101965
2014-11-20T20:31:20.455Z,101985
2014-11-20T20:32:00.347Z,101962
2014-11-20T20:33:52.852Z,101974
2014-11-20T20:34:31.508Z,101974
2014-11-20T20:35:23.027Z,101968
2014-11-20T20:35:58.467Z,101968
2014-11-20T20:36:37.857Z,101965
2014-11-20T20:37:00.703Z,101960
2014-11-20T20:37:24.219Z,101971
2014-11-20T20:37:42.828Z,101968
2014-11-20T20:38:03.033Z,101968
2014-11-20T20:39:07.177Z,101960
2014-11-20T20:39:29.192Z,101957
2014-11-20T20:39:50.163Z,101954
2014-11-20T20:40:12.101Z,101968
2014-11-20T20:40:43.507Z,101965
2014-11-20T20:41:02.087Z,101971
2014-11-20T20:41:23.571Z,101965
2014-11-20T20:41:50.073Z,101963
2014-11-20T20:42:08.308Z,101976
2014-11-20T20:42:30.573Z,101971
2014-11-20T20:42:55.733Z,101965
2014-11-20T20:43:18.858Z,101957
2014-11-20T20:44:43.610Z,101965
2014-11-20T20:45:20.019Z,101976
