createdAt,value
2018-08-27T00:00:56.074Z,17.80
2018-08-27T00:01:58.324Z,17.80
2018-08-27T00:03:00.495Z,17.80
2018-08-27T00:04:02.733Z,17.70
2018-08-27T00:05:04.911Z,17.80
2018-08-27T00:06:07.068Z,17.70
2018-08-27T00:07:09.215Z,17.70
2018-08-27T00:08:11.361Z,17.70
2018-08-27T00:09:13.513Z,17.70
2018-08-27T00:10:15.673Z,17.60
2018-08-27T00:11:17.885Z,17.60
2018-08-27T00:12:20.068Z,17.60
2018-08-27T00:13:22.221Z,17.60
2018-08-27T00:14:24.386Z,17.60
2018-08-27T00:15:27.328Z,17.60
2018-08-27T00:16:29.542Z,17.60
2018-08-27T00:17:31.707Z,17.60
2018-08-27T00:18:33.871Z,17.60
2018-08-27T00:19:36.019Z,17.50
2018-08-27T00:20:38.225Z,17.50
2018-08-27T00:21:40.385Z,17.50
2018-08-27T00:22:42.565Z,17.40
2018-08-27T00:23:44.717Z,17.40
2018-08-27T00:24:47.005Z,17.40
2018-08-27T00:25:49.153Z,17.40
2018-08-27T00:26:51.332Z,17.40
2018-08-27T00:27:53.493Z,17.40
2018-08-27T00:28:55.646Z,17.40
2018-08-27T00:29:57.809Z,17.40
2018-08-27T00:30:59.968Z,17.40
2018-08-27T00:32:02.125Z,17.50
2018-08-27T00:33:04.964Z,17.40
2018-08-27T00:34:07.105Z,17.40
2018-08-27T00:35:09.522Z,17.40
2018-08-27T00:36:11.937Z,17.40
2018-08-27T00:37:14.093Z,17.40
2018-08-27T00:38:16.252Z,17.30
2018-08-27T00:39:18.445Z,17.30
2018-08-27T00:40:20.633Z,17.30
2018-08-27T00:41:22.810Z,17.40
2018-08-27T00:42:25.023Z,17.30
2018-08-27T00:43:27.192Z,17.30
2018-08-27T00:44:29.350Z,17.30
2018-08-27T00:45:31.760Z,17.30
2018-08-27T00:46:33.926Z,17.30
2018-08-27T00:47:36.134Z,17.20
2018-08-27T00:48:38.293Z,17.20
2018-08-27T00:49:40.457Z,17.20
2018-08-27T00:50:42.836Z,17.20
2018-08-27T00:51:44.993Z,17.10
2018-08-27T00:52:47.137Z,17.10
2018-08-27T00:53:49.490Z,17.10
2018-08-27T00:54:51.682Z,17.00
2018-08-27T00:55:53.851Z,17.10
2018-08-27T00:56:56.278Z,17.00
2018-08-27T00:57:58.419Z,17.00
2018-08-27T00:59:00.581Z,17.00
2018-08-27T01:00:02.746Z,17.00
2018-08-27T01:01:05.218Z,17.00
2018-08-27T01:02:07.375Z,17.00
2018-08-27T01:03:09.557Z,17.00
2018-08-27T01:04:11.713Z,17.00
2018-08-27T01:05:13.857Z,17.00
2018-08-27T01:06:16.296Z,17.00
2018-08-27T01:07:18.453Z,17.00
2018-08-27T01:08:20.641Z,17.00
2018-08-27T01:09:22.814Z,17.00
2018-08-27T01:10:24.973Z,17.00
2018-08-27T01:11:27.158Z,17.00
2018-08-27T01:12:29.312Z,17.00
2018-08-27T01:13:31.481Z,17.00
2018-08-27T01:14:33.633Z,17.00
2018-08-27T01:15:35.796Z,16.90
2018-08-27T01:16:37.953Z,16.90
2018-08-27T01:17:40.101Z,16.90
2018-08-27T01:18:42.270Z,16.90
2018-08-27T01:19:44.471Z,16.80
2018-08-27T01:20:46.689Z,16.80
2018-08-27T01:21:48.882Z,16.80
2018-08-27T01:22:51.597Z,16.80
2018-08-27T01:23:54.188Z,16.80
2018-08-27T01:24:56.392Z,16.80
2018-08-27T01:25:58.565Z,16.90
2018-08-27T01:27:00.945Z,16.90
2018-08-27T01:28:03.101Z,16.90
2018-08-27T01:29:05.274Z,16.90
2018-08-27T01:30:07.487Z,16.90
2018-08-27T01:31:09.649Z,16.90
2018-08-27T01:32:17.746Z,17.00
2018-08-27T01:33:19.887Z,17.00
2018-08-27T01:34:22.077Z,17.00
2018-08-27T01:35:24.449Z,17.00
2018-08-27T01:36:26.639Z,17.10
2018-08-27T01:37:28.794Z,17.10
2018-08-27T01:38:30.957Z,17.10
2018-08-27T01:39:33.667Z,17.10
2018-08-27T01:40:35.819Z,17.10
2018-08-27T01:41:37.969Z,17.10
2018-08-27T01:42:40.109Z,17.10
2018-08-27T01:43:42.507Z,17.10
2018-08-27T01:44:44.669Z,17.20
2018-08-27T01:45:46.853Z,17.10
2018-08-27T01:46:49.010Z,17.10
2018-08-27T01:47:51.180Z,17.20
2018-08-27T01:48:53.509Z,17.20
2018-08-27T01:49:55.690Z,17.10
2018-08-27T01:50:57.834Z,17.10
2018-08-27T01:52:00.017Z,17.10
2018-08-27T01:53:02.160Z,17.10
2018-08-27T01:54:04.350Z,17.10
2018-08-27T01:55:06.530Z,17.10
2018-08-27T01:56:08.726Z,17.20
2018-08-27T01:57:10.878Z,17.20
2018-08-27T01:58:13.085Z,17.20
2018-08-27T01:59:15.517Z,17.20
2018-08-27T02:00:17.726Z,17.20
2018-08-27T02:01:21.104Z,17.20
2018-08-27T02:02:23.593Z,17.20
2018-08-27T02:03:25.790Z,17.30
2018-08-27T02:04:27.944Z,17.30
2018-08-27T02:05:30.146Z,17.30
2018-08-27T02:06:37.087Z,17.30
2018-08-27T02:07:39.267Z,17.20
2018-08-27T02:08:41.406Z,17.20
2018-08-27T02:09:43.545Z,17.20
2018-08-27T02:10:45.744Z,17.10
2018-08-27T02:11:47.925Z,17.20
2018-08-27T02:12:50.070Z,17.20
2018-08-27T02:13:52.296Z,17.20
2018-08-27T02:14:54.484Z,17.20
2018-08-27T02:15:56.711Z,17.20
2018-08-27T02:16:59.006Z,17.30
2018-08-27T02:18:01.205Z,17.20
2018-08-27T02:19:03.422Z,17.20
2018-08-27T02:20:05.628Z,17.30
2018-08-27T02:21:07.789Z,17.20
2018-08-27T02:22:10.162Z,17.20
2018-08-27T02:23:12.361Z,17.20
2018-08-27T02:24:14.574Z,17.20
2018-08-27T02:25:16.752Z,17.20
2018-08-27T02:26:18.901Z,17.20
2018-08-27T02:27:21.097Z,17.20
2018-08-27T02:28:23.502Z,17.30
2018-08-27T02:29:25.676Z,17.30
2018-08-27T02:30:27.842Z,17.30
2018-08-27T02:31:30.035Z,17.30
2018-08-27T02:32:32.188Z,17.30
2018-08-27T02:33:34.400Z,17.30
2018-08-27T02:34:36.662Z,17.30
2018-08-27T02:35:38.850Z,17.30
2018-08-27T02:36:41.202Z,17.40
2018-08-27T02:37:43.448Z,17.40
2018-08-27T02:38:45.742Z,17.20
2018-08-27T02:39:47.901Z,17.50
2018-08-27T02:40:50.089Z,17.40
2018-08-27T02:41:52.286Z,17.40
2018-08-27T02:42:54.508Z,17.40
2018-08-27T02:43:56.652Z,17.40
2018-08-27T02:44:58.908Z,17.30
2018-08-27T02:46:01.069Z,17.30
2018-08-27T02:47:03.312Z,17.30
2018-08-27T02:48:05.485Z,17.30
2018-08-27T02:49:07.685Z,17.30
2018-08-27T02:50:09.833Z,17.30
2018-08-27T02:51:11.973Z,17.30
2018-08-27T02:52:14.421Z,17.30
2018-08-27T02:53:16.585Z,17.30
2018-08-27T02:54:18.782Z,17.30
2018-08-27T02:55:20.995Z,17.30
2018-08-27T02:56:23.210Z,17.30
2018-08-27T02:57:25.388Z,17.20
2018-08-27T02:58:27.542Z,17.20
2018-08-27T02:59:29.698Z,17.20
2018-08-27T03:00:32.166Z,17.20
2018-08-27T03:01:34.530Z,17.20
2018-08-27T03:02:36.686Z,17.20
2018-08-27T03:03:38.817Z,17.20
2018-08-27T03:04:40.970Z,17.20
2018-08-27T03:05:43.156Z,17.20
2018-08-27T03:06:45.338Z,17.20
2018-08-27T03:07:47.490Z,17.20
2018-08-27T03:08:49.646Z,17.20
2018-08-27T03:09:52.030Z,17.20
2018-08-27T03:10:54.561Z,17.20
2018-08-27T03:11:56.752Z,17.20
2018-08-27T03:12:58.889Z,17.20
2018-08-27T03:14:01.259Z,17.20
2018-08-27T03:15:03.553Z,17.20
2018-08-27T03:16:07.031Z,17.20
2018-08-27T03:17:09.201Z,17.20
2018-08-27T03:18:11.367Z,17.20
2018-08-27T03:19:13.513Z,17.20
2018-08-27T03:20:16.197Z,17.10
2018-08-27T03:21:18.346Z,17.10
2018-08-27T03:22:20.477Z,17.10
2018-08-27T03:23:22.621Z,17.20
2018-08-27T03:24:24.847Z,17.10
2018-08-27T03:25:27.288Z,17.10
2018-08-27T03:26:29.684Z,17.20
2018-08-27T03:27:31.831Z,17.10
2018-08-27T03:28:33.962Z,17.10
2018-08-27T03:29:36.118Z,17.10
2018-08-27T03:30:38.322Z,17.10
2018-08-27T03:31:40.513Z,17.10
2018-08-27T03:32:42.993Z,17.10
2018-08-27T03:33:45.186Z,17.10
2018-08-27T03:34:47.371Z,17.20
2018-08-27T03:35:49.556Z,17.20
2018-08-27T03:36:52.017Z,17.20
2018-08-27T03:37:54.185Z,17.20
2018-08-27T03:38:56.362Z,17.20
2018-08-27T03:39:58.930Z,17.20
2018-08-27T03:41:01.069Z,17.20
2018-08-27T03:42:03.398Z,17.10
2018-08-27T03:43:05.901Z,17.20
2018-08-27T03:44:08.077Z,17.20
2018-08-27T03:45:10.236Z,17.20
2018-08-27T03:46:12.400Z,17.20
2018-08-27T03:47:14.553Z,17.20
2018-08-27T03:48:16.709Z,17.20
2018-08-27T03:49:18.866Z,17.20
2018-08-27T03:50:21.058Z,17.20
2018-08-27T03:51:23.221Z,17.20
2018-08-27T03:52:25.401Z,17.20
2018-08-27T03:53:27.549Z,17.20
2018-08-27T03:54:29.814Z,17.20
2018-08-27T03:55:31.950Z,17.20
2018-08-27T03:56:34.122Z,17.20
2018-08-27T03:57:36.304Z,17.20
2018-08-27T03:58:38.445Z,17.20
2018-08-27T03:59:40.573Z,17.20
2018-08-27T04:00:42.727Z,17.20
2018-08-27T04:01:44.857Z,17.30
2018-08-27T04:02:47.004Z,17.30
2018-08-27T04:03:49.206Z,17.30
2018-08-27T04:04:51.387Z,17.30
2018-08-27T04:05:53.549Z,17.30
2018-08-27T04:06:55.741Z,17.30
2018-08-27T04:07:57.960Z,17.30
2018-08-27T04:09:00.131Z,17.30
2018-08-27T04:10:02.470Z,17.30
2018-08-27T04:11:04.847Z,17.30
2018-08-27T04:12:07.018Z,17.30
2018-08-27T04:13:09.315Z,17.30
2018-08-27T04:14:11.527Z,17.30
2018-08-27T04:15:13.695Z,17.20
2018-08-27T04:16:15.850Z,17.20
2018-08-27T04:17:23.626Z,17.20
2018-08-27T04:18:25.793Z,17.20
2018-08-27T04:19:28.236Z,17.20
2018-08-27T04:20:30.401Z,17.20
2018-08-27T04:21:32.558Z,17.20
2018-08-27T04:22:34.713Z,17.20
2018-08-27T04:23:36.862Z,17.20
2018-08-27T04:24:39.013Z,17.20
2018-08-27T04:25:41.576Z,17.20
2018-08-27T04:26:43.780Z,17.20
2018-08-27T04:27:45.968Z,17.20
2018-08-27T04:28:48.139Z,17.20
2018-08-27T04:29:50.721Z,17.20
2018-08-27T04:30:52.874Z,17.20
2018-08-27T04:31:55.038Z,17.30
2018-08-27T04:32:57.252Z,17.20
2018-08-27T04:33:59.404Z,17.20
2018-08-27T04:35:01.606Z,17.20
2018-08-27T04:36:03.767Z,17.20
2018-08-27T04:37:06.027Z,17.20
2018-08-27T04:38:08.255Z,17.20
2018-08-27T04:39:14.475Z,17.30
2018-08-27T04:40:16.670Z,17.20
2018-08-27T04:41:18.911Z,17.30
2018-08-27T04:42:21.078Z,17.30
2018-08-27T04:43:23.276Z,17.30
2018-08-27T04:44:25.459Z,17.30
2018-08-27T04:45:27.618Z,17.30
2018-08-27T04:46:29.780Z,17.30
2018-08-27T04:47:31.959Z,17.30
2018-08-27T04:48:34.122Z,17.40
2018-08-27T04:49:36.330Z,17.40
2018-08-27T04:50:38.524Z,17.40
2018-08-27T04:51:40.741Z,17.40
2018-08-27T04:52:42.932Z,17.40
2018-08-27T04:53:46.043Z,17.40
2018-08-27T04:54:48.195Z,17.40
2018-08-27T04:55:50.353Z,17.40
2018-08-27T04:56:52.501Z,17.40
2018-08-27T04:57:54.671Z,17.40
2018-08-27T04:59:02.722Z,17.40
2018-08-27T05:01:10.301Z,17.30
2018-08-27T05:02:12.541Z,17.30
2018-08-27T05:03:14.710Z,17.30
2018-08-27T05:04:16.877Z,17.20
2018-08-27T05:05:19.438Z,17.20
2018-08-27T05:06:21.584Z,17.20
2018-08-27T05:07:23.749Z,17.20
2018-08-27T05:08:25.941Z,17.20
2018-08-27T05:09:28.091Z,17.20
2018-08-27T05:10:30.266Z,17.20
2018-08-27T05:11:32.872Z,17.20
2018-08-27T05:12:35.136Z,17.20
2018-08-27T05:13:37.214Z,17.20
2018-08-27T05:14:39.356Z,17.20
2018-08-27T05:15:41.504Z,17.30
2018-08-27T05:16:43.693Z,17.30
2018-08-27T05:17:46.122Z,17.30
2018-08-27T05:18:48.381Z,17.30
2018-08-27T05:19:50.556Z,17.30
2018-08-27T05:20:52.698Z,17.30
2018-08-27T05:21:54.854Z,17.30
2018-08-27T05:22:57.024Z,17.40
2018-08-27T05:23:59.273Z,17.40
2018-08-27T05:25:01.472Z,17.40
2018-08-27T05:26:03.594Z,17.40
2018-08-27T05:27:05.733Z,17.50
2018-08-27T05:28:07.872Z,17.40
2018-08-27T05:29:10.842Z,17.50
2018-08-27T05:30:13.122Z,17.40
2018-08-27T05:31:15.613Z,17.50
2018-08-27T05:32:18.118Z,17.50
2018-08-27T05:33:20.310Z,17.50
2018-08-27T05:34:22.494Z,17.40
2018-08-27T05:35:24.681Z,17.50
2018-08-27T05:36:26.853Z,17.60
2018-08-27T05:37:29.057Z,17.60
2018-08-27T05:38:31.394Z,17.60
2018-08-27T05:39:33.521Z,17.60
2018-08-27T05:40:35.754Z,17.60
2018-08-27T05:41:38.331Z,17.60
2018-08-27T05:42:40.526Z,17.60
2018-08-27T05:43:42.746Z,17.60
2018-08-27T05:44:44.922Z,17.60
2018-08-27T05:45:47.168Z,17.60
2018-08-27T05:46:49.343Z,17.60
2018-08-27T05:47:51.670Z,17.70
2018-08-27T05:48:54.061Z,17.70
2018-08-27T05:49:56.237Z,17.70
2018-08-27T05:50:58.390Z,17.70
2018-08-27T05:52:00.650Z,17.70
2018-08-27T05:53:02.821Z,17.80
2018-08-27T05:54:05.009Z,17.80
2018-08-27T05:55:07.173Z,17.80
2018-08-27T05:56:09.329Z,17.80
2018-08-27T05:57:11.494Z,17.80
2018-08-27T05:58:13.996Z,17.80
2018-08-27T05:59:20.749Z,17.80
2018-08-27T06:00:22.918Z,17.80
2018-08-27T06:01:25.539Z,17.80
2018-08-27T06:02:27.657Z,17.90
2018-08-27T06:03:29.797Z,17.90
2018-08-27T06:04:31.958Z,17.80
2018-08-27T06:05:34.125Z,17.80
2018-08-27T06:06:36.272Z,17.90
2018-08-27T06:07:38.475Z,17.90
2018-08-27T06:08:40.630Z,17.90
2018-08-27T06:09:43.137Z,17.90
2018-08-27T06:10:45.770Z,17.90
2018-08-27T06:11:47.978Z,17.90
2018-08-27T06:12:50.113Z,18.00
2018-08-27T06:13:52.294Z,18.00
2018-08-27T06:14:54.443Z,18.10
2018-08-27T06:15:56.597Z,18.10
2018-08-27T06:16:58.745Z,18.20
2018-08-27T06:18:00.894Z,18.20
2018-08-27T06:19:03.056Z,18.20
2018-08-27T06:20:05.753Z,18.20
2018-08-27T06:21:07.907Z,18.20
2018-08-27T06:22:10.107Z,18.20
2018-08-27T06:23:12.233Z,18.20
2018-08-27T06:24:14.722Z,18.20
2018-08-27T06:25:16.950Z,18.20
2018-08-27T06:26:19.115Z,18.20
2018-08-27T06:27:21.344Z,18.20
2018-08-27T06:28:23.489Z,18.20
2018-08-27T06:29:25.703Z,18.20
2018-08-27T06:30:27.909Z,18.30
2018-08-27T06:31:30.634Z,18.30
2018-08-27T06:32:32.871Z,18.30
2018-08-27T06:33:34.997Z,18.30
2018-08-27T06:34:37.153Z,18.30
2018-08-27T06:35:39.321Z,18.40
2018-08-27T06:36:41.767Z,18.40
2018-08-27T06:37:43.928Z,18.50
2018-08-27T06:38:46.090Z,18.50
2018-08-27T06:39:48.247Z,18.50
2018-08-27T06:40:50.409Z,18.60
2018-08-27T06:41:52.590Z,18.60
2018-08-27T06:42:54.725Z,18.60
2018-08-27T06:43:56.876Z,18.60
2018-08-27T06:44:59.083Z,18.60
2018-08-27T06:46:01.360Z,18.60
2018-08-27T06:47:03.911Z,18.70
2018-08-27T06:48:06.105Z,18.70
2018-08-27T06:49:08.279Z,18.70
2018-08-27T06:50:10.499Z,18.70
2018-08-27T06:51:12.659Z,18.70
2018-08-27T06:52:14.836Z,18.80
2018-08-27T06:53:17.113Z,18.80
2018-08-27T06:54:19.277Z,18.80
2018-08-27T06:55:21.493Z,18.90
2018-08-27T06:56:23.656Z,18.90
2018-08-27T06:57:26.025Z,18.90
2018-08-27T06:58:28.194Z,19.00
2018-08-27T06:59:31.221Z,19.00
2018-08-27T07:00:33.376Z,19.00
2018-08-27T07:01:35.580Z,19.00
2018-08-27T07:02:37.742Z,19.10
2018-08-27T07:03:39.901Z,19.10
2018-08-27T07:04:42.109Z,19.10
2018-08-27T07:05:44.334Z,19.20
2018-08-27T07:06:46.564Z,19.20
2018-08-27T07:07:48.803Z,19.20
2018-08-27T07:08:50.921Z,19.20
2018-08-27T07:09:53.110Z,19.30
2018-08-27T07:10:55.326Z,19.20
2018-08-27T07:11:57.485Z,19.30
2018-08-27T07:12:59.658Z,19.30
2018-08-27T07:14:01.828Z,19.30
2018-08-27T07:15:04.905Z,19.30
2018-08-27T07:16:07.212Z,19.40
2018-08-27T07:17:09.337Z,19.40
2018-08-27T07:18:11.554Z,19.40
2018-08-27T07:19:13.707Z,19.50
2018-08-27T07:20:15.930Z,19.50
2018-08-27T07:21:18.026Z,19.50
2018-08-27T07:22:20.484Z,19.60
2018-08-27T07:23:22.643Z,19.60
2018-08-27T07:24:24.806Z,19.60
2018-08-27T07:25:27.442Z,19.70
2018-08-27T07:26:29.565Z,19.70
2018-08-27T07:27:31.875Z,19.70
2018-08-27T07:28:34.177Z,19.80
2018-08-27T07:29:36.358Z,19.80
2018-08-27T07:30:38.770Z,19.80
2018-08-27T07:31:40.970Z,19.90
2018-08-27T07:32:43.137Z,19.90
2018-08-27T07:33:45.646Z,20.00
2018-08-27T07:34:47.801Z,20.00
2018-08-27T07:35:49.974Z,20.00
2018-08-27T07:36:52.422Z,20.00
2018-08-27T07:37:54.658Z,20.00
2018-08-27T07:38:57.085Z,20.10
2018-08-27T07:39:59.234Z,20.10
2018-08-27T07:41:01.707Z,20.20
2018-08-27T07:42:03.913Z,20.20
2018-08-27T07:43:06.099Z,20.20
2018-08-27T07:44:08.984Z,20.30
2018-08-27T07:45:11.154Z,20.30
2018-08-27T07:46:13.411Z,20.30
2018-08-27T07:47:15.789Z,20.40
2018-08-27T07:48:18.562Z,20.40
2018-08-27T07:49:20.728Z,20.50
2018-08-27T07:50:23.049Z,20.50
2018-08-27T07:51:25.269Z,20.50
2018-08-27T07:52:27.437Z,20.60
2018-08-27T07:53:29.641Z,20.60
2018-08-27T07:54:31.834Z,20.70
2018-08-27T07:55:33.953Z,20.70
2018-08-27T07:56:36.160Z,20.80
2018-08-27T07:57:38.333Z,20.80
2018-08-27T07:58:41.661Z,20.80
2018-08-27T07:59:43.925Z,20.90
2018-08-27T08:00:46.089Z,20.90
2018-08-27T08:01:48.254Z,21.00
2018-08-27T08:02:51.620Z,21.00
2018-08-27T08:03:53.771Z,21.00
2018-08-27T08:04:55.962Z,21.00
2018-08-27T08:05:58.157Z,21.00
2018-08-27T08:07:00.343Z,21.00
2018-08-27T08:08:02.537Z,21.00
2018-08-27T08:09:06.804Z,21.00
2018-08-27T08:10:09.242Z,21.10
2018-08-27T08:11:11.488Z,21.10
2018-08-27T08:12:13.634Z,21.10
2018-08-27T08:13:15.789Z,21.10
2018-08-27T08:14:18.193Z,21.10
2018-08-27T08:15:20.883Z,21.10
2018-08-27T08:16:23.037Z,21.10
2018-08-27T08:17:25.307Z,21.10
2018-08-27T08:18:27.534Z,21.10
2018-08-27T08:19:29.716Z,21.10
2018-08-27T08:20:31.878Z,21.10
2018-08-27T08:21:34.086Z,21.10
2018-08-27T08:22:36.241Z,21.10
2018-08-27T08:23:38.465Z,21.20
2018-08-27T08:24:40.701Z,21.20
2018-08-27T08:25:42.862Z,21.20
2018-08-27T08:26:45.076Z,21.20
2018-08-27T08:27:47.240Z,21.20
2018-08-27T08:28:49.377Z,21.20
2018-08-27T08:29:51.547Z,21.20
2018-08-27T08:30:53.729Z,21.20
2018-08-27T08:31:55.896Z,21.20
2018-08-27T08:32:58.070Z,21.30
2018-08-27T08:34:00.648Z,21.30
2018-08-27T08:35:02.833Z,21.20
2018-08-27T08:36:05.039Z,21.30
2018-08-27T08:37:07.242Z,21.30
2018-08-27T08:38:09.408Z,21.30
2018-08-27T08:39:11.561Z,21.30
2018-08-27T08:40:13.815Z,21.30
2018-08-27T08:41:15.973Z,21.30
2018-08-27T08:42:18.359Z,21.30
2018-08-27T08:43:20.513Z,21.30
2018-08-27T08:44:22.730Z,21.30
2018-08-27T08:45:24.903Z,21.20
2018-08-27T08:46:27.105Z,21.30
2018-08-27T08:47:29.309Z,21.30
2018-08-27T08:48:31.464Z,21.30
2018-08-27T08:49:33.622Z,21.30
2018-08-27T08:50:35.773Z,21.30
2018-08-27T08:51:37.921Z,21.40
2018-08-27T08:52:40.078Z,21.40
2018-08-27T08:53:42.225Z,21.40
2018-08-27T08:54:44.615Z,21.40
2018-08-27T08:55:46.765Z,21.40
2018-08-27T08:56:48.937Z,21.50
2018-08-27T08:57:51.118Z,21.50
2018-08-27T08:58:53.294Z,21.50
2018-08-27T08:59:55.581Z,21.50
2018-08-27T09:00:57.741Z,21.50
2018-08-27T09:01:59.933Z,21.50
2018-08-27T09:03:02.150Z,21.50
2018-08-27T09:04:04.433Z,21.50
2018-08-27T09:05:06.624Z,21.60
2018-08-27T09:06:08.765Z,21.60
2018-08-27T09:07:11.530Z,21.60
2018-08-27T09:08:13.799Z,21.60
2018-08-27T09:09:15.834Z,21.60
2018-08-27T09:10:17.985Z,21.50
2018-08-27T09:11:20.121Z,21.60
2018-08-27T09:12:22.312Z,21.60
2018-08-27T09:13:24.467Z,21.60
2018-08-27T09:14:26.779Z,21.70
2018-08-27T09:15:28.978Z,21.70
2018-08-27T09:16:31.138Z,21.70
2018-08-27T09:17:33.327Z,21.70
2018-08-27T09:18:35.731Z,21.70
2018-08-27T09:19:37.881Z,21.70
2018-08-27T09:20:40.026Z,21.70
2018-08-27T09:21:42.184Z,21.70
2018-08-27T09:22:44.409Z,21.80
2018-08-27T09:23:46.596Z,21.70
2018-08-27T09:24:48.718Z,21.70
2018-08-27T09:25:50.897Z,21.70
2018-08-27T09:26:53.300Z,21.70
2018-08-27T09:27:55.480Z,21.60
2018-08-27T09:28:57.916Z,21.60
2018-08-27T09:30:00.313Z,21.50
2018-08-27T09:31:02.461Z,21.40
2018-08-27T09:32:04.637Z,21.40
2018-08-27T09:33:06.896Z,21.40
2018-08-27T09:34:09.102Z,21.30
2018-08-27T09:35:11.265Z,21.30
2018-08-27T09:36:13.421Z,21.10
2018-08-27T09:37:15.581Z,21.10
2018-08-27T09:38:18.074Z,21.10
2018-08-27T09:39:20.257Z,21.10
2018-08-27T09:40:22.725Z,21.00
2018-08-27T09:41:24.875Z,21.00
2018-08-27T09:42:27.068Z,21.00
2018-08-27T09:43:29.402Z,21.00
2018-08-27T09:44:31.550Z,21.10
2018-08-27T09:45:33.765Z,21.10
2018-08-27T09:46:35.991Z,21.10
2018-08-27T09:47:38.166Z,21.20
2018-08-27T09:48:40.318Z,21.20
2018-08-27T09:49:42.514Z,21.20
2018-08-27T09:50:44.684Z,21.20
2018-08-27T09:51:47.086Z,21.30
2018-08-27T09:52:49.286Z,21.30
2018-08-27T09:53:51.466Z,21.30
2018-08-27T09:54:53.626Z,21.30
2018-08-27T09:55:56.040Z,21.30
2018-08-27T09:56:58.428Z,21.30
2018-08-27T09:58:00.574Z,21.30
2018-08-27T09:59:02.796Z,21.40
2018-08-27T10:00:05.177Z,21.40
2018-08-27T10:01:13.265Z,21.40
2018-08-27T10:02:15.748Z,21.50
2018-08-27T10:03:17.906Z,21.50
2018-08-27T10:04:20.101Z,21.50
2018-08-27T10:05:22.262Z,21.50
2018-08-27T10:06:24.478Z,21.50
2018-08-27T10:07:26.643Z,21.50
2018-08-27T10:08:28.991Z,21.60
2018-08-27T10:09:31.146Z,21.70
2018-08-27T10:10:33.321Z,21.60
2018-08-27T10:11:35.479Z,21.60
2018-08-27T10:12:37.633Z,21.60
2018-08-27T10:13:39.825Z,21.60
2018-08-27T10:14:42.033Z,21.70
2018-08-27T10:15:44.188Z,21.70
2018-08-27T10:16:46.471Z,21.70
2018-08-27T10:17:48.669Z,21.70
2018-08-27T10:18:50.818Z,21.70
2018-08-27T10:19:53.219Z,21.70
2018-08-27T10:20:55.421Z,21.70
2018-08-27T10:21:57.549Z,21.80
2018-08-27T10:22:59.782Z,21.80
2018-08-27T10:24:01.972Z,21.80
2018-08-27T10:25:04.550Z,21.80
2018-08-27T10:26:06.703Z,21.90
2018-08-27T10:27:08.900Z,21.90
2018-08-27T10:28:11.036Z,21.90
2018-08-27T10:29:13.270Z,21.90
2018-08-27T10:30:15.452Z,21.90
2018-08-27T10:31:17.673Z,21.90
2018-08-27T10:32:19.813Z,22.00
2018-08-27T10:33:22.027Z,22.00
2018-08-27T10:34:24.201Z,22.10
2018-08-27T10:35:26.374Z,22.10
2018-08-27T10:36:28.938Z,22.10
2018-08-27T10:37:31.101Z,22.10
2018-08-27T10:38:33.492Z,22.20
2018-08-27T10:39:35.621Z,22.10
2018-08-27T10:40:37.809Z,22.20
2018-08-27T10:41:40.205Z,22.20
2018-08-27T10:42:42.380Z,22.20
2018-08-27T10:43:44.565Z,22.30
2018-08-27T10:44:46.733Z,22.30
2018-08-27T10:45:48.890Z,22.40
2018-08-27T10:46:51.291Z,22.40
2018-08-27T10:47:53.702Z,22.50
2018-08-27T10:48:55.865Z,22.50
2018-08-27T10:49:58.298Z,22.60
2018-08-27T10:51:00.714Z,22.60
2018-08-27T10:52:02.887Z,22.60
2018-08-27T10:53:05.041Z,22.70
2018-08-27T10:54:07.267Z,22.70
2018-08-27T10:55:09.424Z,22.70
2018-08-27T10:56:11.565Z,22.80
2018-08-27T10:57:13.709Z,22.80
2018-08-27T10:58:15.996Z,22.80
2018-08-27T10:59:18.057Z,22.90
2018-08-27T11:00:20.216Z,22.90
2018-08-27T11:01:22.380Z,22.90
2018-08-27T11:02:24.532Z,22.90
2018-08-27T11:03:26.870Z,23.00
2018-08-27T11:04:29.156Z,23.00
2018-08-27T11:05:31.390Z,23.10
2018-08-27T11:06:33.540Z,23.00
2018-08-27T11:07:35.716Z,23.10
2018-08-27T11:08:37.861Z,23.10
2018-08-27T11:09:40.047Z,23.20
2018-08-27T11:10:42.365Z,23.20
2018-08-27T11:11:44.425Z,23.30
2018-08-27T11:12:47.099Z,23.30
2018-08-27T11:13:49.252Z,23.40
2018-08-27T11:14:51.674Z,23.40
2018-08-27T11:15:53.860Z,23.50
2018-08-27T11:16:56.010Z,23.60
2018-08-27T11:17:58.176Z,23.60
2018-08-27T11:19:00.965Z,23.70
2018-08-27T11:20:03.323Z,23.70
2018-08-27T11:21:05.713Z,23.70
2018-08-27T11:22:07.900Z,23.80
2018-08-27T11:23:10.052Z,23.80
2018-08-27T11:24:18.010Z,23.80
2018-08-27T11:25:20.189Z,23.90
2018-08-27T11:26:22.340Z,23.90
2018-08-27T11:27:24.474Z,23.90
2018-08-27T11:28:26.630Z,23.90
2018-08-27T11:29:28.817Z,23.90
2018-08-27T11:30:31.076Z,24.00
2018-08-27T11:31:33.531Z,24.10
2018-08-27T11:32:36.037Z,24.10
2018-08-27T11:33:38.195Z,24.20
2018-08-27T11:34:40.346Z,24.20
2018-08-27T11:35:42.510Z,24.20
2018-08-27T11:36:44.663Z,24.20
2018-08-27T11:37:46.821Z,24.30
2018-08-27T11:38:48.979Z,24.30
2018-08-27T11:39:51.138Z,24.30
2018-08-27T11:40:53.298Z,24.30
2018-08-27T11:41:55.477Z,24.30
2018-08-27T11:42:57.646Z,24.40
2018-08-27T11:43:59.798Z,24.60
2018-08-27T11:45:01.989Z,24.40
2018-08-27T11:46:04.193Z,24.50
2018-08-27T11:47:06.348Z,24.50
2018-08-27T11:48:08.489Z,24.50
2018-08-27T11:49:10.645Z,24.50
2018-08-27T11:50:13.160Z,24.50
2018-08-27T11:51:15.245Z,24.50
2018-08-27T11:52:17.389Z,24.50
2018-08-27T11:53:19.532Z,24.50
2018-08-27T11:54:21.717Z,24.50
2018-08-27T11:55:23.936Z,24.50
2018-08-27T11:56:26.078Z,24.50
2018-08-27T11:57:28.297Z,24.50
2018-08-27T11:58:30.799Z,24.50
2018-08-27T11:59:32.973Z,24.50
2018-08-27T12:00:40.863Z,24.50
2018-08-27T12:01:43.042Z,24.50
2018-08-27T12:02:45.208Z,24.50
2018-08-27T12:03:47.337Z,24.50
2018-08-27T12:04:49.834Z,24.40
2018-08-27T12:05:52.009Z,24.40
2018-08-27T12:06:54.175Z,24.40
2018-08-27T12:07:56.312Z,24.40
2018-08-27T12:08:58.725Z,24.30
2018-08-27T12:10:01.160Z,24.30
2018-08-27T12:11:04.112Z,24.30
2018-08-27T12:12:06.618Z,24.30
2018-08-27T12:13:08.806Z,24.20
2018-08-27T12:14:10.985Z,24.20
2018-08-27T12:15:13.480Z,24.20
2018-08-27T12:16:15.618Z,24.10
2018-08-27T12:17:17.747Z,24.10
2018-08-27T12:18:19.904Z,24.00
2018-08-27T12:19:22.041Z,23.90
2018-08-27T12:20:24.478Z,23.90
2018-08-27T12:21:26.658Z,23.90
2018-08-27T12:22:28.824Z,23.70
2018-08-27T12:23:31.049Z,23.60
2018-08-27T12:24:33.267Z,23.60
2018-08-27T12:25:35.454Z,23.60
2018-08-27T12:26:37.620Z,23.60
2018-08-27T12:27:39.753Z,23.60
2018-08-27T12:28:42.166Z,23.60
2018-08-27T12:29:44.310Z,23.60
2018-08-27T12:30:46.518Z,23.60
2018-08-27T12:31:48.901Z,23.60
2018-08-27T12:32:51.087Z,23.60
2018-08-27T12:33:53.229Z,23.60
2018-08-27T12:34:55.509Z,23.60
2018-08-27T12:35:57.674Z,23.60
2018-08-27T12:36:59.838Z,23.60
2018-08-27T12:38:01.994Z,23.60
2018-08-27T12:39:06.681Z,23.60
2018-08-27T12:40:08.881Z,23.60
2018-08-27T12:41:11.173Z,23.70
2018-08-27T12:42:13.533Z,23.70
2018-08-27T12:43:15.684Z,23.70
2018-08-27T12:44:17.859Z,23.70
2018-08-27T12:45:20.113Z,23.70
2018-08-27T12:46:22.268Z,23.70
2018-08-27T12:47:24.682Z,23.70
2018-08-27T12:48:26.845Z,23.60
2018-08-27T12:49:29.010Z,23.70
2018-08-27T12:50:31.204Z,23.60
2018-08-27T12:51:33.414Z,23.60
2018-08-27T12:52:35.603Z,23.60
2018-08-27T12:53:37.767Z,23.60
2018-08-27T12:54:39.935Z,23.70
2018-08-27T12:55:42.103Z,23.70
2018-08-27T12:56:44.257Z,23.80
2018-08-27T12:57:46.458Z,23.80
2018-08-27T12:58:48.617Z,23.90
2018-08-27T12:59:51.077Z,23.70
2018-08-27T13:00:53.237Z,23.90
2018-08-27T13:01:55.369Z,24.00
2018-08-27T13:02:57.504Z,24.00
2018-08-27T13:03:59.880Z,24.10
2018-08-27T13:05:02.029Z,24.10
2018-08-27T13:06:04.277Z,24.10
2018-08-27T13:07:06.438Z,24.10
2018-08-27T13:08:08.642Z,24.20
2018-08-27T13:09:10.948Z,24.20
2018-08-27T13:10:13.411Z,24.20
2018-08-27T13:11:15.632Z,24.30
2018-08-27T13:12:17.783Z,24.30
2018-08-27T13:13:20.085Z,24.30
2018-08-27T13:14:22.266Z,24.30
2018-08-27T13:15:24.427Z,24.40
2018-08-27T13:16:26.573Z,24.40
2018-08-27T13:17:29.030Z,24.40
2018-08-27T13:18:31.181Z,24.40
2018-08-27T13:19:33.437Z,24.40
2018-08-27T13:20:35.610Z,24.30
2018-08-27T13:21:37.781Z,24.30
2018-08-27T13:22:39.918Z,24.30
2018-08-27T13:23:42.094Z,24.30