createdAt,value
2023-03-22T00:01:59.421Z,80.88
2023-03-22T00:06:59.427Z,81.38
2023-03-22T00:11:59.327Z,81.36
2023-03-22T00:16:59.295Z,81.79
2023-03-22T00:22:00.236Z,81.80
2023-03-22T00:26:59.964Z,82.11
2023-03-22T00:31:59.128Z,82.49
2023-03-22T00:36:59.072Z,82.32
2023-03-22T00:41:59.382Z,82.17
2023-03-22T00:46:59.216Z,82.02
2023-03-22T00:51:59.160Z,82.13
2023-03-22T00:53:35.401Z,82.43
2023-03-22T00:56:59.045Z,82.43
2023-03-22T01:01:58.981Z,82.62
2023-03-22T01:07:01.015Z,82.82
2023-03-22T01:12:00.915Z,83.02
2023-03-22T01:16:59.347Z,82.80
2023-03-22T01:21:59.400Z,82.75
2023-03-22T01:26:58.977Z,82.74
2023-03-22T01:31:58.940Z,82.75
2023-03-22T01:36:59.323Z,82.74
2023-03-22T01:42:01.235Z,82.92
2023-03-22T01:46:58.896Z,82.87
2023-03-22T01:52:03.020Z,83.11
2023-03-22T01:56:59.549Z,83.20
2023-03-22T02:01:59.387Z,83.37
2023-03-22T02:07:08.531Z,83.36
2023-03-22T02:12:12.335Z,83.34
2023-03-22T02:17:11.783Z,83.31
2023-03-22T02:22:20.905Z,83.42
2023-03-22T02:27:18.673Z,83.63
2023-03-22T02:32:18.718Z,83.66
2023-03-22T02:37:11.689Z,84.01
2023-03-22T02:42:15.665Z,84.22
2023-03-22T02:47:03.434Z,84.22
2023-03-22T02:52:02.809Z,83.98
2023-03-22T02:57:04.337Z,84.02
2023-03-22T03:02:02.684Z,84.16
2023-03-22T03:07:04.134Z,83.99
2023-03-22T03:11:59.070Z,83.88
2023-03-22T03:17:09.704Z,83.78
2023-03-22T03:22:12.100Z,83.95
2023-03-22T03:27:04.001Z,84.11
2023-03-22T03:32:05.740Z,84.16
2023-03-22T03:37:03.995Z,84.28
2023-03-22T03:42:01.682Z,84.29
2023-03-22T03:44:55.181Z,84.42
2023-03-22T03:46:58.955Z,84.42
2023-03-22T03:51:59.423Z,84.55
2023-03-22T03:57:01.655Z,84.58
2023-03-22T04:01:59.446Z,84.56
2023-03-22T04:07:01.347Z,84.49
2023-03-22T04:11:59.701Z,84.55
2023-03-22T04:16:58.805Z,85.08
2023-03-22T04:21:59.386Z,85.01
2023-03-22T04:26:58.745Z,85.12
2023-03-22T04:31:58.808Z,85.33
2023-03-22T04:37:01.619Z,85.12
2023-03-22T04:41:58.816Z,84.92
2023-03-22T04:46:58.789Z,85.07
2023-03-22T04:52:00.298Z,85.22
2023-03-22T04:57:00.016Z,84.85
2023-03-22T05:01:59.062Z,85.29
2023-03-22T05:06:59.091Z,85.06
2023-03-22T05:11:58.918Z,84.99
2023-03-22T05:16:58.847Z,84.71
2023-03-22T05:20:53.702Z,84.36
2023-03-22T05:22:01.052Z,84.36
2023-03-22T05:27:00.040Z,84.25
2023-03-22T05:31:59.247Z,84.16
2023-03-22T05:36:59.886Z,83.81
2023-03-22T05:41:58.687Z,83.17
2023-03-22T05:46:59.193Z,82.88
2023-03-22T05:51:58.723Z,82.01
2023-03-22T05:55:49.264Z,81.88
2023-03-22T05:56:58.665Z,81.88
2023-03-22T06:01:59.225Z,81.08
2023-03-22T06:06:58.760Z,80.35
2023-03-22T06:11:58.696Z,80.18
2023-03-22T06:16:58.987Z,79.96
2023-03-22T06:21:58.763Z,78.73
2023-03-22T06:26:58.819Z,77.58
2023-03-22T06:31:59.647Z,76.44
2023-03-22T06:36:58.764Z,75.75
2023-03-22T06:38:32.458Z,74.83
2023-03-22T06:41:58.750Z,74.83
2023-03-22T06:46:58.906Z,72.87
2023-03-22T06:51:58.705Z,71.17
2023-03-22T06:56:58.750Z,69.59
2023-03-22T07:01:59.207Z,68.52
2023-03-22T07:06:58.628Z,67.53
2023-03-22T07:11:58.727Z,65.88
2023-03-22T07:16:59.251Z,64.10
2023-03-22T07:21:58.598Z,62.83
2023-03-22T07:26:58.613Z,60.66
2023-03-22T07:31:59.309Z,58.34
2023-03-22T07:36:58.612Z,56.75
2023-03-22T07:41:58.773Z,54.72
2023-03-22T07:47:08.640Z,46.92
2023-03-22T07:51:58.733Z,43.01
2023-03-22T07:56:58.798Z,44.28
2023-03-22T08:01:59.147Z,45.88
2023-03-22T08:06:59.115Z,45.08
2023-03-22T08:11:58.582Z,46.23
2023-03-22T08:16:58.836Z,46.74
2023-03-22T08:21:58.688Z,46.75
2023-03-22T08:26:58.814Z,44.84
2023-03-22T08:32:01.347Z,42.24
2023-03-22T08:36:58.607Z,41.03
2023-03-22T08:41:59.258Z,41.31
2023-03-22T08:46:58.818Z,44.20
2023-03-22T08:51:58.684Z,46.85
2023-03-22T08:56:59.009Z,47.88
2023-03-22T09:01:59.027Z,48.79
2023-03-22T09:06:58.746Z,49.06
2023-03-22T09:11:58.719Z,49.98
2023-03-22T09:16:58.926Z,50.87
2023-03-22T09:21:58.553Z,51.94
2023-03-22T09:26:58.693Z,53.21
2023-03-22T09:31:58.809Z,54.53
2023-03-22T09:37:01.293Z,54.80
2023-03-22T09:42:01.985Z,55.10
2023-03-22T09:47:01.199Z,55.55
2023-03-22T09:51:58.803Z,56.21
2023-03-22T09:57:03.324Z,56.51
2023-03-22T10:02:01.846Z,56.60
2023-03-22T10:07:06.115Z,56.23
2023-03-22T10:10:16.852Z,56.13
2023-03-22T10:12:04.442Z,56.13
2023-03-22T10:17:04.802Z,56.37
2023-03-22T10:22:01.552Z,56.41
2023-03-22T10:26:58.741Z,56.76
2023-03-22T10:32:12.873Z,57.08
2023-03-22T10:37:03.102Z,57.32
2023-03-22T10:42:02.407Z,57.50
2023-03-22T10:47:06.259Z,57.50
2023-03-22T10:52:02.896Z,57.89
2023-03-22T10:56:58.573Z,57.67
2023-03-22T11:02:01.040Z,58.13
2023-03-22T11:06:58.693Z,57.48
2023-03-22T11:11:59.986Z,57.30
2023-03-22T11:17:00.452Z,57.16
2023-03-22T11:21:59.472Z,57.14
2023-03-22T11:27:04.623Z,57.68
2023-03-22T11:31:59.679Z,57.80
2023-03-22T11:36:59.937Z,57.63
2023-03-22T11:42:02.861Z,57.72
2023-03-22T11:47:01.101Z,58.48
2023-03-22T11:52:07.749Z,58.36
2023-03-22T11:57:03.231Z,58.08
2023-03-22T12:02:05.690Z,57.71
2023-03-22T12:07:02.774Z,57.01
2023-03-22T12:12:01.350Z,55.27
2023-03-22T12:17:04.551Z,54.63
2023-03-22T12:21:58.790Z,53.98
2023-03-22T12:27:04.151Z,52.57
2023-03-22T12:32:02.458Z,53.19
2023-03-22T12:37:02.461Z,52.83
2023-03-22T12:42:02.987Z,53.60
2023-03-22T12:47:05.425Z,53.39
2023-03-22T12:52:10.743Z,53.96
2023-03-22T12:56:58.504Z,54.18
2023-03-22T13:02:05.363Z,54.19
2023-03-22T13:07:09.189Z,53.56
2023-03-22T13:12:18.367Z,52.90
2023-03-22T13:16:59.663Z,53.21
2023-03-22T13:22:18.323Z,52.56
2023-03-22T13:26:58.447Z,50.89
2023-03-22T13:32:01.013Z,50.88
2023-03-22T13:37:08.684Z,49.81
2023-03-22T13:42:06.283Z,50.14
2023-03-22T13:47:00.960Z,50.27
2023-03-22T13:52:01.110Z,50.96
2023-03-22T13:57:00.447Z,51.99
2023-03-22T14:02:03.793Z,52.48
2023-03-22T14:07:06.065Z,53.56
2023-03-22T14:12:04.490Z,54.08
2023-03-22T14:17:03.964Z,54.62
2023-03-22T14:57:00.564Z,56.35
2023-03-22T15:02:05.361Z,56.50
2023-03-22T15:07:01.150Z,56.81
2023-03-22T15:12:01.026Z,56.98
2023-03-22T15:16:59.918Z,57.46
2023-03-22T15:22:03.101Z,57.50
2023-03-22T15:27:01.045Z,57.58
2023-03-22T15:32:01.653Z,57.53
2023-03-22T15:37:00.678Z,57.83
2023-03-22T15:42:11.132Z,57.85
2023-03-22T15:47:00.295Z,58.27
2023-03-22T15:52:08.624Z,58.17
2023-03-22T15:57:08.482Z,58.51
2023-03-22T16:02:00.293Z,58.79
2023-03-22T16:06:58.354Z,59.34
2023-03-22T16:11:58.717Z,59.11
2023-03-22T16:16:58.453Z,59.34
2023-03-22T16:21:58.367Z,59.83
2023-03-22T16:26:58.606Z,59.82
2023-03-22T16:31:58.251Z,59.93
2023-03-22T16:36:58.303Z,60.27
2023-03-22T16:41:58.612Z,60.37
2023-03-22T16:46:59.386Z,60.71
2023-03-22T16:51:58.238Z,60.59
2023-03-22T16:56:58.847Z,60.67
2023-03-22T17:01:58.300Z,60.78
2023-03-22T17:06:58.233Z,61.01
2023-03-22T17:11:58.804Z,61.40
2023-03-22T17:16:58.233Z,61.58
2023-03-22T17:21:58.838Z,61.73
2023-03-22T17:26:58.968Z,61.96
2023-03-22T17:32:04.182Z,62.17
2023-03-22T17:36:58.814Z,62.55
2023-03-22T17:41:58.723Z,62.53
2023-03-22T17:51:58.578Z,62.36
2023-03-22T17:57:32.931Z,62.34
2023-03-22T18:01:59.745Z,62.52
2023-03-22T18:06:58.188Z,62.34
2023-03-22T18:11:58.547Z,62.33
2023-03-22T18:16:58.323Z,62.34
2023-03-22T18:21:58.379Z,62.36
2023-03-22T18:32:06.047Z,62.33
2023-03-22T18:36:59.140Z,62.52
2023-03-22T18:42:08.640Z,62.35
2023-03-22T18:46:58.437Z,62.67
2023-03-22T18:52:36.081Z,62.95
2023-03-22T18:56:59.408Z,62.91
2023-03-22T19:02:09.965Z,63.04
2023-03-22T19:07:00.911Z,63.01
2023-03-22T19:11:58.543Z,63.16
2023-03-22T19:16:58.215Z,62.98
2023-03-22T19:21:58.226Z,63.12
2023-03-22T19:27:16.223Z,63.13
2023-03-22T19:31:58.864Z,63.17
2023-03-22T19:36:58.373Z,63.19
2023-03-22T19:42:06.534Z,63.34
2023-03-22T19:51:59.139Z,63.74
2023-03-22T19:56:58.740Z,63.85
2023-03-22T20:01:59.201Z,64.18
2023-03-22T20:06:58.628Z,64.25
2023-03-22T20:11:58.644Z,64.54
2023-03-22T20:17:05.547Z,64.50
2023-03-22T20:21:58.238Z,64.64
2023-03-22T20:26:58.309Z,64.87
2023-03-22T20:31:58.317Z,65.26
2023-03-22T20:36:58.251Z,65.56
2023-03-22T20:42:02.254Z,65.69
2023-03-22T20:46:36.310Z,65.79
2023-03-22T20:46:58.077Z,65.79
2023-03-22T20:51:58.292Z,65.96
2023-03-22T20:56:58.754Z,66.12
2023-03-22T21:01:58.276Z,66.34
2023-03-22T21:06:58.108Z,66.66
2023-03-22T21:11:58.370Z,66.96
2023-03-22T21:16:58.096Z,67.23
2023-03-22T21:22:04.925Z,67.33
2023-03-22T21:26:58.313Z,67.59
2023-03-22T21:31:58.070Z,68.13
2023-03-22T21:36:58.362Z,68.25
2023-03-22T21:37:08.740Z,68.25
2023-03-22T21:42:01.249Z,68.49
2023-03-22T21:46:58.920Z,68.80
2023-03-22T21:52:02.357Z,68.88
2023-03-22T21:56:58.970Z,69.19
2023-03-22T22:01:58.394Z,69.30
2023-03-22T22:07:00.450Z,69.46
2023-03-22T22:11:58.152Z,69.81
2023-03-22T22:16:58.416Z,70.06
2023-03-22T22:21:58.138Z,70.14
2023-03-22T22:26:58.068Z,70.58
2023-03-22T22:31:58.716Z,70.80
2023-03-22T22:36:58.009Z,71.17
2023-03-22T22:39:14.249Z,71.17
2023-03-22T22:41:59.280Z,71.17
2023-03-22T22:46:58.321Z,71.40
2023-03-22T22:51:58.104Z,71.49
2023-03-22T22:56:58.177Z,71.49
2023-03-22T23:01:58.446Z,71.74
2023-03-22T23:06:57.991Z,71.91
2023-03-22T23:11:58.206Z,72.12
2023-03-22T23:16:58.479Z,72.40
2023-03-22T23:22:02.248Z,72.68
2023-03-22T23:26:59.576Z,72.73
2023-03-22T23:32:00.674Z,72.80
2023-03-22T23:36:57.991Z,73.15
2023-03-22T23:41:58.100Z,73.04
2023-03-22T23:46:58.254Z,72.98
2023-03-22T23:51:58.158Z,73.31
2023-03-22T23:56:58.151Z,74.15
