createdAt,value
2022-12-25T00:00:38.966Z,9.7
2022-12-25T00:01:41.928Z,9.7
2022-12-25T00:02:45.826Z,9.7
2022-12-25T00:03:49.960Z,9.7
2022-12-25T00:04:54.378Z,9.7
2022-12-25T00:05:57.617Z,9.7
2022-12-25T00:07:01.845Z,9.6
2022-12-25T00:08:04.384Z,9.6
2022-12-25T00:09:07.555Z,9.6
2022-12-25T00:10:11.472Z,9.6
2022-12-25T00:11:15.033Z,9.6
2022-12-25T00:12:19.325Z,9.6
2022-12-25T00:13:22.945Z,9.6
2022-12-25T00:14:25.676Z,9.5
2022-12-25T00:15:29.589Z,9.5
2022-12-25T00:16:33.663Z,9.5
2022-12-25T00:17:37.807Z,9.5
2022-12-25T00:18:41.028Z,9.5
2022-12-25T00:19:44.098Z,9.5
2022-12-25T00:20:47.491Z,9.5
2022-12-25T00:21:50.578Z,9.5
2022-12-25T00:22:53.586Z,9.5
2022-12-25T00:23:56.238Z,9.5
2022-12-25T00:24:59.665Z,9.5
2022-12-25T00:26:03.884Z,9.5
2022-12-25T00:27:06.794Z,9.5
2022-12-25T00:28:10.316Z,9.4
2022-12-25T00:29:13.689Z,9.4
2022-12-25T00:30:17.163Z,9.4
2022-12-25T00:31:20.169Z,9.3
2022-12-25T00:32:22.768Z,9.4
2022-12-25T00:33:26.463Z,9.3
2022-12-25T00:34:44.234Z,9.3
2022-12-25T00:35:47.071Z,9.3
2022-12-25T00:36:50.490Z,9.3
2022-12-25T00:37:53.411Z,9.3
2022-12-25T00:38:55.849Z,9.3
2022-12-25T00:39:58.635Z,9.3
2022-12-25T00:41:01.749Z,9.3
2022-12-25T00:42:05.441Z,9.2
2022-12-25T00:43:08.385Z,9.3
2022-12-25T00:44:11.806Z,9.3
2022-12-25T00:45:16.434Z,9.2
2022-12-25T00:46:20.458Z,9.2
2022-12-25T00:47:23.469Z,9.2
2022-12-25T00:48:26.171Z,9.2
2022-12-25T00:49:28.919Z,9.2
2022-12-25T00:50:32.923Z,9.2
2022-12-25T00:51:35.937Z,9.1
2022-12-25T00:52:38.987Z,9.1
2022-12-25T00:53:42.361Z,9.1
2022-12-25T00:54:45.384Z,9.1
2022-12-25T00:55:48.470Z,9.1
2022-12-25T00:56:51.472Z,9
2022-12-25T00:57:55.318Z,9.1
2022-12-25T00:58:58.657Z,9
2022-12-25T01:00:01.832Z,9
2022-12-25T01:01:04.919Z,8.9
2022-12-25T01:02:08.276Z,8.9
2022-12-25T01:03:12.476Z,8.9
2022-12-25T01:04:16.216Z,8.8
2022-12-25T01:05:18.740Z,8.8
2022-12-25T01:06:22.458Z,8.8
2022-12-25T01:07:24.469Z,8.8
2022-12-25T01:08:28.237Z,8.8
2022-12-25T01:09:31.708Z,8.8
2022-12-25T01:10:35.001Z,8.7
2022-12-25T01:11:38.116Z,8.7
2022-12-25T01:12:41.692Z,8.7
2022-12-25T01:13:45.831Z,8.7
2022-12-25T01:14:48.653Z,8.7
2022-12-25T01:15:52.301Z,8.7
2022-12-25T01:16:55.867Z,8.7
2022-12-25T01:18:10.683Z,8.7
2022-12-25T01:19:16.160Z,8.7
2022-12-25T01:20:19.027Z,8.7
2022-12-25T01:21:22.498Z,8.7
2022-12-25T01:22:25.842Z,8.7
2022-12-25T01:23:28.561Z,8.7
2022-12-25T01:24:31.429Z,8.6
2022-12-25T01:25:34.538Z,8.6
2022-12-25T01:26:38.191Z,8.6
2022-12-25T01:27:40.890Z,8.6
2022-12-25T01:28:43.793Z,8.6
2022-12-25T01:29:47.581Z,8.6
2022-12-25T01:30:50.979Z,8.5
2022-12-25T01:31:54.384Z,8.5
2022-12-25T01:32:58.429Z,8.5
2022-12-25T01:34:01.623Z,8.5
2022-12-25T01:35:04.825Z,8.5
2022-12-25T01:36:07.823Z,8.5
2022-12-25T01:37:10.265Z,8.5
2022-12-25T01:38:12.979Z,8.4
2022-12-25T01:39:16.644Z,8.4
2022-12-25T01:40:19.818Z,8.4
2022-12-25T01:41:22.826Z,8.4
2022-12-25T01:42:25.835Z,8.3
2022-12-25T01:43:28.608Z,8.3
2022-12-25T01:44:31.764Z,8.3
2022-12-25T01:45:36.015Z,8.3
2022-12-25T01:46:39.439Z,8.3
2022-12-25T01:47:42.857Z,8.2
2022-12-25T01:48:45.598Z,8.2
2022-12-25T01:49:48.917Z,8.2
2022-12-25T01:50:52.345Z,8.2
2022-12-25T01:51:55.430Z,8.2
2022-12-25T01:52:58.220Z,8.2
2022-12-25T01:54:00.981Z,8.1
2022-12-25T01:55:04.349Z,8.1
2022-12-25T01:56:06.726Z,8.1
2022-12-25T01:57:09.899Z,8.1
2022-12-25T01:58:12.971Z,8.1
2022-12-25T01:59:16.366Z,8.1
2022-12-25T02:00:19.414Z,8.1
2022-12-25T02:01:23.844Z,8.1
2022-12-25T02:02:28.363Z,8.1
2022-12-25T02:03:32.763Z,8.1
2022-12-25T02:04:36.402Z,8.1
2022-12-25T02:05:39.462Z,8.1
2022-12-25T02:06:41.973Z,8.1
2022-12-25T02:07:45.625Z,8.1
2022-12-25T02:08:48.149Z,8.1
2022-12-25T02:09:51.423Z,8
2022-12-25T02:10:54.810Z,8.1
2022-12-25T02:11:57.613Z,8
2022-12-25T02:13:01.713Z,8
2022-12-25T02:14:05.106Z,8
2022-12-25T02:15:08.412Z,8
2022-12-25T02:16:11.841Z,8
2022-12-25T02:17:16.113Z,8
2022-12-25T02:18:19.431Z,7.9
2022-12-25T02:19:22.908Z,7.9
2022-12-25T02:20:26.537Z,7.9
2022-12-25T02:21:29.654Z,7.9
2022-12-25T02:22:33.072Z,7.9
2022-12-25T02:23:36.099Z,7.9
2022-12-25T02:24:38.920Z,7.9
2022-12-25T02:25:42.030Z,7.9
2022-12-25T02:26:45.049Z,7.9
2022-12-25T02:27:48.091Z,7.9
2022-12-25T02:28:51.162Z,7.9
2022-12-25T02:29:54.055Z,7.9
2022-12-25T02:30:57.491Z,7.8
2022-12-25T02:32:01.620Z,7.9
2022-12-25T02:33:05.425Z,7.8
2022-12-25T02:34:09.829Z,7.8
2022-12-25T02:35:13.531Z,7.8
2022-12-25T02:36:16.379Z,7.8
2022-12-25T02:37:19.450Z,7.8
2022-12-25T02:38:22.818Z,7.8
2022-12-25T02:39:25.696Z,7.8
2022-12-25T02:40:28.676Z,7.8
2022-12-25T02:41:31.110Z,7.8
2022-12-25T02:42:33.624Z,7.8
2022-12-25T02:43:36.185Z,7.8
2022-12-25T02:44:38.995Z,7.8
2022-12-25T02:45:41.730Z,7.8
2022-12-25T02:46:44.265Z,7.7
2022-12-25T02:47:47.108Z,7.7
2022-12-25T02:48:51.239Z,7.7
2022-12-25T02:49:53.756Z,7.7
2022-12-25T02:50:56.582Z,7.7
2022-12-25T02:51:59.054Z,7.7
2022-12-25T02:53:02.511Z,7.6
2022-12-25T02:54:05.620Z,7.7
2022-12-25T02:55:09.348Z,7.6
2022-12-25T02:56:12.739Z,7.6
2022-12-25T02:57:15.455Z,7.6
2022-12-25T02:58:18.916Z,7.6
2022-12-25T02:59:21.368Z,7.6
2022-12-25T03:00:24.743Z,7.6
2022-12-25T03:01:27.886Z,7.6
2022-12-25T03:02:31.965Z,7.6
2022-12-25T03:03:35.547Z,7.6
2022-12-25T03:04:39.728Z,7.6
2022-12-25T03:05:43.183Z,7.6
2022-12-25T03:06:46.349Z,7.6
2022-12-25T03:07:49.417Z,7.6
2022-12-25T03:08:52.446Z,7.6
2022-12-25T03:09:56.175Z,7.6
2022-12-25T03:10:59.379Z,7.5
2022-12-25T03:12:03.046Z,7.6
2022-12-25T03:13:06.432Z,7.5
2022-12-25T03:14:09.518Z,7.5
2022-12-25T03:15:12.893Z,7.5
2022-12-25T03:16:16.196Z,7.5
2022-12-25T03:17:19.500Z,7.5
2022-12-25T03:18:22.689Z,7.5
2022-12-25T03:19:25.823Z,7.5
2022-12-25T03:20:29.472Z,7.5
2022-12-25T03:21:32.569Z,7.5
2022-12-25T03:22:36.028Z,7.5
2022-12-25T03:23:39.176Z,7.5
2022-12-25T03:24:42.963Z,7.5
2022-12-25T03:25:45.668Z,7.6
2022-12-25T03:26:48.413Z,7.5
2022-12-25T03:27:51.465Z,7.6
2022-12-25T03:28:55.151Z,7.6
2022-12-25T03:29:57.877Z,7.6
2022-12-25T03:31:01.110Z,7.6
2022-12-25T03:32:04.576Z,7.6
2022-12-25T03:33:45.771Z,7.6
2022-12-25T03:34:48.862Z,7.6
2022-12-25T03:35:52.360Z,7.6
2022-12-25T03:36:55.415Z,7.6
2022-12-25T03:37:59.182Z,7.6
2022-12-25T03:39:01.861Z,7.6
2022-12-25T03:40:04.727Z,7.6
2022-12-25T03:41:07.531Z,7.6
2022-12-25T03:42:10.563Z,7.6
2022-12-25T03:43:13.321Z,7.6
2022-12-25T03:44:16.594Z,7.6
2022-12-25T03:45:19.743Z,7.6
2022-12-25T03:46:22.805Z,7.6
2022-12-25T03:47:26.786Z,7.6
2022-12-25T03:48:29.784Z,7.6
2022-12-25T03:49:33.407Z,7.6
2022-12-25T03:50:36.800Z,7.6
2022-12-25T03:51:40.296Z,7.6
2022-12-25T03:52:43.466Z,7.6
2022-12-25T03:53:46.897Z,7.6
2022-12-25T03:54:49.910Z,7.6
2022-12-25T03:55:53.110Z,7.6
2022-12-25T03:56:56.571Z,7.6
2022-12-25T03:57:59.678Z,7.6
2022-12-25T03:59:02.775Z,7.6
2022-12-25T04:00:05.793Z,7.6
2022-12-25T04:01:09.105Z,7.6
2022-12-25T04:02:12.119Z,7.6
2022-12-25T04:03:16.291Z,7.6
2022-12-25T04:04:19.259Z,7.6
2022-12-25T04:05:22.362Z,7.7
2022-12-25T04:06:24.929Z,7.6
2022-12-25T04:07:28.785Z,7.7
2022-12-25T04:08:31.704Z,7.7
2022-12-25T04:09:35.456Z,7.7
2022-12-25T04:10:38.018Z,7.7
2022-12-25T04:11:41.446Z,7.7
2022-12-25T04:12:44.795Z,7.7
2022-12-25T04:13:47.847Z,7.7
2022-12-25T04:14:51.486Z,7.7
2022-12-25T04:15:54.196Z,7.7
2022-12-25T04:16:57.502Z,7.7
2022-12-25T04:18:00.617Z,7.7
2022-12-25T04:19:04.348Z,7.7
2022-12-25T04:20:07.640Z,7.7
2022-12-25T04:21:10.717Z,7.7
2022-12-25T04:22:14.208Z,7.7
2022-12-25T04:23:17.848Z,7.7
2022-12-25T04:24:21.540Z,7.7
2022-12-25T04:25:24.919Z,7.7
2022-12-25T04:26:27.390Z,7.7
2022-12-25T04:27:30.415Z,7.8
2022-12-25T04:28:33.135Z,7.8
2022-12-25T04:29:36.884Z,7.8
2022-12-25T04:30:39.786Z,7.8
2022-12-25T04:31:43.192Z,7.8
2022-12-25T04:32:46.603Z,7.8
2022-12-25T04:33:49.566Z,7.7
2022-12-25T04:34:52.589Z,7.7
2022-12-25T04:35:55.737Z,7.7
2022-12-25T04:36:59.112Z,7.7
2022-12-25T04:38:02.683Z,7.7
2022-12-25T04:39:06.164Z,7.7
2022-12-25T04:40:09.532Z,7.7
2022-12-25T04:41:13.037Z,7.7
2022-12-25T04:42:16.331Z,7.7
2022-12-25T04:43:19.389Z,7.6
2022-12-25T04:44:22.805Z,7.6
2022-12-25T04:45:25.350Z,7.6
2022-12-25T04:46:28.253Z,7.6
2022-12-25T04:47:31.315Z,7.6
2022-12-25T04:48:34.094Z,7.6
2022-12-25T04:49:37.455Z,7.6
2022-12-25T04:50:40.542Z,7.6
2022-12-25T04:51:43.286Z,7.5
2022-12-25T04:52:46.646Z,7.5
2022-12-25T04:53:49.759Z,7.5
2022-12-25T04:54:53.527Z,7.5
2022-12-25T04:55:56.345Z,7.5
2022-12-25T04:56:59.705Z,7.4
2022-12-25T04:58:02.519Z,7.4
2022-12-25T04:59:05.947Z,7.4
2022-12-25T05:00:09.358Z,7.3
2022-12-25T05:01:12.585Z,7.4
2022-12-25T05:02:16.635Z,7.3
2022-12-25T05:03:20.115Z,7.3
2022-12-25T05:04:23.715Z,7.3
2022-12-25T05:05:26.688Z,7.2
2022-12-25T05:06:30.409Z,7.2
2022-12-25T05:07:33.248Z,7.2
2022-12-25T05:08:36.688Z,7.1
2022-12-25T05:09:40.140Z,7.1
2022-12-25T05:10:43.622Z,7.1
2022-12-25T05:11:46.763Z,7.1
2022-12-25T05:12:50.116Z,7.1
2022-12-25T05:13:52.989Z,7.1
2022-12-25T05:14:56.343Z,7
2022-12-25T05:16:00.123Z,7
2022-12-25T05:17:03.398Z,6.9
2022-12-25T05:18:06.265Z,6.9
2022-12-25T05:19:09.390Z,6.9
2022-12-25T05:20:13.041Z,6.8
2022-12-25T05:21:16.396Z,6.8
2022-12-25T05:22:20.116Z,6.8
2022-12-25T05:23:22.643Z,6.7
2022-12-25T05:24:25.998Z,6.7
2022-12-25T05:25:29.020Z,6.7
2022-12-25T05:26:33.131Z,6.7
2022-12-25T05:27:35.952Z,6.6
2022-12-25T05:28:40.113Z,6.6
2022-12-25T05:29:43.139Z,6.6
2022-12-25T05:30:46.280Z,6.6
2022-12-25T05:31:49.554Z,6.6
2022-12-25T05:32:52.904Z,6.6
2022-12-25T05:33:57.072Z,6.6
2022-12-25T05:35:00.478Z,6.6
2022-12-25T05:36:02.927Z,6.6
2022-12-25T05:37:06.023Z,6.6
2022-12-25T05:38:08.526Z,6.6
2022-12-25T05:39:11.631Z,6.6
2022-12-25T05:40:13.795Z,6.6
2022-12-25T05:41:17.133Z,6.5
2022-12-25T05:42:21.205Z,6.5
2022-12-25T05:43:24.308Z,6.5
2022-12-25T05:44:27.756Z,6.5
2022-12-25T05:45:30.587Z,6.5
2022-12-25T05:46:34.210Z,6.5
2022-12-25T05:47:37.937Z,6.5
2022-12-25T05:48:41.318Z,6.4
2022-12-25T05:49:44.561Z,6.4
2022-12-25T05:50:47.702Z,6.4
2022-12-25T05:51:50.554Z,6.4
2022-12-25T05:52:53.895Z,6.4
2022-12-25T05:53:57.321Z,6.4
2022-12-25T05:55:00.692Z,6.4
2022-12-25T05:56:03.697Z,6.4
2022-12-25T05:57:06.819Z,6.4
2022-12-25T05:58:10.117Z,6.4
2022-12-25T05:59:13.193Z,6.4
2022-12-25T06:00:16.369Z,6.4
2022-12-25T06:01:20.096Z,6.4
2022-12-25T06:02:23.689Z,6.4
2022-12-25T06:03:28.440Z,6.4
2022-12-25T06:04:32.897Z,6.4
2022-12-25T06:05:36.314Z,6.4
2022-12-25T06:06:39.039Z,6.4
2022-12-25T06:07:42.135Z,6.4
2022-12-25T06:08:44.990Z,6.4
2022-12-25T06:09:47.779Z,6.4
2022-12-25T06:10:51.065Z,6.4
2022-12-25T06:11:54.411Z,6.4
2022-12-25T06:12:56.594Z,6.4
2022-12-25T06:14:00.356Z,6.3
2022-12-25T06:15:03.108Z,6.3
2022-12-25T06:16:06.905Z,6.3
2022-12-25T06:17:10.335Z,6.3
2022-12-25T06:18:13.694Z,6.3
2022-12-25T06:19:17.399Z,6.3
2022-12-25T06:20:20.190Z,6.3
2022-12-25T06:21:22.947Z,6.2
2022-12-25T06:22:25.985Z,6.2
2022-12-25T06:23:29.736Z,6.2
2022-12-25T06:24:32.457Z,6.2
2022-12-25T06:25:34.912Z,6.2
2022-12-25T06:26:38.529Z,6.2
2022-12-25T06:27:41.524Z,6.2
2022-12-25T06:28:44.953Z,6.2
2022-12-25T06:29:49.271Z,6.2
2022-12-25T06:30:52.496Z,6.2
2022-12-25T06:31:56.845Z,6.2
2022-12-25T06:33:00.340Z,6.2
2022-12-25T06:34:03.768Z,6.2
2022-12-25T06:35:07.503Z,6.2
2022-12-25T06:36:11.112Z,6.2
2022-12-25T06:37:14.781Z,6.2
2022-12-25T06:38:17.495Z,6.2
2022-12-25T06:39:20.302Z,6.2
2022-12-25T06:40:24.020Z,6.2
2022-12-25T06:41:27.274Z,6.2
2022-12-25T06:42:30.997Z,6.2
2022-12-25T06:43:34.441Z,6.3
2022-12-25T06:44:37.156Z,6.2
2022-12-25T06:45:41.126Z,6.2
2022-12-25T06:46:44.597Z,6.2
2022-12-25T06:47:47.740Z,6.2
2022-12-25T06:48:51.088Z,6.2
2022-12-25T06:49:54.159Z,6.2
2022-12-25T06:50:57.054Z,6.2
2022-12-25T06:52:01.549Z,6.2
2022-12-25T06:53:05.346Z,6.2
2022-12-25T06:54:08.426Z,6.2
2022-12-25T06:55:10.579Z,6.2
2022-12-25T06:56:13.324Z,6.2
2022-12-25T06:57:16.047Z,6.2
2022-12-25T06:58:18.834Z,6.2
2022-12-25T06:59:22.498Z,6.2
2022-12-25T07:00:25.875Z,6.2
2022-12-25T07:01:30.204Z,6.1
2022-12-25T07:02:34.622Z,6.1
2022-12-25T07:03:38.243Z,6.1
2022-12-25T07:04:41.347Z,6.1
2022-12-25T07:05:45.080Z,6.1
2022-12-25T07:06:48.178Z,6.1
2022-12-25T07:07:51.838Z,6.1
2022-12-25T07:08:54.334Z,6.1
2022-12-25T07:09:57.826Z,6.1
2022-12-25T07:11:00.979Z,6.1
2022-12-25T07:12:03.812Z,6.1
2022-12-25T07:13:06.675Z,6.1
2022-12-25T07:14:09.395Z,6.1
2022-12-25T07:15:12.496Z,6.1
2022-12-25T07:16:15.500Z,6
2022-12-25T07:17:19.687Z,6.1
2022-12-25T07:18:23.478Z,6.1
2022-12-25T07:19:26.447Z,6.1
2022-12-25T07:20:30.297Z,6.1
2022-12-25T07:21:33.435Z,6.1
2022-12-25T07:22:37.181Z,6.1
2022-12-25T07:23:40.286Z,6.1
2022-12-25T07:24:43.313Z,6.1
2022-12-25T07:25:46.168Z,6.1
2022-12-25T07:26:48.947Z,6.1
2022-12-25T07:27:51.832Z,6.1
2022-12-25T07:28:54.892Z,6.1
2022-12-25T07:29:57.372Z,6.1
2022-12-25T07:31:00.170Z,6.1
2022-12-25T07:32:03.573Z,6.1
2022-12-25T07:33:07.501Z,6.1
2022-12-25T07:34:10.664Z,6.1
2022-12-25T07:35:13.911Z,6.1
2022-12-25T07:36:16.711Z,6.1
2022-12-25T07:37:20.334Z,6.1
2022-12-25T07:38:23.632Z,6.1
2022-12-25T07:39:27.079Z,6.1
2022-12-25T07:40:30.162Z,6.1
2022-12-25T07:41:33.809Z,6.1
2022-12-25T07:42:36.258Z,6.1
2022-12-25T07:43:39.073Z,6.1
2022-12-25T07:44:41.899Z,6.1
2022-12-25T07:45:44.755Z,6.1
2022-12-25T07:46:48.296Z,6.1
2022-12-25T07:48:02.827Z,6.1
2022-12-25T07:49:19.365Z,6.1
2022-12-25T07:50:22.599Z,6.1
2022-12-25T07:51:25.647Z,6.1
2022-12-25T07:52:28.078Z,6.1
2022-12-25T07:53:31.459Z,6.1
2022-12-25T07:54:34.613Z,6.1
2022-12-25T07:55:37.436Z,6.1
2022-12-25T07:56:40.799Z,6.1
2022-12-25T07:57:42.962Z,6.2
2022-12-25T07:58:46.023Z,6.2
2022-12-25T07:59:49.762Z,6.2
2022-12-25T08:00:53.343Z,6.2
2022-12-25T08:01:58.112Z,6.2
2022-12-25T08:03:02.369Z,6.2
2022-12-25T08:04:07.106Z,6.2
2022-12-25T08:05:10.916Z,6.2
2022-12-25T08:06:14.256Z,6.3
2022-12-25T08:07:17.649Z,6.3
2022-12-25T08:08:20.260Z,6.3
2022-12-25T08:09:23.423Z,6.3
2022-12-25T08:10:27.288Z,6.3
2022-12-25T08:11:29.537Z,6.3
2022-12-25T08:12:32.663Z,6.3
2022-12-25T08:13:35.811Z,6.3
2022-12-25T08:14:39.184Z,6.3
2022-12-25T08:15:42.368Z,6.4
2022-12-25T08:16:45.786Z,6.4
2022-12-25T08:17:49.212Z,6.4
2022-12-25T08:18:52.592Z,6.5
2022-12-25T08:19:55.676Z,6.5
2022-12-25T08:20:59.228Z,6.5
2022-12-25T08:22:02.419Z,6.6
2022-12-25T08:23:05.543Z,6.6
2022-12-25T08:24:08.275Z,6.6
2022-12-25T08:25:11.654Z,6.6
2022-12-25T08:26:14.829Z,6.6
2022-12-25T08:27:17.859Z,6.7
2022-12-25T08:28:21.602Z,6.7
2022-12-25T08:29:25.304Z,6.7
2022-12-25T08:30:28.809Z,6.7
2022-12-25T08:31:33.087Z,6.7
2022-12-25T08:32:40.146Z,6.7
2022-12-25T08:33:44.159Z,6.8
2022-12-25T08:34:47.463Z,6.8
2022-12-25T08:35:50.949Z,6.8
2022-12-25T08:36:55.040Z,6.8
2022-12-25T08:37:58.610Z,6.8
2022-12-25T08:39:04.437Z,6.8
2022-12-25T08:40:07.839Z,6.8
2022-12-25T08:41:11.206Z,6.8
2022-12-25T08:42:14.567Z,6.8
2022-12-25T08:43:17.925Z,6.9
2022-12-25T08:44:20.915Z,6.8
2022-12-25T08:45:23.716Z,6.9
2022-12-25T08:46:37.806Z,6.9
2022-12-25T08:47:41.189Z,6.9
2022-12-25T08:48:44.637Z,6.9
2022-12-25T08:49:48.488Z,6.9
2022-12-25T08:50:51.428Z,6.9
2022-12-25T08:51:55.201Z,6.9
2022-12-25T08:52:59.374Z,6.9
2022-12-25T08:54:03.458Z,6.9
2022-12-25T08:55:06.830Z,6.9
2022-12-25T08:56:09.263Z,6.9
2022-12-25T08:57:12.299Z,6.9
2022-12-25T08:58:15.425Z,6.9
2022-12-25T08:59:18.631Z,6.9
2022-12-25T09:00:22.002Z,6.9
2022-12-25T09:01:26.407Z,7
2022-12-25T09:02:30.983Z,6.9
2022-12-25T09:03:34.725Z,7
2022-12-25T09:04:38.512Z,7
2022-12-25T09:05:42.045Z,7
2022-12-25T09:06:45.757Z,7.1
2022-12-25T09:07:48.547Z,7.1
2022-12-25T09:08:52.594Z,7.1
2022-12-25T09:09:55.818Z,7.1
2022-12-25T09:10:58.919Z,7.1
2022-12-25T09:12:01.375Z,7.2
2022-12-25T09:13:04.513Z,7.2
2022-12-25T09:14:07.259Z,7.2
2022-12-25T09:15:10.645Z,7.2
2022-12-25T09:16:14.264Z,7.3
2022-12-25T09:17:18.383Z,7.3
2022-12-25T09:18:21.511Z,7.3
2022-12-25T09:19:23.968Z,7.4
2022-12-25T09:20:26.789Z,7.5
2022-12-25T09:21:29.879Z,7.5
2022-12-25T09:22:33.427Z,7.5
2022-12-25T09:23:36.597Z,7.6
2022-12-25T09:24:40.414Z,7.6
2022-12-25T09:25:43.753Z,7.7
2022-12-25T09:26:47.543Z,7.7
2022-12-25T09:27:50.765Z,7.7
2022-12-25T09:28:54.173Z,7.7
2022-12-25T09:29:57.006Z,7.7
2022-12-25T09:31:00.150Z,7.8
2022-12-25T09:32:03.186Z,7.8
2022-12-25T09:33:06.250Z,7.8
2022-12-25T09:34:17.159Z,7.8
2022-12-25T09:35:22.244Z,7.8
2022-12-25T09:36:25.738Z,7.9
2022-12-25T09:37:29.083Z,7.9
2022-12-25T09:38:31.845Z,7.9
2022-12-25T09:39:35.256Z,7.9
2022-12-25T09:40:50.207Z,8
2022-12-25T09:41:53.974Z,8
2022-12-25T09:42:57.076Z,8
2022-12-25T09:44:00.742Z,8
2022-12-25T09:45:04.159Z,8
2022-12-25T09:46:07.183Z,8
2022-12-25T09:47:10.793Z,8
2022-12-25T09:48:13.596Z,8
2022-12-25T09:49:16.656Z,8
2022-12-25T09:50:20.128Z,8.1
2022-12-25T09:51:23.002Z,8.1
2022-12-25T09:52:25.721Z,8.1
2022-12-25T09:53:28.567Z,8.1
2022-12-25T09:54:31.101Z,8.1
2022-12-25T09:55:34.424Z,8.1
2022-12-25T09:56:38.644Z,8.1
2022-12-25T09:57:41.581Z,8.1
2022-12-25T09:58:44.632Z,8.1
2022-12-25T09:59:46.798Z,8.1
2022-12-25T10:00:49.057Z,8.1
2022-12-25T10:01:52.805Z,8.1
2022-12-25T10:02:57.032Z,8.1
2022-12-25T10:04:01.935Z,8.1
2022-12-25T10:05:05.431Z,8.1
2022-12-25T10:06:08.440Z,8.1
2022-12-25T10:07:12.288Z,8.2
2022-12-25T10:08:16.239Z,8.2
2022-12-25T10:09:19.824Z,8.2
2022-12-25T10:10:22.878Z,8.3
2022-12-25T10:11:25.876Z,8.3
2022-12-25T10:12:30.068Z,8.3
2022-12-25T10:13:33.133Z,8.3
2022-12-25T10:14:36.068Z,8.3
2022-12-25T10:15:46.722Z,8.3
2022-12-25T10:16:50.273Z,8.3
2022-12-25T10:17:53.326Z,8.3
2022-12-25T10:18:56.057Z,8.4
2022-12-25T10:19:59.178Z,8.4
2022-12-25T10:21:02.026Z,8.4
2022-12-25T10:22:15.599Z,8.5
2022-12-25T10:23:18.657Z,8.4
2022-12-25T10:24:21.781Z,8.5
2022-12-25T10:25:24.326Z,8.5
2022-12-25T10:26:27.841Z,8.5
2022-12-25T10:27:31.197Z,8.5
2022-12-25T10:28:34.749Z,8.5
2022-12-25T10:29:37.579Z,8.5
2022-12-25T10:30:40.694Z,8.5
2022-12-25T10:31:43.662Z,8.5
2022-12-25T10:32:46.816Z,8.5
2022-12-25T10:33:50.837Z,8.5
2022-12-25T10:34:54.192Z,8.5
2022-12-25T10:35:57.777Z,8.5
2022-12-25T10:37:00.784Z,8.5
2022-12-25T10:38:03.549Z,8.5
2022-12-25T10:39:06.548Z,8.5
2022-12-25T10:40:10.270Z,8.5
2022-12-25T10:41:13.385Z,8.5
2022-12-25T10:42:15.859Z,8.5
2022-12-25T10:43:19.164Z,8.5
2022-12-25T10:44:22.939Z,8.5
2022-12-25T10:45:26.466Z,8.5
2022-12-25T10:46:29.925Z,8.5
2022-12-25T10:47:33.256Z,8.5
2022-12-25T10:48:36.616Z,8.5
2022-12-25T10:49:40.368Z,8.5
2022-12-25T10:50:43.251Z,8.5
2022-12-25T10:51:46.392Z,8.5
2022-12-25T10:52:49.842Z,8.5
2022-12-25T10:53:52.410Z,8.5
2022-12-25T10:54:55.128Z,8.5
2022-12-25T10:55:57.071Z,8.5
2022-12-25T10:57:01.242Z,8.5
2022-12-25T10:58:04.686Z,8.5
2022-12-25T10:59:08.227Z,8.5
2022-12-25T11:00:12.315Z,8.5
2022-12-25T11:01:15.630Z,8.5
2022-12-25T11:02:19.688Z,8.5
2022-12-25T11:03:24.051Z,8.5
2022-12-25T11:04:27.355Z,8.5
2022-12-25T11:05:30.540Z,8.5
2022-12-25T11:06:33.654Z,8.5
2022-12-25T11:07:37.024Z,8.5
2022-12-25T11:08:40.075Z,8.5
2022-12-25T11:09:43.052Z,8.5
2022-12-25T11:10:46.383Z,8.5
2022-12-25T11:11:49.117Z,8.5
2022-12-25T11:12:52.191Z,8.5
2022-12-25T11:13:55.666Z,8.5
2022-12-25T11:14:58.488Z,8.5
2022-12-25T11:16:02.289Z,8.5
2022-12-25T11:17:06.001Z,8.5
2022-12-25T11:18:08.717Z,8.5
2022-12-25T11:19:11.520Z,8.5
2022-12-25T11:20:15.400Z,8.5
2022-12-25T11:21:18.780Z,8.5
2022-12-25T11:22:21.808Z,8.5
2022-12-25T11:23:24.903Z,8.5
2022-12-25T11:24:28.476Z,8.5
2022-12-25T11:25:31.549Z,8.5
2022-12-25T11:26:34.823Z,8.6
2022-12-25T11:27:37.625Z,8.5
2022-12-25T11:28:40.644Z,8.6
2022-12-25T11:29:43.556Z,8.6
2022-12-25T11:30:47.330Z,8.6
2022-12-25T11:31:51.433Z,8.6
2022-12-25T11:32:54.957Z,8.6
2022-12-25T11:33:58.189Z,8.6
2022-12-25T11:35:01.003Z,8.6
2022-12-25T11:36:04.049Z,8.6
2022-12-25T11:37:06.780Z,8.7
2022-12-25T11:38:08.956Z,8.7
2022-12-25T11:39:12.056Z,8.7
2022-12-25T11:40:15.303Z,8.7
2022-12-25T11:41:19.073Z,8.7
2022-12-25T11:42:21.540Z,8.7
2022-12-25T11:43:24.392Z,8.7
2022-12-25T11:44:27.765Z,8.7
2022-12-25T11:45:30.843Z,8.7
2022-12-25T11:46:34.762Z,8.7
2022-12-25T11:47:38.755Z,8.7
2022-12-25T11:48:41.858Z,8.7
2022-12-25T11:49:56.154Z,8.7
2022-12-25T11:51:03.358Z,8.7
2022-12-25T11:52:07.020Z,8.7
2022-12-25T11:53:10.298Z,8.7
2022-12-25T11:54:13.024Z,8.7
2022-12-25T11:55:15.210Z,8.7
2022-12-25T11:56:18.304Z,8.7
2022-12-25T11:57:21.650Z,8.7
2022-12-25T11:58:24.651Z,8.7
2022-12-25T11:59:27.089Z,8.7
2022-12-25T12:00:30.428Z,8.7
2022-12-25T12:01:33.016Z,8.7
2022-12-25T12:02:37.539Z,8.7
2022-12-25T12:03:43.021Z,8.7
2022-12-25T12:04:46.454Z,8.7
2022-12-25T12:05:49.528Z,8.7
2022-12-25T12:06:52.312Z,8.7
2022-12-25T12:07:55.489Z,8.7
2022-12-25T12:08:58.906Z,8.7
2022-12-25T12:10:02.156Z,8.7
2022-12-25T12:11:05.287Z,8.7
2022-12-25T12:12:08.996Z,8.7
2022-12-25T12:13:12.040Z,8.7
2022-12-25T12:14:15.105Z,8.7
2022-12-25T12:15:18.174Z,8.8
2022-12-25T12:16:21.591Z,8.7
2022-12-25T12:17:25.796Z,8.7
2022-12-25T12:18:29.496Z,8.7
2022-12-25T12:19:33.240Z,8.7
2022-12-25T12:20:36.392Z,8.7
2022-12-25T12:21:39.116Z,8.7
2022-12-25T12:22:41.696Z,8.8
2022-12-25T12:23:43.649Z,8.8
2022-12-25T12:24:47.287Z,8.7
2022-12-25T12:25:50.092Z,8.7
2022-12-25T12:26:52.792Z,8.7
2022-12-25T12:28:06.257Z,8.7
2022-12-25T12:29:09.009Z,8.7
2022-12-25T12:30:12.008Z,8.7
2022-12-25T12:31:16.046Z,8.7
2022-12-25T12:32:19.523Z,8.7
2022-12-25T12:33:22.379Z,8.7
2022-12-25T12:34:26.037Z,8.7
2022-12-25T12:35:29.515Z,8.7
2022-12-25T12:36:39.785Z,8.7
2022-12-25T12:37:43.136Z,8.7
2022-12-25T12:38:46.274Z,8.7
2022-12-25T12:39:49.366Z,8.7
2022-12-25T12:40:52.646Z,8.7
2022-12-25T12:41:55.986Z,8.7
2022-12-25T12:42:59.052Z,8.7
2022-12-25T12:44:03.216Z,8.7
2022-12-25T12:45:06.349Z,8.7
2022-12-25T12:46:09.691Z,8.7
2022-12-25T12:47:13.004Z,8.7
2022-12-25T12:48:16.000Z,8.7
2022-12-25T12:49:20.107Z,8.6
2022-12-25T12:50:23.780Z,8.6
2022-12-25T12:51:27.534Z,8.6
2022-12-25T12:52:30.343Z,8.6
2022-12-25T12:53:33.463Z,8.6
2022-12-25T12:54:35.731Z,8.6
2022-12-25T12:55:38.303Z,8.6
2022-12-25T12:56:41.956Z,8.6
2022-12-25T12:57:44.499Z,8.6
2022-12-25T12:58:47.824Z,8.6
2022-12-25T12:59:50.824Z,8.6
2022-12-25T13:00:54.376Z,8.6
2022-12-25T13:01:57.923Z,8.6
2022-12-25T13:03:01.793Z,8.6
2022-12-25T13:04:05.779Z,8.6
2022-12-25T13:05:08.643Z,8.6
2022-12-25T13:06:12.048Z,8.6
2022-12-25T13:07:15.807Z,8.6
2022-12-25T13:08:18.670Z,8.7
2022-12-25T13:09:21.770Z,8.6
2022-12-25T13:10:24.886Z,8.6
2022-12-25T13:11:28.183Z,8.6
2022-12-25T13:12:30.920Z,8.6
2022-12-25T13:13:33.155Z,8.6
2022-12-25T13:14:36.291Z,8.6
2022-12-25T13:15:39.467Z,8.5
2022-12-25T13:16:43.437Z,8.5
2022-12-25T13:17:46.615Z,8.5
2022-12-25T13:18:50.127Z,8.5
2022-12-25T13:19:53.137Z,8.6
2022-12-25T13:20:56.139Z,8.5
2022-12-25T13:21:59.818Z,8.5
2022-12-25T13:23:03.575Z,8.5
2022-12-25T13:24:06.906Z,8.5
2022-12-25T13:25:10.284Z,8.5
2022-12-25T13:26:13.093Z,8.5
2022-12-25T13:27:16.161Z,8.5
2022-12-25T13:28:19.211Z,8.5
2022-12-25T13:29:22.064Z,8.5
2022-12-25T13:30:25.055Z,8.5
2022-12-25T13:31:28.414Z,8.5
2022-12-25T13:32:31.742Z,8.6
2022-12-25T13:33:35.341Z,8.6
2022-12-25T13:34:38.685Z,8.6
2022-12-25T13:35:42.095Z,8.6
2022-12-25T13:36:44.822Z,8.6
2022-12-25T13:37:48.475Z,8.6
2022-12-25T13:38:52.292Z,8.6
2022-12-25T13:39:55.418Z,8.6
2022-12-25T13:40:58.868Z,8.6
2022-12-25T13:42:02.263Z,8.6
2022-12-25T13:43:05.925Z,8.6
2022-12-25T13:44:09.000Z,8.6
2022-12-25T13:45:12.432Z,8.6
2022-12-25T13:46:16.031Z,8.6
2022-12-25T13:47:20.060Z,8.6
2022-12-25T13:48:23.800Z,8.6
2022-12-25T13:49:27.059Z,8.6
2022-12-25T13:50:30.077Z,8.6
2022-12-25T13:51:33.262Z,8.6
2022-12-25T13:52:36.649Z,8.6
2022-12-25T13:53:40.091Z,8.6
2022-12-25T13:54:43.594Z,8.6
2022-12-25T13:55:46.409Z,8.6
2022-12-25T13:56:49.512Z,8.6
2022-12-25T13:57:52.968Z,8.6
2022-12-25T13:58:56.672Z,8.6
2022-12-25T13:59:59.653Z,8.6
2022-12-25T14:01:03.019Z,8.6
2022-12-25T14:02:07.578Z,8.6
2022-12-25T14:03:11.982Z,8.6
2022-12-25T14:04:14.435Z,8.6
2022-12-25T14:05:17.627Z,8.6
2022-12-25T14:06:21.710Z,8.6
2022-12-25T14:07:24.230Z,8.6
2022-12-25T14:08:27.061Z,8.6
2022-12-25T14:09:30.761Z,8.7
2022-12-25T14:10:34.044Z,8.7
2022-12-25T14:11:37.250Z,8.7
2022-12-25T14:12:40.321Z,8.7
2022-12-25T14:13:43.390Z,8.7
2022-12-25T14:14:46.788Z,8.7
2022-12-25T14:15:49.523Z,8.7
2022-12-25T14:16:53.098Z,8.7
2022-12-25T14:17:56.559Z,8.7
2022-12-25T14:18:59.409Z,8.7
2022-12-25T14:20:09.756Z,8.7
2022-12-25T14:21:13.348Z,8.7
2022-12-25T14:22:15.514Z,8.7
2022-12-25T14:23:18.588Z,8.7
2022-12-25T14:24:21.603Z,8.6
2022-12-25T14:25:25.091Z,8.6
2022-12-25T14:26:28.908Z,8.6
2022-12-25T14:27:32.062Z,8.6
2022-12-25T14:28:34.920Z,8.6
2022-12-25T14:29:38.042Z,8.6
2022-12-25T14:30:41.323Z,8.6
2022-12-25T14:31:44.821Z,8.6
2022-12-25T14:32:47.882Z,8.6
2022-12-25T14:33:51.021Z,8.6
2022-12-25T14:34:53.752Z,8.6
2022-12-25T14:35:56.914Z,8.6