createdAt,value
2022-09-15T00:01:30.526Z,12.26
2022-09-15T00:03:59.967Z,12.25
2022-09-15T00:06:42.617Z,12.23
2022-09-15T00:09:11.881Z,12.21
2022-09-15T00:11:41.180Z,12.19
2022-09-15T00:14:23.620Z,12.19
2022-09-15T00:16:52.919Z,12.18
2022-09-15T00:19:36.006Z,12.18
2022-09-15T00:22:05.418Z,12.17
2022-09-15T00:24:34.738Z,12.18
2022-09-15T00:27:04.069Z,12.18
2022-09-15T00:29:46.415Z,12.19
2022-09-15T00:32:31.164Z,12.21
2022-09-15T00:35:13.627Z,12.23
2022-09-15T00:37:43.105Z,12.25
2022-09-15T00:40:12.039Z,12.25
2022-09-15T00:45:38.284Z,12.25
2022-09-15T00:48:12.182Z,12.26
2022-09-15T00:50:43.872Z,12.27
2022-09-15T00:53:27.872Z,12.29
2022-09-15T00:55:58.155Z,12.31
2022-09-15T00:58:47.772Z,12.32
2022-09-15T01:01:16.941Z,12.34
2022-09-15T01:03:46.677Z,12.35
2022-09-15T01:06:43.683Z,12.36
2022-09-15T01:09:33.629Z,12.37
2022-09-15T01:12:03.480Z,12.37
2022-09-15T01:14:32.832Z,12.38
2022-09-15T01:17:21.287Z,12.37
2022-09-15T01:20:00.683Z,12.34
2022-09-15T01:22:29.799Z,12.29
2022-09-15T01:25:26.622Z,12.23
2022-09-15T01:28:20.832Z,12.18
2022-09-15T01:32:02.358Z,12.13
2022-09-15T01:34:44.845Z,12.08
2022-09-15T01:37:32.082Z,12.02
2022-09-15T01:40:16.232Z,11.97
2022-09-15T01:42:46.688Z,11.93
2022-09-15T01:45:35.063Z,11.88
2022-09-15T01:48:08.362Z,11.84
2022-09-15T01:50:44.832Z,11.81
2022-09-15T01:53:18.713Z,11.79
2022-09-15T01:55:57.562Z,11.79
2022-09-15T01:58:27.081Z,11.77
2022-09-15T02:01:04.465Z,11.76
2022-09-15T02:04:01.851Z,11.74
2022-09-15T02:06:37.910Z,11.72
2022-09-15T02:09:14.030Z,11.72
2022-09-15T02:11:59.486Z,11.75
2022-09-15T02:14:51.268Z,11.78
2022-09-15T02:17:39.222Z,11.81
2022-09-15T02:20:33.470Z,11.84
2022-09-15T02:23:10.283Z,11.86
2022-09-15T02:26:00.368Z,11.87
2022-09-15T02:28:45.598Z,11.87
2022-09-15T02:31:19.632Z,11.86
2022-09-15T02:34:08.191Z,11.85
2022-09-15T02:36:39.431Z,11.82
2022-09-15T02:39:13.629Z,11.80
2022-09-15T02:41:43.242Z,11.77
2022-09-15T02:44:12.764Z,11.74
2022-09-15T02:46:42.582Z,11.71
2022-09-15T02:49:11.872Z,11.68
2022-09-15T02:51:54.302Z,11.66
2022-09-15T02:54:37.000Z,11.65
2022-09-15T02:57:07.439Z,11.64
2022-09-15T02:59:55.057Z,11.64
2022-09-15T03:02:25.532Z,11.64
2022-09-15T03:05:10.081Z,11.62
2022-09-15T03:07:53.153Z,11.62
2022-09-15T03:10:35.987Z,11.59
2022-09-15T03:13:05.374Z,11.55
2022-09-15T03:15:34.311Z,11.54
2022-09-15T03:18:03.687Z,11.53
2022-09-15T03:20:46.080Z,11.54
2022-09-15T03:23:15.181Z,11.53
2022-09-15T03:25:46.935Z,11.53
2022-09-15T03:28:30.144Z,11.54
2022-09-15T03:31:12.999Z,11.54
2022-09-15T03:33:56.277Z,11.53
2022-09-15T03:36:25.343Z,11.52
2022-09-15T03:39:08.028Z,11.51
2022-09-15T03:41:36.780Z,11.49
2022-09-15T03:44:05.860Z,11.47
2022-09-15T03:46:35.905Z,11.48
2022-09-15T03:49:04.827Z,11.48
2022-09-15T03:51:47.931Z,11.47
2022-09-15T03:54:17.809Z,11.47
2022-09-15T03:57:11.968Z,11.46
2022-09-15T03:59:54.396Z,11.47
2022-09-15T04:02:23.844Z,11.47
2022-09-15T04:04:52.731Z,11.46
2022-09-15T04:07:21.767Z,11.44
2022-09-15T04:09:52.190Z,11.39
2022-09-15T04:12:20.917Z,11.35
2022-09-15T04:14:50.044Z,11.29
2022-09-15T04:17:18.923Z,11.24
2022-09-15T04:19:47.555Z,11.19
2022-09-15T04:22:33.137Z,11.14
2022-09-15T04:25:01.858Z,11.12
2022-09-15T04:27:34.524Z,11.09
2022-09-15T04:30:03.329Z,11.06
2022-09-15T04:32:32.068Z,11.04
2022-09-15T04:35:00.893Z,11.00
2022-09-15T04:37:29.932Z,10.99
2022-09-15T04:40:12.401Z,10.99
2022-09-15T04:42:41.264Z,11.00
2022-09-15T04:45:10.449Z,11.02
2022-09-15T04:47:39.407Z,11.01
2022-09-15T04:50:21.884Z,11.01
2022-09-15T04:52:50.852Z,10.99
2022-09-15T04:58:18.978Z,10.98
2022-09-15T05:01:08.792Z,10.98
2022-09-15T05:03:41.914Z,11.00
2022-09-15T05:06:14.040Z,11.02
2022-09-15T05:08:44.398Z,11.04
2022-09-15T05:11:13.957Z,11.04
2022-09-15T05:13:43.631Z,11.07
2022-09-15T05:16:28.585Z,11.10
2022-09-15T05:19:01.281Z,11.14
2022-09-15T05:21:43.803Z,11.17
2022-09-15T05:24:12.716Z,11.20
2022-09-15T05:26:42.395Z,11.22
2022-09-15T05:29:11.496Z,11.24
2022-09-15T05:31:40.258Z,11.28
2022-09-15T05:34:10.287Z,11.30
2022-09-15T05:36:52.985Z,11.33
2022-09-15T05:39:21.898Z,11.36
2022-09-15T05:42:04.393Z,11.41
2022-09-15T05:44:33.346Z,11.43
2022-09-15T05:47:02.255Z,11.47
2022-09-15T05:49:31.088Z,11.51
2022-09-15T05:52:00.407Z,11.55
2022-09-15T05:54:42.674Z,11.61
2022-09-15T05:57:11.890Z,11.65
2022-09-15T05:59:42.527Z,11.70
2022-09-15T06:02:12.131Z,11.76
2022-09-15T06:04:41.939Z,11.80
2022-09-15T06:07:24.666Z,11.85
2022-09-15T06:10:08.148Z,11.91
2022-09-15T06:12:37.607Z,11.95
2022-09-15T06:15:07.408Z,12.01
2022-09-15T06:17:50.119Z,12.07
2022-09-15T06:20:32.408Z,12.15
2022-09-15T06:23:01.428Z,12.23
2022-09-15T06:25:30.187Z,12.30
2022-09-15T06:28:12.557Z,12.38
2022-09-15T06:30:41.813Z,12.45
2022-09-15T06:33:10.971Z,12.52
2022-09-15T06:35:40.409Z,12.57
2022-09-15T06:38:09.815Z,12.64
2022-09-15T06:40:38.714Z,12.71
2022-09-15T06:43:08.213Z,12.77
2022-09-15T06:45:37.607Z,12.81
2022-09-15T06:48:23.272Z,12.85
2022-09-15T06:50:56.153Z,12.88
2022-09-15T06:53:25.060Z,12.88
2022-09-15T06:56:13.585Z,12.89
2022-09-15T06:58:59.087Z,12.89
2022-09-15T07:01:35.290Z,12.93
2022-09-15T07:04:08.887Z,13.00
2022-09-15T07:06:39.827Z,13.09
2022-09-15T07:09:09.117Z,13.14
2022-09-15T07:11:38.254Z,13.18
2022-09-15T07:14:07.831Z,13.22
2022-09-15T07:16:37.405Z,13.29
2022-09-15T07:19:19.861Z,13.37
2022-09-15T07:21:48.632Z,13.44
2022-09-15T07:24:17.932Z,13.51
2022-09-15T07:27:01.293Z,13.60
2022-09-15T07:29:44.359Z,13.71
2022-09-15T07:32:12.934Z,13.80
2022-09-15T07:34:42.270Z,13.92
2022-09-15T07:37:11.479Z,14.03
2022-09-15T07:39:40.434Z,14.10
2022-09-15T07:42:23.265Z,14.15
2022-09-15T07:45:06.940Z,14.20
2022-09-15T07:47:35.805Z,14.30
2022-09-15T07:50:18.248Z,14.41
2022-09-15T07:52:47.834Z,14.44
2022-09-15T07:55:17.008Z,14.51
2022-09-15T07:57:46.414Z,14.56
2022-09-15T08:00:16.429Z,14.65
2022-09-15T08:02:45.549Z,14.76
2022-09-15T08:05:15.023Z,14.81
2022-09-15T08:07:57.814Z,14.87
2022-09-15T08:10:26.620Z,14.87
2022-09-15T08:12:55.496Z,14.91
2022-09-15T08:15:25.510Z,14.99
2022-09-15T08:17:54.575Z,15.05
2022-09-15T08:20:42.406Z,15.13
2022-09-15T08:23:24.915Z,15.22
2022-09-15T08:26:13.780Z,15.33
2022-09-15T08:28:43.796Z,15.37
2022-09-15T08:31:14.548Z,15.41
2022-09-15T08:33:48.948Z,15.47
2022-09-15T08:36:31.549Z,15.57
2022-09-15T08:39:01.256Z,15.68
2022-09-15T08:41:36.088Z,15.73
2022-09-15T08:44:42.785Z,15.77
2022-09-15T08:50:08.239Z,15.94
2022-09-15T08:53:25.932Z,16.02
2022-09-15T08:55:57.048Z,16.13
2022-09-15T08:58:39.874Z,16.21
2022-09-15T09:01:11.589Z,16.23
2022-09-15T09:04:02.276Z,16.29
2022-09-15T09:06:49.863Z,16.32
2022-09-15T09:09:37.102Z,16.37
2022-09-15T09:12:36.460Z,16.37
2022-09-15T09:15:43.093Z,16.41
2022-09-15T09:18:28.983Z,16.46
2022-09-15T09:21:19.161Z,16.52
2022-09-15T09:24:02.581Z,16.61
2022-09-15T09:26:50.492Z,16.70
2022-09-15T09:29:27.436Z,16.71
2022-09-15T09:31:58.701Z,16.77
2022-09-15T09:35:00.557Z,16.93
2022-09-15T09:37:30.033Z,17.17
2022-09-15T09:39:58.856Z,17.25
2022-09-15T09:42:43.295Z,17.30
2022-09-15T09:45:15.853Z,17.38
2022-09-15T09:48:04.656Z,17.40
2022-09-15T09:50:39.555Z,17.45
2022-09-15T09:53:33.858Z,17.66
2022-09-15T09:56:12.012Z,17.73
2022-09-15T09:58:41.022Z,17.82
2022-09-15T10:01:26.680Z,17.87
2022-09-15T10:04:19.563Z,17.87
2022-09-15T10:06:49.039Z,17.86
2022-09-15T10:09:33.532Z,17.83
2022-09-15T10:12:41.555Z,17.86
2022-09-15T10:15:24.767Z,17.84
2022-09-15T10:17:56.093Z,17.83
2022-09-15T10:20:32.781Z,17.88
2022-09-15T10:23:29.463Z,18.00
2022-09-15T10:26:22.575Z,18.11
2022-09-15T10:29:15.545Z,18.15
2022-09-15T10:32:20.616Z,18.09
2022-09-15T10:35:14.567Z,17.94
2022-09-15T10:38:09.773Z,17.74
2022-09-15T10:40:50.836Z,17.74
2022-09-15T10:43:55.393Z,17.77
2022-09-15T10:47:02.560Z,17.75
2022-09-15T10:49:38.569Z,17.78
2022-09-15T10:53:03.117Z,17.86
2022-09-15T10:55:54.224Z,18.02
2022-09-15T10:59:08.884Z,18.13
2022-09-15T11:02:06.694Z,18.19
2022-09-15T11:04:57.747Z,18.25
2022-09-15T11:10:51.520Z,18.27
2022-09-15T11:13:34.195Z,18.22
2022-09-15T11:16:54.698Z,18.13
2022-09-15T11:19:45.926Z,18.00
2022-09-15T11:22:38.335Z,17.95
2022-09-15T11:25:25.578Z,17.97
2022-09-15T11:28:13.207Z,17.96
2022-09-15T11:30:51.969Z,17.93
2022-09-15T11:33:37.613Z,17.86
2022-09-15T11:36:32.074Z,17.94
2022-09-15T11:39:27.609Z,18.00
2022-09-15T11:42:39.621Z,18.01
2022-09-15T11:46:03.708Z,17.94
2022-09-15T11:48:46.947Z,17.89
2022-09-15T12:00:34.151Z,17.53
2022-09-15T12:03:39.446Z,17.46
2022-09-15T12:10:21.500Z,17.21
2022-09-15T12:13:05.818Z,17.09
2022-09-15T12:15:34.879Z,17.01
2022-09-15T12:18:34.318Z,16.94
2022-09-15T12:21:28.030Z,16.98
2022-09-15T12:24:16.757Z,17.07
2022-09-15T12:26:49.781Z,17.12
2022-09-15T12:29:22.273Z,17.15
2022-09-15T12:36:47.712Z,17.26
2022-09-15T12:39:19.321Z,17.32
2022-09-15T12:41:56.539Z,17.34
2022-09-15T12:44:52.705Z,17.43
2022-09-15T12:47:40.558Z,17.52
2022-09-15T12:50:33.188Z,17.64
2022-09-15T12:53:21.716Z,17.82
2022-09-15T12:55:53.631Z,17.96
2022-09-15T12:58:46.720Z,17.99
2022-09-15T13:01:30.219Z,17.99
2022-09-15T13:03:59.227Z,17.85
2022-09-15T13:06:29.830Z,17.72
2022-09-15T13:09:02.003Z,17.60
2022-09-15T13:11:35.043Z,17.50
2022-09-15T13:14:36.028Z,17.38
2022-09-15T13:17:14.969Z,17.29
2022-09-15T13:19:50.550Z,17.29
2022-09-15T13:26:48.816Z,17.25
2022-09-15T13:29:33.226Z,17.17
2022-09-15T13:39:54.118Z,16.96
2022-09-15T13:42:58.565Z,16.92
2022-09-15T13:49:59.538Z,16.89
2022-09-15T13:55:42.397Z,17.02
2022-09-15T14:01:07.826Z,17.04
2022-09-15T14:06:39.809Z,17.09
2022-09-15T14:09:27.304Z,17.08
2022-09-15T14:12:01.738Z,17.06
2022-09-15T14:14:50.927Z,17.00
2022-09-15T14:17:33.051Z,16.93
2022-09-15T14:20:02.091Z,16.91
2022-09-15T14:22:33.675Z,16.85
2022-09-15T14:25:17.016Z,16.78
2022-09-15T14:27:50.130Z,16.70
2022-09-15T14:30:29.869Z,16.62
2022-09-15T14:33:01.331Z,16.55
2022-09-15T14:35:36.417Z,16.53
2022-09-15T14:38:05.748Z,16.54
2022-09-15T14:40:39.653Z,16.57
2022-09-15T14:43:33.600Z,16.65
2022-09-15T14:46:18.661Z,16.75
2022-09-15T14:49:15.780Z,16.75
2022-09-15T14:51:46.317Z,16.72
2022-09-15T14:54:36.973Z,16.70
2022-09-15T14:57:30.063Z,16.73
2022-09-15T15:00:07.380Z,16.85
2022-09-15T15:03:14.750Z,16.96
2022-09-15T15:06:02.147Z,17.06
2022-09-15T15:08:47.541Z,17.05
2022-09-15T15:11:19.126Z,17.13
2022-09-15T16:02:45.487Z,16.17
2022-09-15T16:05:15.226Z,16.09
2022-09-15T16:07:47.438Z,16.03
2022-09-15T16:10:36.010Z,15.95
2022-09-15T16:13:05.077Z,15.88
2022-09-15T16:15:34.270Z,15.77
2022-09-15T16:18:04.836Z,15.62
2022-09-15T16:20:47.587Z,15.46
2022-09-15T16:23:20.542Z,15.33
2022-09-15T16:26:06.857Z,15.14
2022-09-15T16:28:36.138Z,15.00
2022-09-15T16:31:05.082Z,14.90
2022-09-15T16:33:37.993Z,14.87
2022-09-15T16:36:20.978Z,14.84
2022-09-15T16:38:50.436Z,14.81
2022-09-15T16:41:26.187Z,14.79
2022-09-15T16:43:58.894Z,14.72
2022-09-15T16:46:37.018Z,14.67
2022-09-15T16:49:15.048Z,14.61
2022-09-15T16:51:50.043Z,14.54
2022-09-15T16:54:27.383Z,14.47
2022-09-15T16:57:03.029Z,14.41
2022-09-15T16:59:37.777Z,14.35
2022-09-15T17:02:14.920Z,14.26
2022-09-15T17:04:53.113Z,14.21
2022-09-15T17:07:34.406Z,14.16
2022-09-15T17:10:10.101Z,14.12
2022-09-15T17:12:41.786Z,14.09
2022-09-15T17:15:43.716Z,14.05
2022-09-15T17:18:16.938Z,14.01
2022-09-15T17:20:47.693Z,13.96
2022-09-15T17:23:24.669Z,13.91
2022-09-15T17:25:58.714Z,13.87
2022-09-15T17:28:42.691Z,13.82
2022-09-15T17:31:42.920Z,13.79
2022-09-15T17:34:14.836Z,13.76
2022-09-15T17:36:43.619Z,13.73
2022-09-15T17:39:12.612Z,13.69
2022-09-15T17:41:41.199Z,13.66
2022-09-15T17:44:23.616Z,13.62
2022-09-15T17:46:52.478Z,13.58
2022-09-15T17:49:21.432Z,13.54
2022-09-15T17:51:50.480Z,13.52
2022-09-15T17:54:20.705Z,13.49
2022-09-15T17:57:04.111Z,13.48
2022-09-15T17:59:33.085Z,13.44
2022-09-15T18:02:02.412Z,13.40
2022-09-15T18:04:31.734Z,13.37
2022-09-15T18:07:00.587Z,13.35
2022-09-15T18:09:43.174Z,13.32
2022-09-15T18:12:14.763Z,13.29
2022-09-15T18:14:43.901Z,13.25
2022-09-15T18:17:27.189Z,13.21
2022-09-15T18:19:56.990Z,13.17
2022-09-15T18:22:25.901Z,13.13
2022-09-15T18:24:54.690Z,13.10
2022-09-15T18:27:23.834Z,13.08
2022-09-15T18:29:52.908Z,13.05
2022-09-15T18:32:22.106Z,13.01
2022-09-15T18:34:51.064Z,12.98
2022-09-15T18:37:20.123Z,12.92
2022-09-15T18:44:08.930Z,12.81
2022-09-15T18:46:39.640Z,12.78
2022-09-15T18:49:09.824Z,12.76
2022-09-15T18:51:51.126Z,12.72
2022-09-15T18:55:21.133Z,12.65
2022-09-15T18:57:49.890Z,12.59
2022-09-15T19:00:24.910Z,12.53
2022-09-15T19:03:01.754Z,12.46
2022-09-15T19:05:32.842Z,12.39
2022-09-15T19:08:15.861Z,12.33
2022-09-15T19:10:45.201Z,12.29
2022-09-15T19:13:15.910Z,12.24
2022-09-15T19:16:11.267Z,12.18
2022-09-15T19:18:40.168Z,12.11
2022-09-15T19:21:11.999Z,12.06
2022-09-15T19:23:40.848Z,12.00
2022-09-15T19:26:17.730Z,11.95
2022-09-15T19:31:35.050Z,11.84
2022-09-15T19:34:06.552Z,11.79
2022-09-15T19:36:37.144Z,11.75
2022-09-15T19:39:20.101Z,11.69
2022-09-15T19:42:02.739Z,11.64
2022-09-15T19:44:31.828Z,11.59
2022-09-15T19:47:01.081Z,11.55
2022-09-15T19:49:29.880Z,11.53
2022-09-15T19:51:59.198Z,11.50
2022-09-15T19:54:30.339Z,11.48
2022-09-15T19:56:59.342Z,11.44
2022-09-15T19:59:31.342Z,11.41
2022-09-15T20:02:14.594Z,11.35
2022-09-15T20:07:31.717Z,11.26
2022-09-15T20:10:00.380Z,11.22
2022-09-15T20:12:29.024Z,11.19
2022-09-15T20:14:58.322Z,11.15
2022-09-15T20:17:27.151Z,11.11
2022-09-15T20:19:56.147Z,11.08
2022-09-15T20:22:26.181Z,11.04
2022-09-15T20:24:56.645Z,11.00
2022-09-15T20:27:25.919Z,10.95
2022-09-15T20:29:54.645Z,10.92
2022-09-15T20:32:28.178Z,10.90
2022-09-15T20:34:57.706Z,10.87
2022-09-15T20:37:27.264Z,10.84
2022-09-15T20:39:56.124Z,10.81
2022-09-15T20:42:25.303Z,10.76
2022-09-15T20:44:54.722Z,10.73
2022-09-15T20:47:23.616Z,10.69
2022-09-15T20:49:54.830Z,10.67
2022-09-15T20:52:29.594Z,10.65
2022-09-15T20:55:02.491Z,10.61
2022-09-15T20:57:35.442Z,10.58
2022-09-15T21:00:08.136Z,10.55
2022-09-15T21:02:37.820Z,10.51
2022-09-15T21:05:07.115Z,10.47
2022-09-15T21:07:37.870Z,10.44
2022-09-15T21:10:08.489Z,10.41
2022-09-15T21:12:42.355Z,10.38
2022-09-15T21:15:11.466Z,10.36
2022-09-15T21:17:40.506Z,10.34
2022-09-15T21:20:11.330Z,10.31
2022-09-15T21:22:41.229Z,10.27
2022-09-15T21:25:10.582Z,10.23
2022-09-15T21:27:40.121Z,10.18
2022-09-15T21:30:22.512Z,10.15
2022-09-15T21:33:05.144Z,10.12
2022-09-15T21:35:34.727Z,10.10
2022-09-15T21:38:03.822Z,10.10
2022-09-15T21:40:32.905Z,10.08
2022-09-15T21:43:15.793Z,10.05
2022-09-15T21:45:44.722Z,10.04
2022-09-15T21:48:14.446Z,10.02
2022-09-15T21:50:54.149Z,10.01
2022-09-15T21:53:23.291Z,9.99
2022-09-15T21:55:52.387Z,9.98
2022-09-15T21:58:42.701Z,9.97
2022-09-15T22:01:21.938Z,9.97
2022-09-15T22:03:58.971Z,9.97
2022-09-15T22:06:36.920Z,9.98
2022-09-15T22:09:09.897Z,9.96
2022-09-15T22:11:39.879Z,9.94
2022-09-15T22:14:10.320Z,9.94
2022-09-15T22:16:41.864Z,9.95
2022-09-15T22:19:12.423Z,9.95
2022-09-15T22:21:42.305Z,9.95
2022-09-15T22:24:14.187Z,9.96
2022-09-15T22:26:56.624Z,9.99
2022-09-15T22:29:25.569Z,10.00
2022-09-15T22:32:08.072Z,10.02
2022-09-15T22:34:50.666Z,10.03
2022-09-15T22:37:19.422Z,10.03
2022-09-15T22:39:59.014Z,10.02
2022-09-15T22:42:28.383Z,10.02
2022-09-15T22:44:57.446Z,10.01
2022-09-15T22:47:26.683Z,10.01
2022-09-15T22:49:55.736Z,10.02
2022-09-15T22:52:25.026Z,10.02
2022-09-15T22:54:54.335Z,10.02
2022-09-15T22:57:39.726Z,10.02
2022-09-15T23:00:10.336Z,10.02
2022-09-15T23:02:38.994Z,10.01
2022-09-15T23:05:08.973Z,10.00
2022-09-15T23:07:51.864Z,9.99
2022-09-15T23:10:34.435Z,10.00
2022-09-15T23:13:03.548Z,10.01
2022-09-15T23:15:34.559Z,10.02
2022-09-15T23:18:16.949Z,10.04
2022-09-15T23:20:45.960Z,10.05
2022-09-15T23:23:29.391Z,10.07
2022-09-15T23:25:58.151Z,10.08
2022-09-15T23:28:27.382Z,10.08
2022-09-15T23:31:13.443Z,10.09
2022-09-15T23:33:44.175Z,10.10
2022-09-15T23:36:15.776Z,10.12
2022-09-15T23:38:46.029Z,10.13
2022-09-15T23:41:17.005Z,10.14
2022-09-15T23:43:46.757Z,10.14
2022-09-15T23:46:17.715Z,10.13
2022-09-15T23:48:47.237Z,10.14
2022-09-15T23:51:16.624Z,10.15
2022-09-15T23:53:59.331Z,10.15
2022-09-15T23:56:28.167Z,10.15
2022-09-15T23:59:10.674Z,10.14
