createdAt,value
2022-09-17T00:01:56.570Z,0.20
2022-09-17T00:04:30.261Z,0.30
2022-09-17T00:06:57.428Z,0.30
2022-09-17T00:09:38.300Z,0.30
2022-09-17T00:12:12.251Z,0.43
2022-09-17T00:14:47.464Z,0.28
2022-09-17T00:17:14.723Z,0.50
2022-09-17T00:19:41.824Z,0.50
2022-09-17T00:22:15.305Z,0.20
2022-09-17T00:24:42.583Z,0.30
2022-09-17T00:27:16.315Z,0.45
2022-09-17T00:29:43.688Z,0.40
2022-09-17T00:32:17.565Z,0.35
2022-09-17T00:34:46.568Z,0.40
2022-09-17T00:37:13.646Z,0.32
2022-09-17T00:39:47.376Z,0.40
2022-09-17T00:42:15.889Z,0.38
2022-09-17T00:45:03.313Z,0.40
2022-09-17T00:47:32.204Z,0.40
2022-09-17T00:50:19.289Z,0.30
2022-09-17T00:53:05.646Z,0.50
2022-09-17T00:55:42.327Z,0.30
2022-09-17T00:58:11.502Z,0.30
2022-09-17T01:00:45.340Z,0.50
2022-09-17T01:03:12.715Z,0.40
2022-09-17T01:06:07.301Z,0.30
2022-09-17T01:08:56.302Z,0.40
2022-09-17T01:11:43.278Z,0.30
2022-09-17T01:14:32.216Z,0.60
2022-09-17T01:20:09.241Z,0.40
2022-09-17T01:22:48.379Z,0.30
2022-09-17T01:25:35.239Z,0.40
2022-09-17T01:28:20.881Z,0.40
2022-09-17T01:31:07.342Z,0.30
2022-09-17T01:33:34.542Z,0.45
2022-09-17T01:36:17.257Z,0.50
2022-09-17T01:38:50.347Z,0.50
2022-09-17T01:41:40.258Z,0.32
2022-09-17T01:44:11.620Z,0.38
2022-09-17T01:46:49.342Z,0.50
2022-09-17T01:49:17.291Z,0.50
2022-09-17T01:51:46.687Z,0.60
2022-09-17T01:54:25.286Z,0.40
2022-09-17T01:56:52.447Z,0.50
2022-09-17T01:59:29.319Z,0.75
2022-09-17T02:02:00.400Z,0.60
2022-09-17T02:04:36.370Z,0.60
2022-09-17T02:07:06.591Z,0.40
2022-09-17T02:09:44.413Z,0.70
2022-09-17T02:12:20.247Z,0.55
2022-09-17T02:14:56.322Z,0.50
2022-09-17T02:17:31.144Z,0.40
2022-09-17T02:20:05.325Z,0.40
2022-09-17T02:23:05.015Z,0.57
2022-09-17T02:25:48.304Z,0.57
2022-09-17T02:28:20.192Z,0.60
2022-09-17T02:30:54.279Z,0.43
2022-09-17T02:33:23.092Z,0.50
2022-09-17T02:35:56.349Z,0.55
2022-09-17T02:38:25.961Z,0.57
2022-09-17T02:41:04.480Z,0.50
2022-09-17T02:43:43.633Z,0.50
2022-09-17T02:46:36.486Z,0.60
2022-09-17T02:49:11.087Z,0.40
2022-09-17T02:51:48.426Z,0.35
2022-09-17T02:54:30.323Z,0.50
2022-09-17T02:57:24.341Z,0.57
2022-09-17T02:59:59.790Z,0.45
2022-09-17T03:02:39.358Z,0.47
2022-09-17T03:05:08.463Z,0.35
2022-09-17T03:07:35.732Z,0.85
2022-09-17T03:10:09.480Z,0.75
2022-09-17T03:12:37.248Z,0.50
2022-09-17T03:15:04.677Z,0.75
2022-09-17T03:17:38.335Z,0.70
2022-09-17T03:20:06.048Z,0.50
2022-09-17T03:22:39.350Z,0.55
2022-09-17T03:25:06.633Z,0.80
2022-09-17T03:27:33.732Z,0.60
2022-09-17T03:30:07.357Z,0.70
2022-09-17T03:32:34.621Z,0.80
2022-09-17T03:35:08.484Z,0.60
2022-09-17T03:37:35.705Z,0.60
2022-09-17T03:40:03.159Z,0.85
2022-09-17T03:42:37.421Z,0.68
2022-09-17T03:45:04.893Z,0.70
2022-09-17T03:47:38.369Z,0.60
2022-09-17T03:50:06.154Z,0.43
2022-09-17T03:52:33.378Z,0.63
2022-09-17T03:55:07.380Z,0.80
2022-09-17T03:57:34.630Z,0.70
2022-09-17T04:00:08.540Z,0.90
2022-09-17T04:02:35.842Z,0.70
2022-09-17T04:05:03.012Z,0.93
2022-09-17T04:07:36.361Z,0.75
2022-09-17T04:10:10.364Z,1.17
2022-09-17T04:12:51.442Z,0.80
2022-09-17T04:15:21.331Z,0.95
2022-09-17T04:17:48.808Z,0.82
2022-09-17T04:20:22.352Z,0.90
2022-09-17T04:22:49.627Z,0.80
2022-09-17T04:25:23.511Z,0.82
2022-09-17T04:27:50.823Z,0.98
2022-09-17T04:30:18.374Z,0.90
2022-09-17T04:32:52.352Z,0.60
2022-09-17T04:35:19.585Z,0.60
2022-09-17T04:37:59.469Z,0.70
2022-09-17T04:40:27.358Z,0.63
2022-09-17T04:42:55.458Z,0.63
2022-09-17T04:45:29.321Z,0.90
2022-09-17T04:47:56.566Z,0.70
2022-09-17T04:50:30.468Z,0.60
2022-09-17T04:52:57.794Z,0.80
2022-09-17T04:55:25.338Z,0.77
2022-09-17T04:58:00.352Z,0.70
2022-09-17T05:00:27.659Z,0.70
2022-09-17T05:03:02.497Z,0.80
2022-09-17T05:05:29.740Z,0.77
2022-09-17T05:07:56.870Z,0.90
2022-09-17T05:10:30.363Z,0.90
2022-09-17T05:12:57.591Z,0.55
2022-09-17T05:15:32.564Z,0.98
2022-09-17T05:17:59.716Z,0.68
2022-09-17T05:20:26.867Z,0.70
2022-09-17T05:23:00.498Z,0.63
2022-09-17T05:25:27.790Z,0.85
2022-09-17T05:27:56.357Z,0.85
2022-09-17T05:30:30.454Z,1.13
2022-09-17T05:33:01.582Z,0.80
2022-09-17T05:35:35.514Z,0.70
2022-09-17T05:38:04.068Z,0.50
2022-09-17T05:40:32.830Z,0.85
2022-09-17T05:43:11.383Z,0.70
2022-09-17T05:45:38.990Z,0.55
2022-09-17T05:50:41.477Z,0.57
2022-09-17T05:53:10.796Z,0.63
2022-09-17T05:55:44.414Z,0.60
2022-09-17T05:58:12.749Z,0.60
2022-09-17T06:00:41.179Z,0.50
2022-09-17T06:03:16.438Z,0.80
2022-09-17T06:05:44.022Z,0.52
2022-09-17T06:10:51.362Z,0.40
2022-09-17T06:13:31.428Z,0.30
2022-09-17T06:15:58.643Z,0.40
2022-09-17T06:18:25.780Z,0.28
2022-09-17T06:21:06.375Z,0.63
2022-09-17T06:23:35.346Z,0.25
2022-09-17T06:26:09.636Z,0.50
2022-09-17T06:28:41.186Z,0.40
2022-09-17T06:31:16.586Z,0.30
2022-09-17T06:33:43.753Z,0.40
2022-09-17T06:36:14.172Z,0.22
2022-09-17T06:38:48.480Z,0.30
2022-09-17T06:41:16.924Z,0.50
2022-09-17T06:43:50.510Z,0.30
2022-09-17T06:46:17.715Z,0.40
2022-09-17T06:48:44.885Z,0.52
2022-09-17T06:51:19.417Z,0.40
2022-09-17T06:53:46.685Z,0.20
2022-09-17T06:56:20.631Z,0.30
2022-09-17T06:58:47.822Z,0.30
2022-09-17T07:01:15.141Z,0.20
2022-09-17T07:03:52.388Z,0.32
2022-09-17T07:06:19.640Z,0.20
2022-09-17T07:08:53.415Z,0.20
2022-09-17T07:11:27.366Z,0.20
2022-09-17T07:14:01.610Z,0.30
2022-09-17T07:16:32.563Z,0.30
2022-09-17T07:18:59.720Z,0.30
2022-09-17T07:21:33.458Z,0.15
2022-09-17T07:24:00.646Z,0.10
2022-09-17T07:26:34.555Z,0.20
2022-09-17T07:29:01.894Z,0.22
2022-09-17T07:31:29.081Z,0.28
2022-09-17T07:34:02.525Z,0.20
2022-09-17T07:36:58.499Z,0.30
2022-09-17T07:39:25.802Z,0.20
2022-09-17T07:41:52.981Z,0.15
2022-09-17T07:44:26.390Z,0.30
2022-09-17T07:46:53.546Z,0.10
2022-09-17T07:49:27.517Z,0.30
2022-09-17T07:51:57.653Z,0.22
2022-09-17T07:54:25.193Z,0.30
2022-09-17T07:56:58.509Z,0.20
2022-09-17T07:59:25.736Z,0.20
2022-09-17T08:01:59.542Z,0.35
2022-09-17T08:04:26.992Z,0.15
2022-09-17T08:06:54.104Z,0.22
2022-09-17T08:09:29.403Z,0.40
2022-09-17T08:12:10.491Z,0.40
2022-09-17T08:14:37.733Z,0.50
2022-09-17T08:17:07.084Z,0.30
2022-09-17T08:19:47.423Z,0.40
2022-09-17T08:22:14.661Z,0.40
2022-09-17T08:24:42.553Z,0.30
2022-09-17T08:27:16.453Z,0.30
2022-09-17T08:29:44.039Z,0.28
2022-09-17T08:34:44.450Z,0.20
2022-09-17T08:37:11.692Z,0.30
2022-09-17T08:39:45.451Z,0.10
2022-09-17T08:42:27.616Z,0.20
2022-09-17T08:45:02.506Z,0.20
2022-09-17T08:47:43.362Z,0.43
2022-09-17T08:50:16.044Z,0.20
2022-09-17T08:53:06.357Z,0.10
2022-09-17T08:55:47.940Z,0.10
2022-09-17T08:58:34.337Z,0.20
2022-09-17T09:01:04.396Z,0.10
2022-09-17T09:03:41.379Z,0.10
2022-09-17T09:06:10.827Z,0.30
2022-09-17T09:08:48.357Z,0.10
2022-09-17T09:11:37.424Z,0.10
2022-09-17T09:14:14.391Z,0.10
2022-09-17T09:16:46.036Z,0.20
2022-09-17T09:19:39.514Z,0.30
2022-09-17T09:22:06.684Z,0.10
2022-09-17T09:24:49.334Z,0.20
2022-09-17T09:27:23.507Z,0.10
2022-09-17T09:30:00.359Z,0.30
2022-09-17T09:32:27.516Z,0.10
2022-09-17T09:35:02.399Z,0.10
2022-09-17T09:37:32.434Z,0.20
2022-09-17T09:40:10.584Z,0.15
2022-09-17T09:45:22.513Z,0.10
2022-09-17T09:47:57.307Z,0.20
2022-09-17T09:51:01.938Z,0.20
2022-09-17T09:53:41.226Z,0.10
2022-09-17T09:56:40.378Z,0.10
2022-09-17T09:59:08.735Z,0.20
2022-09-17T10:01:39.823Z,0.10
2022-09-17T10:04:22.557Z,0.10
2022-09-17T10:06:54.187Z,0.10
2022-09-17T10:09:29.514Z,0.10
2022-09-17T10:12:11.390Z,0.08
2022-09-17T10:14:39.414Z,0.15
2022-09-17T10:17:23.025Z,0.20
2022-09-17T10:20:07.368Z,0.20
2022-09-17T10:23:01.375Z,0.10
2022-09-17T10:25:30.446Z,0.20
2022-09-17T10:28:06.405Z,0.20
2022-09-17T10:30:33.712Z,0.30
2022-09-17T10:33:29.383Z,0.20
2022-09-17T10:35:58.340Z,0.35
2022-09-17T10:38:36.426Z,0.13
2022-09-17T10:41:11.377Z,0.30
2022-09-17T10:43:45.518Z,0.17
2022-09-17T10:46:17.527Z,0.10
2022-09-17T10:48:53.394Z,0.10
2022-09-17T10:51:27.904Z,0.20
2022-09-17T10:54:06.536Z,0.63
2022-09-17T10:56:38.513Z,1.45
2022-09-17T10:59:05.756Z,2.05
2022-09-17T11:01:51.586Z,1.25
2022-09-17T11:04:37.558Z,0.15
2022-09-17T11:07:23.688Z,0.20
2022-09-17T11:10:03.743Z,0.20
2022-09-17T11:12:44.566Z,0.30
2022-09-17T11:15:11.714Z,0.20
2022-09-17T11:17:56.568Z,0.30
2022-09-17T11:20:29.703Z,0.20
2022-09-17T11:23:06.703Z,0.13
2022-09-17T11:25:56.099Z,0.10
2022-09-17T11:28:50.465Z,0.20
2022-09-17T11:31:35.085Z,0.20
2022-09-17T11:34:27.473Z,0.10
2022-09-17T11:37:06.550Z,0.10
2022-09-17T11:39:58.515Z,0.20
2022-09-17T11:42:28.615Z,0.35
2022-09-17T11:45:05.521Z,0.10
2022-09-17T11:47:42.144Z,0.20
2022-09-17T11:50:18.522Z,0.10
2022-09-17T11:52:48.328Z,0.10
2022-09-17T11:55:33.530Z,0.25
2022-09-17T11:58:03.400Z,0.20
2022-09-17T12:00:39.509Z,0.20
2022-09-17T12:03:15.909Z,0.20
2022-09-17T12:05:58.515Z,0.20
2022-09-17T12:08:28.536Z,0.20
2022-09-17T12:11:28.518Z,0.20
2022-09-17T12:14:05.371Z,0.10
2022-09-17T12:16:50.573Z,0.43
2022-09-17T12:19:47.104Z,0.30
2022-09-17T12:22:22.791Z,0.20
2022-09-17T12:24:53.018Z,0.40
2022-09-17T12:27:29.518Z,0.30
2022-09-17T12:30:05.574Z,0.10
2022-09-17T12:32:50.630Z,0.20
2022-09-17T12:35:23.707Z,0.20
2022-09-17T12:38:20.738Z,0.10
2022-09-17T12:41:20.112Z,0.10
2022-09-17T12:46:30.200Z,0.20
2022-09-17T12:49:22.691Z,0.10
2022-09-17T12:51:49.896Z,0.00
2022-09-17T12:54:41.892Z,0.13
2022-09-17T12:57:18.829Z,0.10
2022-09-17T12:59:57.616Z,0.10
2022-09-17T13:02:43.387Z,0.30
2022-09-17T13:05:33.920Z,0.20
2022-09-17T13:08:12.250Z,0.20
2022-09-17T13:11:05.613Z,0.10
2022-09-17T13:13:51.563Z,0.10
2022-09-17T13:16:28.679Z,0.00
2022-09-17T13:19:17.617Z,0.20
2022-09-17T13:21:52.542Z,0.10
2022-09-17T13:24:21.625Z,0.10
2022-09-17T13:26:49.039Z,0.38
2022-09-17T13:29:55.552Z,0.20
2022-09-17T13:32:34.996Z,0.17
2022-09-17T13:35:17.543Z,0.10
2022-09-17T13:37:46.252Z,0.10
2022-09-17T13:40:29.694Z,0.10
2022-09-17T13:42:58.604Z,0.10
2022-09-17T13:45:33.560Z,0.20
2022-09-17T13:48:04.015Z,0.10
2022-09-17T13:50:41.557Z,0.20
2022-09-17T13:53:14.903Z,0.10
2022-09-17T13:55:52.570Z,0.10
2022-09-17T13:58:19.846Z,0.20
2022-09-17T14:01:12.690Z,0.10
2022-09-17T14:03:44.563Z,0.20
2022-09-17T14:06:18.594Z,0.15
2022-09-17T14:08:46.772Z,0.25
2022-09-17T14:11:30.571Z,0.17
2022-09-17T14:14:05.636Z,0.10
2022-09-17T14:16:59.644Z,0.10
2022-09-17T14:19:36.938Z,0.10
2022-09-17T14:22:20.584Z,0.17
2022-09-17T14:24:49.160Z,0.10
2022-09-17T14:27:26.573Z,0.00
2022-09-17T14:30:12.526Z,0.20
2022-09-17T14:32:57.564Z,0.38
2022-09-17T14:35:46.472Z,0.20
2022-09-17T14:38:22.763Z,0.10
2022-09-17T14:40:54.377Z,0.10
2022-09-17T14:43:48.740Z,0.17
2022-09-17T14:46:23.909Z,0.10
2022-09-17T14:48:58.681Z,0.30
2022-09-17T14:51:26.892Z,0.10
2022-09-17T14:54:35.808Z,0.25
2022-09-17T14:57:19.607Z,0.17
2022-09-17T14:59:55.681Z,0.20
2022-09-17T15:02:31.582Z,0.20
2022-09-17T15:05:05.602Z,0.10
2022-09-17T15:07:32.727Z,0.28
2022-09-17T15:10:16.736Z,0.10
2022-09-17T15:12:51.489Z,0.17
2022-09-17T15:15:25.686Z,0.43
2022-09-17T15:17:53.477Z,0.35
2022-09-17T15:20:21.993Z,0.13
2022-09-17T15:23:18.024Z,0.10
2022-09-17T15:25:52.508Z,0.03
2022-09-17T15:28:30.732Z,0.20
2022-09-17T15:33:32.918Z,0.20
2022-09-17T15:36:15.843Z,0.28
2022-09-17T15:38:44.675Z,0.20
2022-09-17T15:41:38.482Z,0.10
2022-09-17T15:44:28.365Z,0.20
2022-09-17T15:47:03.656Z,0.20
2022-09-17T15:49:32.496Z,0.15
2022-09-17T15:52:26.647Z,0.10
2022-09-17T15:54:54.051Z,0.10
2022-09-17T15:57:23.267Z,0.20
2022-09-17T15:59:56.643Z,0.10
2022-09-17T16:02:31.127Z,0.10
2022-09-17T16:05:24.589Z,0.10
2022-09-17T16:07:51.963Z,0.17
2022-09-17T16:10:26.603Z,0.10
2022-09-17T16:13:00.599Z,0.30
2022-09-17T16:15:34.637Z,0.10
2022-09-17T16:18:01.859Z,0.10
2022-09-17T16:20:30.028Z,0.10
2022-09-17T16:23:03.670Z,0.10
2022-09-17T16:25:31.303Z,0.10
2022-09-17T16:30:32.065Z,0.20
2022-09-17T16:33:06.591Z,0.10
2022-09-17T16:35:33.768Z,0.20
2022-09-17T16:38:07.625Z,0.40
2022-09-17T16:40:35.051Z,0.35
2022-09-17T16:43:02.986Z,0.43
2022-09-17T16:45:37.633Z,0.65
2022-09-17T16:48:05.728Z,0.20
2022-09-17T16:50:33.042Z,0.20
2022-09-17T16:53:06.686Z,0.38
2022-09-17T16:55:33.777Z,0.30
2022-09-17T16:58:07.835Z,0.20
2022-09-17T17:00:36.091Z,0.20
2022-09-17T17:03:03.922Z,0.10
2022-09-17T17:05:38.633Z,0.20
2022-09-17T17:08:06.959Z,0.20
2022-09-17T17:10:40.614Z,0.28
2022-09-17T17:13:14.605Z,0.20
2022-09-17T17:15:48.789Z,0.40
2022-09-17T17:18:16.153Z,0.85
2022-09-17T17:20:43.239Z,0.10
2022-09-17T17:23:16.768Z,0.20
2022-09-17T17:25:44.035Z,0.15
2022-09-17T17:28:11.201Z,0.20
2022-09-17T17:30:44.700Z,0.20
2022-09-17T17:33:22.947Z,0.20
2022-09-17T17:38:28.582Z,0.20
2022-09-17T17:41:06.331Z,0.10
2022-09-17T17:43:39.588Z,0.20
2022-09-17T17:46:08.483Z,0.40
2022-09-17T17:48:36.195Z,0.30
2022-09-17T17:53:37.242Z,0.20
2022-09-17T17:56:06.621Z,0.40
2022-09-17T17:58:40.644Z,0.30
2022-09-17T18:01:12.597Z,0.30
2022-09-17T18:03:39.767Z,0.43
2022-09-17T18:06:14.691Z,0.50
2022-09-17T18:08:42.509Z,1.02
2022-09-17T18:11:23.861Z,0.70
2022-09-17T18:13:58.289Z,0.43
2022-09-17T18:16:31.720Z,0.40
2022-09-17T18:18:59.177Z,0.47
2022-09-17T18:21:26.511Z,0.60
2022-09-17T18:24:00.719Z,0.45
2022-09-17T18:26:28.758Z,0.73
2022-09-17T18:29:07.606Z,0.47
2022-09-17T18:31:35.896Z,0.60
2022-09-17T18:34:13.861Z,0.98
2022-09-17T18:36:41.499Z,0.70
2022-09-17T18:42:02.723Z,0.70
2022-09-17T18:44:29.827Z,1.70
2022-09-17T18:47:03.844Z,2.88
2022-09-17T18:49:31.038Z,2.80
2022-09-17T18:51:58.121Z,3.03
2022-09-17T18:54:31.798Z,2.08
2022-09-17T18:56:59.072Z,1.92
2022-09-17T18:59:39.768Z,1.10
2022-09-17T19:02:06.997Z,1.10
2022-09-17T19:04:40.747Z,0.73
2022-09-17T19:07:08.050Z,1.13
2022-09-17T19:09:35.737Z,1.58
2022-09-17T19:12:09.703Z,1.85
2022-09-17T19:14:37.233Z,1.70
2022-09-17T19:17:10.818Z,1.63
2022-09-17T19:19:38.087Z,1.50
2022-09-17T19:22:07.806Z,1.30
2022-09-17T19:24:42.676Z,1.27
2022-09-17T19:27:16.593Z,1.30
2022-09-17T19:29:50.647Z,1.20
2022-09-17T19:32:24.631Z,1.45
2022-09-17T19:34:51.925Z,1.10
2022-09-17T19:37:32.576Z,1.52
2022-09-17T19:40:06.925Z,1.63
2022-09-17T19:42:34.133Z,1.50
2022-09-17T19:45:01.251Z,1.05
2022-09-17T19:47:34.713Z,1.25
2022-09-17T19:50:02.306Z,1.00
2022-09-17T19:55:02.885Z,1.33
2022-09-17T19:57:36.937Z,1.13
2022-09-17T20:00:05.538Z,0.93
2022-09-17T20:02:32.718Z,1.00
2022-09-17T20:05:06.735Z,1.00
2022-09-17T20:07:34.030Z,1.33
2022-09-17T20:10:01.335Z,0.73
2022-09-17T20:12:35.729Z,0.80
2022-09-17T20:15:16.617Z,1.00
2022-09-17T20:17:50.799Z,0.90
2022-09-17T20:20:18.012Z,1.17
2022-09-17T20:22:51.670Z,0.60
2022-09-17T20:25:18.759Z,0.50
2022-09-17T20:27:52.728Z,0.75
2022-09-17T20:30:19.878Z,1.08
2022-09-17T20:32:47.855Z,1.00
2022-09-17T20:35:21.673Z,0.82
2022-09-17T20:38:57.202Z,0.75
2022-09-17T20:40:42.730Z,0.57
2022-09-17T20:43:09.879Z,0.90
2022-09-17T20:45:37.009Z,0.63
2022-09-17T20:48:10.886Z,1.23
2022-09-17T20:50:37.978Z,0.82
2022-09-17T20:53:05.776Z,0.82
2022-09-17T20:55:39.699Z,0.90
2022-09-17T20:58:07.449Z,0.52
2022-09-17T21:00:34.594Z,0.70
2022-09-17T21:03:08.812Z,1.15
2022-09-17T21:05:44.756Z,0.43
2022-09-17T21:08:12.124Z,0.68
2022-09-17T21:10:43.283Z,0.50
2022-09-17T21:13:23.785Z,0.60
2022-09-17T21:15:57.904Z,0.68
2022-09-17T21:18:35.119Z,0.68
2022-09-17T21:21:05.380Z,0.80
2022-09-17T21:23:39.827Z,0.73
2022-09-17T21:26:13.487Z,0.52
2022-09-17T21:28:47.803Z,0.63
2022-09-17T21:31:18.083Z,0.73
2022-09-17T21:34:02.996Z,0.80
2022-09-17T21:36:31.309Z,0.50
2022-09-17T21:38:59.838Z,0.43
2022-09-17T21:41:34.995Z,0.82
2022-09-17T21:44:03.794Z,0.52
2022-09-17T21:46:40.842Z,0.65
2022-09-17T21:49:08.172Z,0.82
2022-09-17T21:51:37.260Z,0.70
2022-09-17T21:54:15.787Z,0.75
2022-09-17T21:56:43.577Z,0.57
2022-09-17T21:59:12.580Z,0.80
2022-09-17T22:01:47.948Z,0.77
2022-09-17T22:04:16.550Z,0.68
2022-09-17T22:06:44.154Z,0.43
2022-09-17T22:11:51.708Z,0.88
2022-09-17T22:14:26.795Z,0.95
2022-09-17T22:17:01.644Z,0.63
2022-09-17T22:19:28.957Z,0.50
2022-09-17T22:21:56.505Z,0.60
2022-09-17T22:24:30.703Z,0.52
2022-09-17T22:26:58.559Z,0.63
2022-09-17T22:29:32.756Z,0.93
2022-09-17T22:32:00.114Z,0.80
2022-09-17T22:34:34.275Z,0.88
2022-09-17T22:37:01.566Z,0.55
2022-09-17T22:39:28.642Z,0.65
2022-09-17T22:42:02.798Z,0.68
2022-09-17T22:44:30.019Z,0.75
2022-09-17T22:47:03.784Z,0.40
2022-09-17T22:49:30.959Z,0.70
2022-09-17T22:51:58.063Z,0.52
2022-09-17T22:54:31.770Z,0.55
2022-09-17T22:56:59.031Z,0.38
2022-09-17T22:59:32.805Z,0.73
2022-09-17T23:02:00.091Z,0.57
2022-09-17T23:04:27.283Z,0.70
2022-09-17T23:07:00.752Z,0.80
2022-09-17T23:09:28.026Z,0.68
2022-09-17T23:12:07.874Z,1.27
2022-09-17T23:14:41.737Z,1.20
2022-09-17T23:17:16.002Z,0.70
2022-09-17T23:19:43.177Z,0.75
2022-09-17T23:22:10.259Z,0.60
2022-09-17T23:24:44.713Z,0.70
2022-09-17T23:27:11.915Z,0.98
2022-09-17T23:29:45.943Z,1.23
2022-09-17T23:32:13.119Z,1.05
2022-09-17T23:34:41.008Z,1.00
2022-09-17T23:37:14.759Z,0.70
2022-09-17T23:39:42.011Z,0.80
2022-09-17T23:42:15.993Z,0.75
2022-09-17T23:44:43.418Z,0.68
2022-09-17T23:47:10.528Z,0.80
2022-09-17T23:49:43.767Z,0.90
2022-09-17T23:52:10.938Z,0.63
2022-09-17T23:54:44.967Z,1.35
2022-09-17T23:57:12.141Z,0.70
2022-09-17T23:59:39.396Z,0.88
