createdAt,value
2023-04-26T00:00:42.052Z,9.34
2023-04-26T00:03:41.066Z,9.30
2023-04-26T00:06:38.806Z,9.28
2023-04-26T00:09:36.462Z,9.25
2023-04-26T00:12:34.219Z,9.23
2023-04-26T00:15:32.282Z,9.20
2023-04-26T00:18:29.894Z,9.17
2023-04-26T00:21:27.305Z,9.13
2023-04-26T00:24:24.938Z,9.09
2023-04-26T00:27:22.394Z,9.05
2023-04-26T00:30:20.176Z,9.02
2023-04-26T00:33:17.763Z,8.99
2023-04-26T00:36:17.084Z,8.96
2023-04-26T00:39:14.752Z,8.93
2023-04-26T00:42:12.184Z,8.91
2023-04-26T00:45:09.837Z,8.88
2023-04-26T00:48:07.373Z,8.86
2023-04-26T00:51:05.464Z,8.85
2023-04-26T00:54:03.158Z,8.84
2023-04-26T00:57:00.788Z,8.82
2023-04-26T00:59:59.005Z,8.82
2023-04-26T01:02:56.912Z,8.83
2023-04-26T01:05:54.830Z,8.84
2023-04-26T01:08:53.191Z,8.83
2023-04-26T01:11:51.030Z,8.85
2023-04-26T01:14:48.602Z,8.85
2023-04-26T01:17:46.079Z,8.86
2023-04-26T01:20:43.750Z,8.86
2023-04-26T01:23:41.189Z,8.84
2023-04-26T01:26:44.250Z,8.82
2023-04-26T01:29:42.215Z,8.80
2023-04-26T01:32:39.917Z,8.78
2023-04-26T01:35:37.701Z,8.75
2023-04-26T01:38:35.197Z,8.75
2023-04-26T01:41:34.175Z,8.75
2023-04-26T01:44:31.620Z,8.74
2023-04-26T01:47:29.365Z,8.74
2023-04-26T01:50:27.777Z,8.74
2023-04-26T01:53:25.267Z,8.76
2023-04-26T01:56:23.002Z,8.76
2023-04-26T01:59:20.406Z,8.78
2023-04-26T02:02:18.049Z,8.79
2023-04-26T02:05:15.643Z,8.79
2023-04-26T02:08:13.369Z,8.78
2023-04-26T02:11:10.826Z,8.75
2023-04-26T02:14:08.694Z,8.71
2023-04-26T02:17:06.375Z,8.67
2023-04-26T02:20:04.270Z,8.63
2023-04-26T02:23:02.001Z,8.58
2023-04-26T02:25:59.460Z,8.53
2023-04-26T02:28:57.276Z,8.47
2023-04-26T02:31:55.073Z,8.41
2023-04-26T02:34:52.655Z,8.35
2023-04-26T02:37:50.292Z,8.30
2023-04-26T02:40:47.917Z,8.24
2023-04-26T02:43:45.552Z,8.18
2023-04-26T02:46:43.011Z,8.11
2023-04-26T02:49:40.783Z,8.06
2023-04-26T02:52:38.534Z,8.01
2023-04-26T02:55:35.947Z,7.97
2023-04-26T02:58:33.550Z,7.91
2023-04-26T03:01:31.111Z,7.87
2023-04-26T03:04:29.199Z,7.81
2023-04-26T03:07:26.617Z,7.76
2023-04-26T03:10:24.317Z,7.71
2023-04-26T03:13:21.803Z,7.68
2023-04-26T03:16:19.577Z,7.64
2023-04-26T03:19:17.283Z,7.61
2023-04-26T03:22:16.416Z,7.58
2023-04-26T03:25:15.911Z,7.55
2023-04-26T03:28:13.628Z,7.53
2023-04-26T03:31:12.034Z,7.50
2023-04-26T03:34:09.868Z,7.47
2023-04-26T03:37:07.458Z,7.45
2023-04-26T03:40:08.651Z,7.43
2023-04-26T03:43:06.111Z,7.41
2023-04-26T03:49:37.797Z,7.40
2023-04-26T03:52:35.434Z,7.40
2023-04-26T03:55:36.002Z,7.41
2023-04-26T03:58:33.743Z,7.41
2023-04-26T04:01:31.919Z,7.40
2023-04-26T04:04:29.487Z,7.41
2023-04-26T04:07:27.353Z,7.40
2023-04-26T04:17:38.972Z,7.41
2023-04-26T04:20:36.776Z,7.43
2023-04-26T04:23:34.442Z,7.44
2023-04-26T04:26:32.318Z,7.45
2023-04-26T04:29:29.766Z,7.48
2023-04-26T04:32:28.026Z,7.50
2023-04-26T04:35:28.709Z,7.53
2023-04-26T04:38:26.460Z,7.54
2023-04-26T04:41:24.187Z,7.57
2023-04-26T04:44:23.416Z,7.60
2023-04-26T04:47:21.186Z,7.63
2023-04-26T04:50:18.584Z,7.67
2023-04-26T04:53:16.510Z,7.70
2023-04-26T04:59:49.520Z,7.81
2023-04-26T05:02:47.375Z,7.85
2023-04-26T05:05:45.387Z,7.89
2023-04-26T05:08:43.014Z,7.93
2023-04-26T05:11:40.491Z,7.97
2023-04-26T05:14:38.259Z,8.02
2023-04-26T05:17:36.010Z,8.07
2023-04-26T05:20:33.890Z,8.12
2023-04-26T05:23:31.350Z,8.16
2023-04-26T05:26:28.950Z,8.21
2023-04-26T05:29:28.963Z,8.25
2023-04-26T05:32:26.405Z,8.27
2023-04-26T05:35:24.057Z,8.31
2023-04-26T05:38:22.085Z,8.34
2023-04-26T05:41:19.799Z,8.38
2023-04-26T05:44:17.425Z,8.44
2023-04-26T05:47:14.828Z,8.48
2023-04-26T05:50:12.634Z,8.46
2023-04-26T05:53:10.063Z,8.44
2023-04-26T05:56:08.394Z,8.43
2023-04-26T05:59:05.846Z,8.45
2023-04-26T06:02:05.134Z,8.47
2023-04-26T06:05:04.707Z,8.48
2023-04-26T06:08:02.645Z,8.53
2023-04-26T06:11:00.335Z,8.61
2023-04-26T06:13:57.760Z,8.71
2023-04-26T06:16:55.741Z,8.82
2023-04-26T06:19:53.222Z,8.92
2023-04-26T06:22:50.892Z,9.02
2023-04-26T06:25:48.551Z,9.14
2023-04-26T06:28:46.050Z,9.28
2023-04-26T06:31:43.811Z,9.47
2023-04-26T06:34:41.236Z,9.72
2023-04-26T06:37:38.914Z,9.95
2023-04-26T06:40:36.903Z,10.14
2023-04-26T06:43:34.636Z,10.34
2023-04-26T06:46:32.238Z,10.59
2023-04-26T06:49:29.990Z,10.79
2023-04-26T06:52:30.227Z,11.04
2023-04-26T07:09:45.102Z,11.54
2023-04-26T07:12:42.687Z,11.59
2023-04-26T07:15:40.165Z,11.67
2023-04-26T07:18:40.710Z,11.76
2023-04-26T07:21:38.154Z,11.86
2023-04-26T07:24:35.974Z,12.15
2023-04-26T07:27:33.458Z,12.57
2023-04-26T07:30:32.801Z,13.04
2023-04-26T07:33:30.587Z,13.44
2023-04-26T07:36:28.962Z,13.62
2023-04-26T07:39:26.616Z,13.66
2023-04-26T07:42:24.101Z,13.71
2023-04-26T07:45:21.736Z,13.71
2023-04-26T07:48:19.301Z,13.99
2023-04-26T07:51:17.012Z,14.24
2023-04-26T07:54:14.750Z,14.59
2023-04-26T07:57:12.211Z,14.85
2023-04-26T08:00:11.768Z,15.15
2023-04-26T08:03:09.486Z,15.62
2023-04-26T08:06:08.995Z,16.05
2023-04-26T08:09:06.647Z,16.38
2023-04-26T08:12:04.476Z,16.65
2023-04-26T08:15:02.436Z,16.37
2023-04-26T08:18:00.217Z,15.90
2023-04-26T08:20:58.575Z,15.39
2023-04-26T08:23:56.092Z,14.93
2023-04-26T08:26:53.858Z,14.51
2023-04-26T08:29:51.275Z,14.18
2023-04-26T08:32:49.348Z,14.13
2023-04-26T08:35:47.516Z,14.39
2023-04-26T08:38:45.350Z,14.48
2023-04-26T08:41:43.834Z,14.42
2023-04-26T08:44:42.219Z,14.26
2023-04-26T08:47:39.710Z,14.15
2023-04-26T08:50:37.762Z,14.05
2023-04-26T08:53:35.207Z,13.88
2023-04-26T08:56:33.103Z,13.74
2023-04-26T08:59:31.214Z,13.62
2023-04-26T09:02:29.313Z,13.47
2023-04-26T09:05:27.864Z,13.28
2023-04-26T09:08:25.394Z,13.09
2023-04-26T09:11:23.344Z,12.96
2023-04-26T09:14:20.813Z,12.88
2023-04-26T09:17:37.223Z,12.97
2023-04-26T09:20:35.483Z,13.04
2023-04-26T09:23:33.035Z,12.95
2023-04-26T09:26:30.877Z,12.86
2023-04-26T09:29:28.326Z,12.80
2023-04-26T09:32:26.283Z,12.69
2023-04-26T09:35:23.789Z,12.73
2023-04-26T09:38:21.340Z,13.03
2023-04-26T09:41:18.827Z,13.75
2023-04-26T09:44:16.378Z,14.09
2023-04-26T09:47:13.953Z,14.31
2023-04-26T09:50:11.667Z,14.67
2023-04-26T09:53:09.276Z,14.87
2023-04-26T09:56:06.690Z,15.01
2023-04-26T09:59:05.783Z,15.00
2023-04-26T10:02:03.284Z,15.15
2023-04-26T10:05:02.215Z,15.84
2023-04-26T10:08:05.874Z,16.33
2023-04-26T10:14:43.762Z,16.02
2023-04-26T10:21:27.257Z,15.96
2023-04-26T10:38:58.140Z,18.30
2023-04-26T10:41:55.593Z,18.58
2023-04-26T10:44:53.036Z,18.54
2023-04-26T10:47:50.589Z,18.44
2023-04-26T10:50:48.059Z,18.29
2023-04-26T10:53:45.566Z,18.39
2023-04-26T10:56:43.655Z,18.48
2023-04-26T10:59:53.933Z,18.93
2023-04-26T11:02:53.334Z,19.35
2023-04-26T11:05:51.214Z,19.70
2023-04-26T11:08:48.828Z,19.60
2023-04-26T11:11:46.380Z,19.51
2023-04-26T11:14:43.940Z,19.43
2023-04-26T11:39:41.756Z,19.89
2023-04-26T11:42:39.321Z,19.45
2023-04-26T11:45:37.267Z,18.95
2023-04-26T11:48:34.705Z,18.84
2023-04-26T11:51:33.750Z,19.11
2023-04-26T11:54:33.041Z,19.21
2023-04-26T11:57:30.732Z,18.90
2023-04-26T12:00:28.363Z,18.70
2023-04-26T12:03:28.745Z,18.43
2023-04-26T12:06:27.937Z,18.03
2023-04-26T12:09:28.350Z,17.53
2023-04-26T12:12:25.742Z,17.25
2023-04-26T12:15:23.470Z,17.30
2023-04-26T12:18:21.517Z,17.53
2023-04-26T12:21:19.273Z,17.62
2023-04-26T12:24:18.315Z,17.59
2023-04-26T12:27:15.891Z,17.41
2023-04-26T12:30:13.731Z,17.20
2023-04-26T12:33:17.045Z,16.90
2023-04-26T12:36:15.723Z,16.52
2023-04-26T12:39:13.816Z,16.31
2023-04-26T12:42:11.453Z,16.21
2023-04-26T12:45:09.201Z,16.24
2023-04-26T12:48:07.011Z,16.47
2023-04-26T12:51:04.756Z,17.02
2023-04-26T12:54:02.202Z,17.63
2023-04-26T12:56:59.819Z,17.98
2023-04-26T12:59:57.537Z,18.00
2023-04-26T13:02:56.084Z,17.79
2023-04-26T13:05:53.734Z,17.39
2023-04-26T13:08:51.662Z,17.00
2023-04-26T13:11:49.086Z,16.61
2023-04-26T13:14:47.361Z,16.23
2023-04-26T13:17:45.736Z,15.95
2023-04-26T13:20:43.552Z,15.76
2023-04-26T13:23:41.308Z,15.75
2023-04-26T13:26:38.765Z,15.82
2023-04-26T13:29:36.647Z,15.84
2023-04-26T13:32:34.113Z,15.83
2023-04-26T13:35:31.873Z,15.75
2023-04-26T13:38:31.681Z,15.57
2023-04-26T13:41:33.549Z,15.41
2023-04-26T13:44:31.627Z,15.29
2023-04-26T13:47:29.450Z,15.26
2023-04-26T13:50:27.276Z,15.52
2023-04-26T13:53:24.716Z,15.87
2023-04-26T13:56:24.545Z,16.28
2023-04-26T13:59:24.485Z,16.50
2023-04-26T14:02:22.191Z,16.46
2023-04-26T14:05:20.589Z,16.25
2023-04-26T14:08:18.384Z,16.03
2023-04-26T14:11:16.244Z,15.82
2023-04-26T14:14:13.631Z,15.58
2023-04-26T14:17:11.279Z,15.39
2023-04-26T14:20:10.729Z,15.24
2023-04-26T14:23:08.249Z,15.08
2023-04-26T14:26:05.809Z,14.96
2023-04-26T14:29:04.504Z,14.89
2023-04-26T14:32:02.359Z,14.80
2023-04-26T14:34:59.879Z,14.72
2023-04-26T14:37:57.655Z,14.62
2023-04-26T14:40:55.110Z,14.54
2023-04-26T14:43:52.793Z,14.57
2023-04-26T14:46:50.310Z,14.65
2023-04-26T14:49:48.131Z,14.71
2023-04-26T14:52:45.877Z,14.84
2023-04-26T14:55:43.312Z,15.12
2023-04-26T14:58:41.422Z,15.42
2023-04-26T15:01:38.984Z,15.69
2023-04-26T15:04:37.873Z,15.87
2023-04-26T15:07:35.389Z,15.95
2023-04-26T15:10:33.109Z,15.97
2023-04-26T15:13:31.140Z,15.87
2023-04-26T15:16:28.543Z,15.68
2023-04-26T15:19:26.320Z,15.54
2023-04-26T15:22:23.744Z,15.41
2023-04-26T15:25:21.430Z,15.26
2023-04-26T15:28:18.797Z,15.12
2023-04-26T15:31:16.742Z,15.03
2023-04-26T15:34:18.234Z,15.03
2023-04-26T15:37:15.757Z,15.02
2023-04-26T15:40:13.357Z,14.93
2023-04-26T15:43:10.797Z,14.79
2023-04-26T15:46:08.391Z,14.67
2023-04-26T15:49:05.820Z,14.54
2023-04-26T15:52:03.523Z,14.44
2023-04-26T15:55:02.400Z,14.33
2023-04-26T15:58:00.112Z,14.21
2023-04-26T16:00:57.913Z,14.12
2023-04-26T16:03:56.301Z,14.04
2023-04-26T16:06:54.485Z,14.04
2023-04-26T16:09:52.676Z,14.11
2023-04-26T16:12:50.341Z,14.19
2023-04-26T16:15:49.162Z,14.18
2023-04-26T16:18:46.569Z,14.11
2023-04-26T16:21:44.359Z,14.00
2023-04-26T16:24:42.540Z,13.87
2023-04-26T16:27:40.089Z,13.78
2023-04-26T16:30:38.393Z,13.70
2023-04-26T16:33:36.069Z,13.64
2023-04-26T16:36:33.644Z,13.60
2023-04-26T16:39:31.915Z,13.54
2023-04-26T16:42:30.967Z,13.47
2023-04-26T16:45:28.442Z,13.42
2023-04-26T16:48:26.549Z,13.37
2023-04-26T16:51:24.591Z,13.30
2023-04-26T16:54:22.035Z,13.27
2023-04-26T16:57:20.047Z,13.23
2023-04-26T17:00:17.518Z,13.19
2023-04-26T17:03:15.434Z,13.17
2023-04-26T17:06:13.021Z,13.13
2023-04-26T17:09:10.857Z,13.06
2023-04-26T17:12:08.688Z,12.98
2023-04-26T17:15:06.838Z,12.93
2023-04-26T17:18:05.170Z,12.89
2023-04-26T17:21:03.049Z,12.85
2023-04-26T17:24:01.386Z,12.82
2023-04-26T17:26:59.241Z,12.77
2023-04-26T17:29:57.308Z,12.71
2023-04-26T17:32:58.686Z,12.65
2023-04-26T17:35:56.216Z,12.58
2023-04-26T17:38:53.852Z,12.50
2023-04-26T17:41:53.520Z,12.42
2023-04-26T17:44:52.260Z,12.36
2023-04-26T17:47:49.727Z,12.28
2023-04-26T17:50:47.599Z,12.20
2023-04-26T17:53:48.749Z,12.13
2023-04-26T17:56:46.211Z,12.07
2023-04-26T17:59:45.911Z,12.00
2023-04-26T18:02:44.034Z,11.93
2023-04-26T18:05:41.878Z,11.86
2023-04-26T18:08:39.330Z,11.79
2023-04-26T18:11:37.036Z,11.73
2023-04-26T18:14:34.450Z,11.67
2023-04-26T18:17:33.839Z,11.59
2023-04-26T18:20:31.785Z,11.53
2023-04-26T18:23:34.403Z,11.45
2023-04-26T18:26:32.180Z,11.37
2023-04-26T18:29:29.735Z,11.30
2023-04-26T18:32:28.261Z,11.23
2023-04-26T18:35:26.089Z,11.17
2023-04-26T18:38:24.211Z,11.12
2023-04-26T18:41:23.057Z,11.07
2023-04-26T18:44:22.667Z,11.03
2023-04-26T18:47:21.165Z,10.99
2023-04-26T18:50:20.061Z,10.96
2023-04-26T18:53:19.660Z,10.92
2023-04-26T18:56:20.181Z,10.87
2023-04-26T18:59:19.215Z,10.83
2023-04-26T19:02:17.417Z,10.78
2023-04-26T19:05:15.935Z,10.72
2023-04-26T19:08:14.846Z,10.67
2023-04-26T19:11:13.554Z,10.61
2023-04-26T19:14:12.024Z,10.54
2023-04-26T19:17:15.217Z,10.46
2023-04-26T19:20:14.660Z,10.37
2023-04-26T19:23:14.236Z,10.28
2023-04-26T19:26:13.014Z,10.19
2023-04-26T19:29:12.029Z,10.10
2023-04-26T19:32:10.211Z,10.02
2023-04-26T19:35:09.397Z,9.92
2023-04-26T19:38:11.055Z,9.81
2023-04-26T19:41:12.917Z,9.71
2023-04-26T19:44:13.163Z,9.63
2023-04-26T19:47:11.394Z,9.55
2023-04-26T19:50:10.521Z,9.48
2023-04-26T19:53:11.562Z,9.42
2023-04-26T19:56:12.253Z,9.35
2023-04-26T19:59:10.594Z,9.28
2023-04-26T20:02:08.727Z,9.22
2023-04-26T20:05:07.151Z,9.15
2023-04-26T20:08:05.930Z,9.08
2023-04-26T20:11:06.131Z,9.02
2023-04-26T20:14:04.446Z,8.92
2023-04-26T20:17:03.032Z,8.84
2023-04-26T20:20:01.790Z,8.76
2023-04-26T20:23:00.391Z,8.69
2023-04-26T20:26:04.375Z,8.61
2023-04-26T20:29:02.565Z,8.54
2023-04-26T20:32:00.459Z,8.47
2023-04-26T20:34:59.283Z,8.39
2023-04-26T20:37:57.010Z,8.32
2023-04-26T20:40:57.021Z,8.26
2023-04-26T20:43:55.224Z,8.20
2023-04-26T20:46:52.904Z,8.12
2023-04-26T20:49:51.197Z,8.05
2023-04-26T20:52:49.224Z,7.99
2023-04-26T20:55:47.167Z,7.93
2023-04-26T20:58:44.630Z,7.87
2023-04-26T21:01:42.459Z,7.80
2023-04-26T21:04:42.687Z,7.76
2023-04-26T21:07:40.448Z,7.72
2023-04-26T21:10:38.198Z,7.68
2023-04-26T21:13:35.608Z,7.64
2023-04-26T21:16:33.319Z,7.61
2023-04-26T21:19:30.777Z,7.59
2023-04-26T21:22:28.542Z,7.56
2023-04-26T21:25:27.855Z,7.54
2023-04-26T21:28:25.337Z,7.51
2023-04-26T21:31:23.013Z,7.48
2023-04-26T21:34:20.631Z,7.46
2023-04-26T21:37:18.145Z,7.41
2023-04-26T21:40:15.591Z,7.37
2023-04-26T21:43:15.866Z,7.34
2023-04-26T21:46:13.536Z,7.31
2023-04-26T21:49:11.508Z,7.28
2023-04-26T21:52:09.593Z,7.26
2023-04-26T21:55:07.264Z,7.24
2023-04-26T21:58:04.972Z,7.21
2023-04-26T22:01:02.903Z,7.20
2023-04-26T22:04:00.545Z,7.18
2023-04-26T22:06:58.429Z,7.14
2023-04-26T22:09:56.319Z,7.10
2023-04-26T22:12:54.043Z,7.08
2023-04-26T22:15:51.477Z,7.07
2023-04-26T22:18:49.183Z,7.06
2023-04-26T22:21:46.681Z,7.06
2023-04-26T22:24:44.415Z,7.05
2023-04-26T22:27:42.074Z,7.05
2023-04-26T22:30:39.513Z,7.04
2023-04-26T22:33:37.511Z,7.03
2023-04-26T22:36:34.961Z,7.01
2023-04-26T22:39:32.581Z,6.99
2023-04-26T22:42:30.280Z,6.97
2023-04-26T22:45:27.866Z,6.93
2023-04-26T22:48:25.446Z,6.89
2023-04-26T22:51:22.852Z,6.86
2023-04-26T22:54:20.871Z,6.82
2023-04-26T22:57:18.616Z,6.79
2023-04-26T23:00:16.107Z,6.75
2023-04-26T23:03:13.933Z,6.72
2023-04-26T23:06:11.398Z,6.69
2023-04-26T23:09:08.968Z,6.66
2023-04-26T23:12:06.690Z,6.64
2023-04-26T23:15:05.494Z,6.60
2023-04-26T23:18:03.413Z,6.57
2023-04-26T23:21:00.869Z,6.54
2023-04-26T23:23:58.476Z,6.53
2023-04-26T23:26:55.953Z,6.52
2023-04-26T23:29:53.655Z,6.53
2023-04-26T23:32:51.273Z,6.54
2023-04-26T23:35:49.058Z,6.55
2023-04-26T23:38:46.672Z,6.55
2023-04-26T23:41:44.130Z,6.59
2023-04-26T23:44:41.840Z,6.75
2023-04-26T23:47:39.246Z,6.82
2023-04-26T23:50:36.997Z,6.85
2023-04-26T23:53:34.761Z,6.89
2023-04-26T23:56:32.645Z,6.93
2023-04-26T23:59:30.405Z,6.96
