createdAt,value
2022-11-28T00:00:38.078Z,4.94
2022-11-28T00:05:39.942Z,4.96
2022-11-28T00:10:38.942Z,4.99
2022-11-28T00:15:37.869Z,5.02
2022-11-28T00:20:37.784Z,5.10
2022-11-28T00:25:37.729Z,5.10
2022-11-28T00:30:37.714Z,4.99
2022-11-28T00:35:37.620Z,5.04
2022-11-28T00:40:37.527Z,5.05
2022-11-28T00:45:37.536Z,5.05
2022-11-28T00:50:37.442Z,5.04
2022-11-28T00:55:37.327Z,4.98
2022-11-28T01:00:37.289Z,4.95
2022-11-28T01:05:37.211Z,5.01
2022-11-28T01:10:37.145Z,5.09
2022-11-28T01:15:37.081Z,5.09
2022-11-28T01:20:37.072Z,5.09
2022-11-28T01:25:36.959Z,5.14
2022-11-28T01:30:36.881Z,5.14
2022-11-28T01:35:36.836Z,5.07
2022-11-28T01:40:36.726Z,5.05
2022-11-28T01:45:36.672Z,5.04
2022-11-28T01:50:36.863Z,5.02
2022-11-28T01:55:36.584Z,4.99
2022-11-28T02:00:36.552Z,4.94
2022-11-28T02:05:36.434Z,4.88
2022-11-28T02:10:36.390Z,4.80
2022-11-28T02:15:36.332Z,4.76
2022-11-28T02:20:36.210Z,4.70
2022-11-28T02:25:36.169Z,4.67
2022-11-28T02:30:36.103Z,4.61
2022-11-28T02:35:36.067Z,4.58
2022-11-28T02:40:35.981Z,4.57
2022-11-28T02:45:35.902Z,4.54
2022-11-28T02:50:35.891Z,4.52
2022-11-28T02:55:35.834Z,4.51
2022-11-28T03:00:35.763Z,4.46
2022-11-28T03:05:35.650Z,4.42
2022-11-28T03:10:36.064Z,4.37
2022-11-28T03:15:35.535Z,4.32
2022-11-28T03:20:35.461Z,4.29
2022-11-28T03:25:35.378Z,4.25
2022-11-28T03:30:35.351Z,4.24
2022-11-28T03:35:35.277Z,4.24
2022-11-28T03:40:35.239Z,4.22
2022-11-28T03:45:35.198Z,4.24
2022-11-28T03:50:35.091Z,4.19
2022-11-28T03:55:35.113Z,4.19
2022-11-28T04:00:34.964Z,4.14
2022-11-28T04:05:34.893Z,4.07
2022-11-28T04:10:34.873Z,4.03
2022-11-28T04:15:34.751Z,4.00
2022-11-28T04:20:34.711Z,3.92
2022-11-28T04:25:34.622Z,3.82
2022-11-28T04:30:34.570Z,3.79
2022-11-28T04:35:34.510Z,3.71
2022-11-28T04:40:34.430Z,3.71
2022-11-28T04:45:34.461Z,3.72
2022-11-28T04:50:34.362Z,3.75
2022-11-28T04:55:34.249Z,3.75
2022-11-28T05:00:34.241Z,3.79
2022-11-28T05:05:34.133Z,3.82
2022-11-28T05:10:34.069Z,3.83
2022-11-28T05:15:33.966Z,3.89
2022-11-28T05:20:33.943Z,3.92
2022-11-28T05:25:33.839Z,3.96
2022-11-28T05:30:33.809Z,3.97
2022-11-28T05:35:33.725Z,3.96
2022-11-28T05:40:33.716Z,3.97
2022-11-28T05:45:33.628Z,4.04
2022-11-28T05:50:37.078Z,4.06
2022-11-28T05:55:34.480Z,4.04
2022-11-28T06:00:33.678Z,4.10
2022-11-28T06:05:42.614Z,4.14
2022-11-28T06:10:34.322Z,4.18
2022-11-28T06:15:37.545Z,4.28
2022-11-28T06:20:33.178Z,4.29
2022-11-28T06:25:33.119Z,4.42
2022-11-28T06:30:33.024Z,4.52
2022-11-28T06:35:32.998Z,4.62
2022-11-28T06:40:32.898Z,4.69
2022-11-28T06:45:32.878Z,4.75
2022-11-28T06:50:32.793Z,4.79
2022-11-28T06:55:32.678Z,4.84
2022-11-28T07:00:32.667Z,4.89
2022-11-28T07:05:32.594Z,4.94
2022-11-28T07:10:32.506Z,4.95
2022-11-28T07:15:32.490Z,4.98
2022-11-28T07:20:32.385Z,5.04
2022-11-28T07:25:32.297Z,5.07
2022-11-28T07:30:32.233Z,5.12
2022-11-28T07:35:32.220Z,5.12
2022-11-28T07:40:32.136Z,5.14
2022-11-28T07:45:47.415Z,5.19
2022-11-28T07:50:33.022Z,5.23
2022-11-28T07:55:31.933Z,5.31
2022-11-28T08:00:31.882Z,5.35
2022-11-28T08:05:31.839Z,5.41
2022-11-28T08:10:31.744Z,5.40
2022-11-28T08:15:31.735Z,5.41
2022-11-28T08:20:31.671Z,5.45
2022-11-28T08:25:31.555Z,5.53
2022-11-28T08:30:31.617Z,5.59
2022-11-28T08:35:31.533Z,5.71
2022-11-28T08:40:31.339Z,5.75
2022-11-28T08:45:31.330Z,5.88
2022-11-28T08:50:31.246Z,5.93
2022-11-28T08:55:32.846Z,5.96
2022-11-28T09:00:31.224Z,5.88
2022-11-28T09:05:31.062Z,5.91
2022-11-28T09:10:30.987Z,5.98
2022-11-28T09:15:30.916Z,6.07
2022-11-28T09:20:30.814Z,6.11
2022-11-28T09:25:30.774Z,6.22
2022-11-28T09:30:30.806Z,6.13
2022-11-28T09:35:30.655Z,6.22
2022-11-28T09:40:30.582Z,6.29
2022-11-28T09:45:30.631Z,6.36
2022-11-28T09:50:30.448Z,6.35
2022-11-28T09:55:30.369Z,6.36
2022-11-28T10:00:30.357Z,6.41
2022-11-28T10:05:30.304Z,6.32
2022-11-28T10:10:30.154Z,6.32
2022-11-28T10:15:30.167Z,6.30
2022-11-28T10:20:30.060Z,6.32
2022-11-28T10:25:29.976Z,6.32
2022-11-28T10:30:29.966Z,6.47
2022-11-28T10:35:29.865Z,6.53
2022-11-28T10:40:29.807Z,6.58
2022-11-28T10:45:29.701Z,6.61
2022-11-28T10:50:32.420Z,6.65
2022-11-28T10:55:29.598Z,6.71
2022-11-28T11:00:29.540Z,6.77
2022-11-28T11:05:29.467Z,6.80
2022-11-28T11:10:29.392Z,6.73
2022-11-28T11:15:29.317Z,6.71
2022-11-28T11:20:29.293Z,6.76
2022-11-28T11:25:29.226Z,6.86
2022-11-28T11:30:29.224Z,6.98
2022-11-28T11:35:29.062Z,7.02
2022-11-28T11:40:28.964Z,7.07
2022-11-28T11:45:28.931Z,7.08
2022-11-28T11:50:28.884Z,7.15
2022-11-28T11:55:28.769Z,7.01
2022-11-28T12:00:28.707Z,7.04
2022-11-28T12:05:28.669Z,6.97
2022-11-28T12:10:28.622Z,6.98
2022-11-28T12:15:28.502Z,6.99
2022-11-28T12:20:28.463Z,6.99
2022-11-28T12:25:28.425Z,7.01
2022-11-28T12:30:28.615Z,6.99
2022-11-28T12:35:28.265Z,7.02
2022-11-28T12:40:28.273Z,7.04
2022-11-28T12:45:28.243Z,6.98
2022-11-28T12:50:28.062Z,6.89
2022-11-28T12:55:27.976Z,6.97
2022-11-28T13:00:27.929Z,6.99
2022-11-28T13:05:27.845Z,7.02
2022-11-28T13:10:27.783Z,7.04
2022-11-28T13:15:27.701Z,7.07
2022-11-28T13:20:27.686Z,7.05
2022-11-28T13:25:27.573Z,7.01
2022-11-28T13:30:27.564Z,6.94
2022-11-28T13:35:27.484Z,6.94
2022-11-28T13:40:27.445Z,6.84
2022-11-28T13:45:31.970Z,6.81
2022-11-28T13:50:28.503Z,6.63
2022-11-28T13:55:27.216Z,6.54
2022-11-28T14:00:27.868Z,6.48
2022-11-28T14:05:27.074Z,6.40
2022-11-28T14:10:26.989Z,6.40
2022-11-28T14:15:26.952Z,6.35
2022-11-28T14:20:26.863Z,6.32
2022-11-28T14:25:26.882Z,6.25
2022-11-28T14:30:26.803Z,6.21
2022-11-28T14:35:26.695Z,6.19
2022-11-28T14:40:26.610Z,6.10
2022-11-28T14:45:26.570Z,6.10
2022-11-28T14:50:26.501Z,6.09
2022-11-28T14:55:26.434Z,6.06
2022-11-28T15:00:26.486Z,6.03
2022-11-28T15:05:26.298Z,6.04
2022-11-28T15:10:26.275Z,6.01
2022-11-28T15:15:26.253Z,6.01
2022-11-28T15:20:26.256Z,6.03
2022-11-28T15:25:26.036Z,5.98
2022-11-28T15:30:26.002Z,5.98
2022-11-28T15:35:25.879Z,5.96
2022-11-28T15:40:25.872Z,5.96
2022-11-28T15:45:26.094Z,5.96
2022-11-28T15:50:25.782Z,5.96
2022-11-28T15:55:25.662Z,5.98
2022-11-28T16:00:25.579Z,5.96
2022-11-28T16:05:25.557Z,5.95
2022-11-28T16:10:25.579Z,5.96
2022-11-28T16:15:25.366Z,5.95
2022-11-28T16:20:25.355Z,5.96
2022-11-28T16:25:25.236Z,5.96
2022-11-28T16:30:25.199Z,5.93
2022-11-28T16:35:25.148Z,5.98
2022-11-28T16:40:25.055Z,5.98
2022-11-28T16:45:25.019Z,5.95
2022-11-28T16:50:24.946Z,6.00
2022-11-28T16:55:24.952Z,5.98
2022-11-28T17:00:24.842Z,6.01
2022-11-28T17:05:24.782Z,6.00
2022-11-28T17:10:24.797Z,6.03
2022-11-28T17:15:24.809Z,6.00
2022-11-28T17:20:26.031Z,5.96
2022-11-28T17:25:25.039Z,5.98
2022-11-28T17:30:24.485Z,6.01
2022-11-28T17:35:24.370Z,6.01
2022-11-28T17:40:24.297Z,6.04
2022-11-28T17:45:24.371Z,6.44
2022-11-28T17:50:24.170Z,8.36
2022-11-28T17:55:24.096Z,7.22
2022-11-28T18:00:24.078Z,6.83
2022-11-28T18:05:26.177Z,6.71
2022-11-28T18:10:24.000Z,6.61
2022-11-28T18:15:23.944Z,6.79
2022-11-28T18:20:23.901Z,7.07
2022-11-28T18:25:23.811Z,7.15
2022-11-28T18:30:23.665Z,6.89
2022-11-28T18:35:23.658Z,6.66
2022-11-28T18:40:23.534Z,6.62
2022-11-28T18:45:24.070Z,6.59
2022-11-28T18:50:23.438Z,6.59
2022-11-28T18:55:23.342Z,6.62
2022-11-28T19:00:23.266Z,6.66
2022-11-28T19:05:23.218Z,6.65
2022-11-28T19:10:23.233Z,6.66
2022-11-28T19:15:23.138Z,6.66
2022-11-28T19:20:23.047Z,6.62
2022-11-28T19:25:23.015Z,6.90
2022-11-28T19:30:22.920Z,7.32
2022-11-28T19:35:22.771Z,7.41
2022-11-28T19:40:22.771Z,7.42
2022-11-28T19:45:22.886Z,7.44
2022-11-28T19:50:22.817Z,7.47
2022-11-28T19:55:22.634Z,7.42
2022-11-28T20:00:22.580Z,7.23
2022-11-28T20:05:22.442Z,7.19
2022-11-28T20:10:22.633Z,6.97
2022-11-28T20:15:22.716Z,6.77
2022-11-28T20:20:22.271Z,6.76
2022-11-28T20:25:22.133Z,6.65
2022-11-28T20:30:22.172Z,6.54
2022-11-28T20:35:22.011Z,6.32
2022-11-28T20:40:21.982Z,6.16
2022-11-28T20:45:21.877Z,6.11
2022-11-28T20:50:21.831Z,6.09
2022-11-28T20:55:21.787Z,6.16
2022-11-28T21:00:26.357Z,6.19
2022-11-28T21:05:22.696Z,6.19
2022-11-28T21:10:21.610Z,6.22
2022-11-28T21:15:21.514Z,6.19
2022-11-28T21:20:21.523Z,6.26
2022-11-28T21:25:21.535Z,6.28
2022-11-28T21:30:21.347Z,6.30
2022-11-28T21:35:21.306Z,6.32
2022-11-28T21:40:21.268Z,6.35
2022-11-28T21:45:21.205Z,6.38
2022-11-28T21:50:21.055Z,6.38
2022-11-28T21:55:21.071Z,6.40
2022-11-28T22:00:51.728Z,6.36
2022-11-28T22:05:21.849Z,6.38
2022-11-28T22:10:21.518Z,6.38
2022-11-28T22:15:20.722Z,6.36
2022-11-28T22:20:20.871Z,6.40
2022-11-28T22:25:20.676Z,6.33
2022-11-28T22:30:20.531Z,6.35
2022-11-28T22:35:20.455Z,6.33
2022-11-28T22:40:20.479Z,6.36
2022-11-28T22:45:20.341Z,6.33
2022-11-28T22:50:20.366Z,6.36
2022-11-28T22:55:20.378Z,6.35
2022-11-28T23:00:20.176Z,6.30
2022-11-28T23:05:20.144Z,6.33
2022-11-28T23:10:20.112Z,6.36
2022-11-28T23:15:20.280Z,6.32
2022-11-28T23:20:20.139Z,6.30
2022-11-28T23:25:19.884Z,6.28
2022-11-28T23:30:19.746Z,6.32
2022-11-28T23:35:19.678Z,6.30
2022-11-28T23:40:19.747Z,6.29
2022-11-28T23:45:19.590Z,6.30
2022-11-28T23:50:19.546Z,6.29
2022-11-28T23:55:19.586Z,6.29
