createdAt,value
2023-03-22T00:11:26.921Z,7.13
2023-03-22T00:26:29.535Z,6.73
2023-03-22T00:41:32.308Z,6.90
2023-03-22T00:56:37.488Z,6.80
2023-03-22T01:11:47.346Z,5.13
2023-03-22T01:26:50.257Z,6.13
2023-03-22T01:41:53.428Z,5.17
2023-03-22T01:56:56.617Z,4.00
2023-03-22T02:12:23.192Z,5.30
2023-03-22T02:27:39.029Z,4.77
2023-03-22T02:42:53.664Z,5.40
2023-03-22T02:58:38.166Z,6.00
2023-03-22T03:13:41.885Z,4.57
2023-03-22T03:28:51.744Z,3.97
2023-03-22T03:43:58.348Z,4.83
2023-03-22T03:59:01.865Z,5.57
2023-03-22T04:14:04.725Z,6.47
2023-03-22T04:29:07.512Z,5.90
2023-03-22T04:44:13.507Z,6.27
2023-03-22T04:59:23.425Z,18.57
2023-03-22T05:14:26.253Z,15.57
2023-03-22T05:29:29.334Z,11.43
2023-03-22T05:44:41.281Z,7.33
2023-03-22T05:59:47.919Z,5.70
2023-03-22T06:14:59.676Z,8.77
2023-03-22T06:30:11.648Z,4.43
2023-03-22T06:45:33.499Z,3.77
2023-03-22T07:00:38.895Z,4.43
2023-03-22T07:15:43.601Z,3.87
2023-03-22T07:31:11.392Z,4.03
2023-03-22T07:46:35.350Z,4.47
2023-03-22T08:01:52.621Z,4.47
2023-03-22T08:17:04.225Z,3.00
2023-03-22T08:32:07.939Z,3.77
2023-03-22T08:47:11.236Z,2.73
2023-03-22T09:02:16.739Z,4.10
2023-03-22T09:17:22.422Z,5.43
2023-03-22T09:32:26.360Z,2.77
2023-03-22T09:47:44.724Z,3.93
2023-03-22T10:03:05.180Z,2.97
2023-03-22T10:18:36.922Z,2.23
2023-03-22T10:33:55.197Z,3.20
2023-03-22T10:49:00.097Z,2.83
2023-03-22T11:04:14.914Z,5.43
2023-03-22T11:19:27.579Z,4.60
2023-03-22T11:34:40.012Z,2.90
2023-03-22T11:49:48.564Z,3.37
2023-03-22T12:05:01.662Z,4.27
2023-03-22T12:20:37.381Z,3.80
2023-03-22T12:35:45.079Z,4.57
2023-03-22T12:51:00.489Z,3.00
2023-03-22T13:06:27.924Z,3.13
2023-03-22T13:21:33.323Z,2.63
2023-03-22T13:36:37.345Z,3.03
2023-03-22T13:51:41.871Z,3.80
2023-03-22T14:06:53.567Z,3.60
