createdAt,value
2018-01-03T00:00:48.348Z,3.80
2018-01-03T00:03:15.820Z,3.80
2018-01-03T00:05:43.289Z,3.80
2018-01-03T00:08:10.760Z,3.90
2018-01-03T00:10:38.999Z,3.80
2018-01-03T00:13:06.470Z,3.80
2018-01-03T00:15:33.941Z,3.90
2018-01-03T00:18:02.192Z,3.80
2018-01-03T00:20:29.765Z,3.80
2018-01-03T00:22:57.999Z,3.90
2018-01-03T00:25:25.460Z,3.90
2018-01-03T00:27:52.936Z,3.90
2018-01-03T00:30:21.178Z,4.00
2018-01-03T00:32:48.774Z,4.00
2018-01-03T00:35:16.216Z,4.10
2018-01-03T00:37:43.794Z,4.10
2018-01-03T00:40:12.054Z,4.20
2018-01-03T00:42:39.515Z,4.20
2018-01-03T00:45:06.988Z,4.30
2018-01-03T00:47:35.227Z,4.30
2018-01-03T00:50:02.726Z,4.30
2018-01-03T00:52:30.938Z,4.20
2018-01-03T00:54:58.390Z,4.20
2018-01-03T00:57:25.992Z,4.10
2018-01-03T00:59:53.462Z,4.00
2018-01-03T01:02:21.697Z,3.90
2018-01-03T01:04:49.162Z,3.90
2018-01-03T01:07:16.731Z,3.90
2018-01-03T01:09:44.217Z,3.90
2018-01-03T01:12:11.759Z,4.00
2018-01-03T01:14:40.068Z,4.00
2018-01-03T01:17:07.536Z,3.90
2018-01-03T01:19:34.987Z,3.80
2018-01-03T01:22:02.579Z,3.70
2018-01-03T01:24:30.048Z,3.70
2018-01-03T01:26:57.535Z,3.70
2018-01-03T01:29:25.008Z,3.70
2018-01-03T01:31:52.489Z,3.80
2018-01-03T01:34:19.971Z,3.70
2018-01-03T01:36:47.441Z,3.90
2018-01-03T01:39:15.678Z,3.80
2018-01-03T01:41:43.134Z,3.70
2018-01-03T01:44:10.620Z,3.70
2018-01-03T01:46:38.097Z,3.60
2018-01-03T01:49:06.476Z,3.50
2018-01-03T01:51:33.974Z,3.60
2018-01-03T01:54:01.440Z,3.60
2018-01-03T01:56:29.680Z,3.50
2018-01-03T01:58:57.158Z,3.50
2018-01-03T02:01:24.615Z,3.50
2018-01-03T02:03:52.098Z,3.50
2018-01-03T02:06:30.394Z,3.40
2018-01-03T02:08:57.907Z,3.30
2018-01-03T02:11:25.377Z,3.40
2018-01-03T02:13:52.839Z,3.40
2018-01-03T02:16:20.334Z,3.50
2018-01-03T02:18:47.946Z,3.50
2018-01-03T02:21:15.411Z,3.60
2018-01-03T02:23:43.002Z,3.60
2018-01-03T02:26:10.496Z,3.50
2018-01-03T02:28:37.942Z,3.60
2018-01-03T02:31:05.454Z,3.80
2018-01-03T02:33:32.943Z,3.70
2018-01-03T02:36:01.188Z,3.60
2018-01-03T02:38:32.394Z,3.60
2018-01-03T02:40:59.887Z,3.80
2018-01-03T02:43:27.384Z,3.80
2018-01-03T02:45:55.603Z,4.00
2018-01-03T02:48:23.089Z,3.90
2018-01-03T02:51:01.301Z,4.00
2018-01-03T02:53:28.766Z,4.00
2018-01-03T02:55:57.009Z,4.00
2018-01-03T02:58:24.478Z,4.00
2018-01-03T03:00:52.115Z,4.00
2018-01-03T03:03:19.642Z,4.10
2018-01-03T03:05:47.152Z,4.00
2018-01-03T03:08:14.712Z,4.00
2018-01-03T03:10:42.178Z,4.10
2018-01-03T03:13:09.647Z,4.10
2018-01-03T03:15:37.156Z,4.20
2018-01-03T03:18:04.689Z,4.20
2018-01-03T03:20:32.144Z,4.20
2018-01-03T03:22:59.635Z,4.20
2018-01-03T03:25:27.204Z,4.30
2018-01-03T03:27:54.768Z,4.20
2018-01-03T03:30:22.252Z,4.30
2018-01-03T03:32:49.784Z,4.40
2018-01-03T03:35:18.009Z,4.30
2018-01-03T03:37:45.622Z,4.20
2018-01-03T03:40:13.860Z,4.30
2018-01-03T03:42:41.341Z,4.30
2018-01-03T03:45:08.842Z,4.20
2018-01-03T03:47:36.307Z,4.30
2018-01-03T03:50:03.764Z,4.30
2018-01-03T03:52:31.283Z,4.20
2018-01-03T03:54:58.714Z,4.20
2018-01-03T03:57:26.204Z,4.20
2018-01-03T03:59:53.687Z,4.20
2018-01-03T04:02:21.150Z,4.40
2018-01-03T04:04:48.610Z,4.40
2018-01-03T04:07:16.067Z,4.40
2018-01-03T04:09:43.560Z,4.30
2018-01-03T04:12:11.018Z,4.30
2018-01-03T04:14:38.512Z,4.40
2018-01-03T04:17:05.994Z,4.40
2018-01-03T04:19:33.468Z,4.40
2018-01-03T04:22:01.053Z,4.30
2018-01-03T04:24:29.269Z,4.40
2018-01-03T04:26:56.714Z,4.40
2018-01-03T04:29:24.172Z,4.50
2018-01-03T04:31:51.636Z,4.50
2018-01-03T04:34:19.116Z,4.60
2018-01-03T04:36:46.604Z,4.70
2018-01-03T04:39:14.842Z,4.60
2018-01-03T04:41:42.315Z,4.60
2018-01-03T04:44:09.778Z,4.60
2018-01-03T04:46:38.016Z,4.70
2018-01-03T04:49:05.505Z,4.70
2018-01-03T04:51:32.995Z,4.80
2018-01-03T04:54:00.511Z,4.70
2018-01-03T04:56:28.800Z,4.80
2018-01-03T04:58:56.278Z,4.80
2018-01-03T05:01:23.727Z,4.80
2018-01-03T05:03:51.281Z,4.80
2018-01-03T05:06:19.553Z,4.90
2018-01-03T05:08:47.778Z,4.90
2018-01-03T05:11:15.256Z,4.90
2018-01-03T05:13:42.724Z,5.00
2018-01-03T05:16:10.972Z,5.00
2018-01-03T05:18:38.430Z,5.00
2018-01-03T05:21:05.921Z,4.90
2018-01-03T05:23:34.147Z,5.10
2018-01-03T05:26:01.615Z,5.00
2018-01-03T05:28:29.111Z,5.10
2018-01-03T05:30:57.336Z,5.00
2018-01-03T05:33:24.792Z,4.90
2018-01-03T05:35:52.300Z,5.00
2018-01-03T05:38:20.524Z,4.90
2018-01-03T05:40:48.008Z,4.90
2018-01-03T05:43:15.500Z,4.90
2018-01-03T05:45:42.960Z,5.10
2018-01-03T05:48:10.420Z,5.10
2018-01-03T05:50:37.902Z,5.20
2018-01-03T05:53:05.370Z,5.20
2018-01-03T05:55:32.940Z,5.20
2018-01-03T05:58:00.395Z,5.30
2018-01-03T06:00:28.634Z,5.30
2018-01-03T06:02:56.147Z,5.30
2018-01-03T06:05:24.365Z,5.30
2018-01-03T06:07:51.856Z,5.20
2018-01-03T06:10:19.322Z,5.30
2018-01-03T06:12:47.636Z,5.30
2018-01-03T06:15:15.095Z,5.30
2018-01-03T06:17:42.556Z,5.30
2018-01-03T06:20:10.159Z,5.30
2018-01-03T06:22:37.722Z,5.40
2018-01-03T06:25:05.956Z,5.30
2018-01-03T06:27:33.450Z,5.20
2018-01-03T06:30:00.908Z,5.20
2018-01-03T06:32:28.385Z,5.30
2018-01-03T06:34:56.603Z,5.20
2018-01-03T06:37:24.081Z,5.10
2018-01-03T06:39:51.584Z,5.20
2018-01-03T06:42:19.041Z,5.20
2018-01-03T06:44:46.517Z,5.20
2018-01-03T06:47:14.008Z,5.20
2018-01-03T06:49:41.468Z,5.20
2018-01-03T06:52:08.953Z,5.30
2018-01-03T06:54:37.190Z,5.40
2018-01-03T06:57:04.630Z,5.30
2018-01-03T06:59:32.127Z,5.50
2018-01-03T07:02:00.349Z,5.70
2018-01-03T07:04:27.823Z,5.60
2018-01-03T07:06:55.306Z,5.80
2018-01-03T07:09:23.525Z,5.90
2018-01-03T07:11:51.017Z,5.80
2018-01-03T07:14:18.474Z,5.90
2018-01-03T07:16:45.935Z,5.90
2018-01-03T07:19:14.215Z,6.10
2018-01-03T07:21:41.667Z,6.10
2018-01-03T07:24:09.925Z,6.30
2018-01-03T07:26:37.405Z,6.30
2018-01-03T07:29:05.654Z,6.40
2018-01-03T07:31:33.134Z,6.30
2018-01-03T07:34:00.610Z,6.60
2018-01-03T07:36:28.156Z,6.50
2018-01-03T07:38:56.405Z,6.60
2018-01-03T07:41:23.875Z,6.60
2018-01-03T07:43:51.314Z,6.70
2018-01-03T07:46:18.784Z,6.70
2018-01-03T07:48:46.858Z,6.70
2018-01-03T07:51:15.088Z,6.80
2018-01-03T07:53:42.569Z,6.70
2018-01-03T07:56:10.015Z,6.90
2018-01-03T07:58:37.488Z,6.90
2018-01-03T08:01:04.969Z,7.00
2018-01-03T08:03:33.275Z,7.10
2018-01-03T08:06:00.778Z,7.00
2018-01-03T08:08:28.259Z,7.20
2018-01-03T08:10:56.272Z,7.50
2018-01-03T08:13:23.769Z,7.80
2018-01-03T08:15:52.014Z,8.70
2018-01-03T08:18:19.468Z,8.70
2018-01-03T08:20:46.961Z,9.10
2018-01-03T08:23:15.193Z,10.10
2018-01-03T08:25:42.674Z,10.00
2018-01-03T08:28:10.232Z,10.50
2018-01-03T08:30:37.718Z,11.60
2018-01-03T08:33:05.190Z,12.10
2018-01-03T08:35:32.676Z,12.40
2018-01-03T08:38:00.130Z,12.60
2018-01-03T08:40:27.580Z,12.70
2018-01-03T08:42:55.058Z,12.90
2018-01-03T08:45:22.544Z,13.10
2018-01-03T08:47:50.814Z,13.20
2018-01-03T08:50:19.173Z,13.20
2018-01-03T08:52:46.661Z,13.10
2018-01-03T08:55:14.179Z,13.20
2018-01-03T08:57:41.642Z,13.30
2018-01-03T09:00:09.112Z,13.30
2018-01-03T09:02:37.350Z,13.30
2018-01-03T09:05:04.872Z,13.30
2018-01-03T09:07:32.352Z,13.30
2018-01-03T09:09:59.810Z,13.40
2018-01-03T09:12:27.270Z,13.20
2018-01-03T09:14:54.722Z,13.50
2018-01-03T09:17:22.225Z,13.40
2018-01-03T09:19:50.472Z,13.20
2018-01-03T09:22:18.042Z,13.10
2018-01-03T09:24:45.500Z,12.90
2018-01-03T09:27:13.759Z,12.40
2018-01-03T09:29:41.242Z,12.30
2018-01-03T09:32:09.498Z,11.70
2018-01-03T09:34:37.049Z,11.60
2018-01-03T09:37:04.524Z,11.10
2018-01-03T09:39:32.752Z,9.60
2018-01-03T09:42:00.208Z,9.50
2018-01-03T09:44:27.685Z,8.80
2018-01-03T09:46:55.153Z,8.30
2018-01-03T09:49:22.622Z,7.90
2018-01-03T09:51:50.891Z,7.50
2018-01-03T09:54:19.102Z,7.30
2018-01-03T09:56:46.593Z,7.20
2018-01-03T09:59:14.055Z,7.10
2018-01-03T10:01:41.520Z,7.10
2018-01-03T10:04:09.003Z,7.00
2018-01-03T10:06:37.249Z,6.90
2018-01-03T10:09:04.708Z,6.80
2018-01-03T10:11:32.250Z,6.70
2018-01-03T10:13:59.737Z,6.60
2018-01-03T10:16:28.008Z,6.60
2018-01-03T10:18:55.456Z,6.60
2018-01-03T10:21:23.720Z,6.50
2018-01-03T10:23:51.224Z,6.40
2018-01-03T10:26:18.688Z,6.50
2018-01-03T10:28:46.163Z,6.50
2018-01-03T10:31:13.661Z,6.50
2018-01-03T10:33:41.892Z,6.50
2018-01-03T10:36:09.369Z,6.40
2018-01-03T10:38:36.810Z,6.40
2018-01-03T10:41:04.285Z,6.40
2018-01-03T10:43:31.733Z,6.30
2018-01-03T10:45:59.188Z,6.20
2018-01-03T10:48:26.652Z,6.00
2018-01-03T10:50:54.103Z,5.90
2018-01-03T10:53:21.584Z,5.90
2018-01-03T10:55:49.894Z,5.70
2018-01-03T10:58:17.342Z,5.60
2018-01-03T11:00:44.810Z,5.70
2018-01-03T11:03:12.355Z,5.60
2018-01-03T11:05:39.832Z,5.70
2018-01-03T11:08:07.287Z,5.70
2018-01-03T11:10:34.771Z,5.60
2018-01-03T11:13:02.266Z,5.60
2018-01-03T11:15:29.742Z,5.60
2018-01-03T11:17:57.196Z,5.60
2018-01-03T11:20:24.667Z,5.30
2018-01-03T11:22:52.165Z,5.50
2018-01-03T11:25:19.624Z,5.50
2018-01-03T11:27:47.870Z,5.40
2018-01-03T11:30:15.362Z,5.40
2018-01-03T11:32:43.612Z,5.50
2018-01-03T11:35:11.066Z,5.50
2018-01-03T11:37:38.630Z,5.50
2018-01-03T11:40:06.166Z,5.50
2018-01-03T11:42:33.646Z,5.50
2018-01-03T11:45:01.117Z,5.60
2018-01-03T11:47:29.356Z,5.90
2018-01-03T11:49:56.820Z,5.80
2018-01-03T11:52:24.304Z,5.80
2018-01-03T11:54:52.530Z,5.60
2018-01-03T11:57:19.999Z,5.60
2018-01-03T11:59:47.480Z,5.60
2018-01-03T12:02:15.691Z,5.90
2018-01-03T12:04:44.018Z,5.80
2018-01-03T12:07:11.505Z,5.90
2018-01-03T12:09:38.991Z,5.90
2018-01-03T12:12:06.491Z,5.80
2018-01-03T12:14:33.971Z,5.80
2018-01-03T12:17:02.202Z,5.70
2018-01-03T12:19:29.646Z,5.60
2018-01-03T12:21:57.111Z,5.60
2018-01-03T12:24:24.585Z,5.60
2018-01-03T12:26:52.059Z,5.60
2018-01-03T12:29:20.288Z,5.70
2018-01-03T12:31:47.757Z,5.70
2018-01-03T12:34:15.232Z,5.70
2018-01-03T12:36:43.464Z,5.40
2018-01-03T12:39:10.947Z,5.30
2018-01-03T12:41:38.512Z,5.40
2018-01-03T12:44:06.802Z,5.40
2018-01-03T12:46:35.028Z,5.40
2018-01-03T12:49:02.495Z,5.40
2018-01-03T12:51:29.959Z,5.30
2018-01-03T12:53:57.444Z,5.30
2018-01-03T12:56:25.672Z,5.30
2018-01-03T12:58:53.128Z,5.30
2018-01-03T13:01:20.601Z,5.30
2018-01-03T13:03:48.070Z,5.20
2018-01-03T13:06:15.729Z,5.30
2018-01-03T13:08:43.230Z,5.40
2018-01-03T13:11:10.680Z,5.30
2018-01-03T13:13:38.160Z,5.30
2018-01-03T13:16:05.598Z,5.30
2018-01-03T13:18:33.063Z,5.30
2018-01-03T13:21:00.510Z,5.30
2018-01-03T13:23:27.970Z,5.40
2018-01-03T13:25:55.458Z,5.30
2018-01-03T13:28:23.032Z,5.30
2018-01-03T13:30:50.587Z,5.30
2018-01-03T13:33:18.068Z,5.30
2018-01-03T13:35:46.338Z,5.20
2018-01-03T13:38:14.574Z,5.20
2018-01-03T13:40:42.058Z,5.10
2018-01-03T13:43:10.296Z,5.20
2018-01-03T13:45:37.769Z,5.20
2018-01-03T13:48:05.224Z,5.30
2018-01-03T13:50:32.723Z,5.20
2018-01-03T13:53:00.199Z,5.40
2018-01-03T13:55:27.718Z,5.40
2018-01-03T13:57:55.232Z,5.50
2018-01-03T14:00:22.687Z,5.50
2018-01-03T14:02:50.154Z,5.60
2018-01-03T14:05:17.628Z,5.60
2018-01-03T14:07:45.173Z,5.60
2018-01-03T14:10:12.667Z,5.70
2018-01-03T14:12:40.901Z,5.70
2018-01-03T14:15:08.408Z,5.70
2018-01-03T14:17:35.878Z,5.80
2018-01-03T14:20:04.182Z,5.80
2018-01-03T14:22:31.657Z,5.80
2018-01-03T14:24:59.112Z,5.70
2018-01-03T14:27:27.394Z,5.60
2018-01-03T14:29:54.879Z,5.60
2018-01-03T14:32:22.341Z,5.60
2018-01-03T14:34:49.824Z,5.50
2018-01-03T14:37:17.334Z,5.60
2018-01-03T14:39:45.560Z,5.60
2018-01-03T14:42:13.024Z,5.50
2018-01-03T14:44:40.482Z,5.60
2018-01-03T14:47:07.951Z,5.50
2018-01-03T14:49:35.434Z,5.50
2018-01-03T14:52:03.652Z,5.50
2018-01-03T14:54:31.116Z,5.40
2018-01-03T14:56:58.582Z,5.50
2018-01-03T14:59:26.148Z,5.50
2018-01-03T15:01:53.604Z,5.60
2018-01-03T15:04:21.100Z,5.50
2018-01-03T15:06:48.561Z,5.50
2018-01-03T15:09:16.026Z,5.50
2018-01-03T15:11:43.545Z,5.50
2018-01-03T15:14:11.795Z,5.60
2018-01-03T15:16:39.267Z,5.60
2018-01-03T15:19:06.732Z,5.70
2018-01-03T15:21:34.974Z,5.60
2018-01-03T15:24:02.595Z,5.60
2018-01-03T15:26:30.067Z,5.70
2018-01-03T15:28:57.523Z,5.60
2018-01-03T15:31:24.987Z,5.60
2018-01-03T15:33:52.473Z,5.60
2018-01-03T15:36:19.939Z,5.60
2018-01-03T15:38:48.176Z,5.70
2018-01-03T15:41:15.712Z,5.60
2018-01-03T15:43:43.173Z,5.60
2018-01-03T15:46:10.649Z,5.50
2018-01-03T15:48:38.110Z,5.50
2018-01-03T15:51:05.580Z,5.50
2018-01-03T15:53:33.047Z,5.50
2018-01-03T15:56:01.271Z,5.40
2018-01-03T15:58:29.589Z,5.30
2018-01-03T16:00:57.055Z,5.30
2018-01-03T16:03:25.281Z,5.30
2018-01-03T16:05:52.761Z,5.10
2018-01-03T16:08:20.212Z,5.30
2018-01-03T16:10:47.688Z,5.40
2018-01-03T16:13:15.202Z,5.30
2018-01-03T16:15:42.697Z,5.20
2018-01-03T16:18:10.173Z,5.20
2018-01-03T16:20:38.419Z,5.20
2018-01-03T16:23:05.906Z,5.20
2018-01-03T16:25:33.446Z,5.20
2018-01-03T16:28:01.003Z,5.10
2018-01-03T16:30:29.269Z,5.00
2018-01-03T16:32:56.726Z,5.00
2018-01-03T16:35:24.203Z,5.10
2018-01-03T16:37:53.226Z,5.10
2018-01-03T16:40:20.684Z,5.10
2018-01-03T16:42:48.173Z,5.10
2018-01-03T16:45:15.653Z,5.20
2018-01-03T16:47:43.883Z,5.20
2018-01-03T16:50:11.322Z,5.20
2018-01-03T16:52:44.485Z,5.30
2018-01-03T16:55:11.978Z,5.30
2018-01-03T16:57:39.508Z,5.40
2018-01-03T17:00:06.970Z,5.40
2018-01-03T17:02:34.415Z,5.40
2018-01-03T17:05:01.906Z,5.40
2018-01-03T17:07:29.442Z,5.40
2018-01-03T17:09:56.894Z,5.40
2018-01-03T17:12:24.362Z,5.30
2018-01-03T17:14:51.824Z,5.30
2018-01-03T17:17:19.320Z,5.40
2018-01-03T17:19:46.827Z,5.40
2018-01-03T17:22:14.278Z,5.40
2018-01-03T17:24:41.788Z,5.50
2018-01-03T17:27:09.331Z,5.50
2018-01-03T17:29:36.788Z,5.50
2018-01-03T17:32:04.312Z,5.50
2018-01-03T17:34:31.787Z,5.50
2018-01-03T17:36:59.244Z,5.50
2018-01-03T17:39:26.724Z,5.50
2018-01-03T17:41:54.188Z,5.50
2018-01-03T17:44:22.560Z,5.40
2018-01-03T17:46:50.051Z,5.40
2018-01-03T17:49:17.498Z,5.40
2018-01-03T17:51:44.981Z,5.40
2018-01-03T17:54:12.438Z,5.40
2018-01-03T17:56:39.904Z,5.40
2018-01-03T17:59:07.398Z,5.40
2018-01-03T18:01:35.637Z,5.40
2018-01-03T18:04:03.124Z,5.40
2018-01-03T18:06:30.603Z,5.40
2018-01-03T18:08:58.853Z,5.50
2018-01-03T18:11:26.318Z,5.40
2018-01-03T18:13:54.544Z,5.50
2018-01-03T18:16:22.022Z,5.50
2018-01-03T18:18:49.502Z,5.60
2018-01-03T18:21:16.985Z,5.60
2018-01-03T18:23:44.495Z,5.70
2018-01-03T18:26:11.972Z,5.70
2018-01-03T18:28:40.226Z,5.60
2018-01-03T18:31:07.662Z,5.60
2018-01-03T18:33:35.126Z,5.70
2018-01-03T18:36:02.591Z,5.60
2018-01-03T18:38:30.060Z,5.60
2018-01-03T18:40:57.527Z,5.60
2018-01-03T18:43:25.768Z,5.70
2018-01-03T18:45:53.266Z,5.60
2018-01-03T18:48:21.488Z,5.60
2018-01-03T18:50:48.930Z,5.60
2018-01-03T18:53:16.423Z,5.70
2018-01-03T18:55:43.916Z,5.70
2018-01-03T18:58:11.388Z,5.70
2018-01-03T19:00:38.851Z,5.60
2018-01-03T19:03:06.346Z,5.70
2018-01-03T19:05:33.821Z,5.70
2018-01-03T19:08:02.044Z,5.60
2018-01-03T19:10:29.584Z,5.60
2018-01-03T19:12:57.037Z,5.60
2018-01-03T19:15:24.528Z,5.60
2018-01-03T19:17:51.985Z,5.60
2018-01-03T19:20:19.468Z,5.70
2018-01-03T19:22:46.967Z,5.70
2018-01-03T19:25:14.450Z,5.60
2018-01-03T19:27:41.942Z,5.70
2018-01-03T19:30:10.233Z,5.70
2018-01-03T19:32:37.732Z,5.60
2018-01-03T19:35:05.200Z,5.70
2018-01-03T19:37:32.780Z,5.70
2018-01-03T19:40:01.016Z,5.70
2018-01-03T19:42:28.472Z,5.60
2018-01-03T19:44:55.975Z,5.60
2018-01-03T19:47:24.196Z,5.70
2018-01-03T19:49:51.652Z,5.60
2018-01-03T19:52:19.196Z,5.60
2018-01-03T19:54:46.638Z,5.60
2018-01-03T19:57:14.116Z,5.50
2018-01-03T19:59:41.576Z,5.50
2018-01-03T20:02:09.049Z,5.50
2018-01-03T20:04:36.514Z,5.50
2018-01-03T20:07:03.963Z,5.50
2018-01-03T20:09:31.492Z,5.50
2018-01-03T20:11:58.947Z,5.40
2018-01-03T20:14:26.440Z,5.40
2018-01-03T20:16:54.008Z,5.40
2018-01-03T20:19:21.474Z,5.40
2018-01-03T20:21:49.722Z,5.60
2018-01-03T20:24:17.167Z,5.50
2018-01-03T20:26:44.659Z,5.50
2018-01-03T20:29:12.870Z,5.60
2018-01-03T20:31:40.352Z,5.60
2018-01-03T20:34:07.815Z,5.60
2018-01-03T20:36:35.388Z,5.60
2018-01-03T20:39:02.869Z,5.60
2018-01-03T20:41:31.100Z,5.60
2018-01-03T20:43:58.595Z,5.60
2018-01-03T20:46:26.815Z,5.60
2018-01-03T20:48:54.310Z,5.60
2018-01-03T20:51:22.560Z,5.70
2018-01-03T20:53:50.037Z,5.60
2018-01-03T20:56:17.512Z,5.70
2018-01-03T20:58:45.766Z,5.60
2018-01-03T21:01:13.252Z,5.60
2018-01-03T21:03:40.731Z,5.70
2018-01-03T21:06:08.183Z,5.70
2018-01-03T21:08:35.706Z,5.80
2018-01-03T21:11:03.910Z,5.80
2018-01-03T21:13:31.408Z,5.80
2018-01-03T21:15:58.905Z,5.80
2018-01-03T21:18:26.366Z,5.80
2018-01-03T21:20:53.837Z,5.80
2018-01-03T21:23:21.294Z,5.90
2018-01-03T21:25:48.844Z,5.90
2018-01-03T21:28:16.417Z,5.90
2018-01-03T21:30:43.906Z,5.90
2018-01-03T21:33:11.376Z,5.90
2018-01-03T21:35:38.913Z,5.90
2018-01-03T21:38:06.404Z,5.90
2018-01-03T21:40:34.630Z,6.00
2018-01-03T21:43:02.084Z,5.90
2018-01-03T21:45:29.594Z,5.90
2018-01-03T21:47:57.828Z,5.90
2018-01-03T21:50:25.308Z,5.80
2018-01-03T21:52:52.842Z,6.00
2018-01-03T21:55:20.426Z,6.00
2018-01-03T21:57:48.639Z,6.00
2018-01-03T22:00:16.122Z,6.00
2018-01-03T22:02:43.576Z,5.90
2018-01-03T22:05:11.086Z,5.90
2018-01-03T22:07:39.361Z,5.90
2018-01-03T22:10:06.837Z,5.90
2018-01-03T22:12:34.320Z,5.90
2018-01-03T22:15:01.785Z,5.90
2018-01-03T22:17:29.236Z,5.80
2018-01-03T22:19:56.738Z,5.90
2018-01-03T22:22:24.942Z,5.90
2018-01-03T22:24:53.408Z,5.80
2018-01-03T22:27:20.912Z,5.90
2018-01-03T22:29:48.371Z,5.80
2018-01-03T22:32:15.828Z,5.80
2018-01-03T22:34:43.308Z,5.80
2018-01-03T22:37:11.526Z,5.80
2018-01-03T22:39:39.024Z,5.70
2018-01-03T22:42:07.299Z,5.70
2018-01-03T22:44:34.767Z,5.70
2018-01-03T22:47:03.112Z,5.70
2018-01-03T22:49:30.577Z,5.70
2018-01-03T22:51:58.032Z,5.70
2018-01-03T22:54:25.508Z,5.70
2018-01-03T22:56:53.738Z,5.60
2018-01-03T22:59:21.206Z,5.60
2018-01-03T23:01:48.694Z,5.60
2018-01-03T23:04:16.898Z,5.70
2018-01-03T23:06:44.418Z,5.70
2018-01-03T23:09:12.627Z,5.70
2018-01-03T23:11:40.145Z,5.70
2018-01-03T23:14:08.383Z,5.70
2018-01-03T23:16:35.853Z,5.70
2018-01-03T23:19:03.351Z,5.70
2018-01-03T23:21:30.830Z,5.70
2018-01-03T23:23:58.380Z,5.80
2018-01-03T23:26:25.844Z,5.80
2018-01-03T23:28:53.316Z,5.70
2018-01-03T23:31:20.785Z,5.70
2018-01-03T23:33:48.241Z,5.60
2018-01-03T23:36:15.712Z,5.50
2018-01-03T23:38:43.213Z,5.50
2018-01-03T23:41:10.739Z,5.50
2018-01-03T23:43:38.949Z,5.50
2018-01-03T23:46:06.427Z,5.50
2018-01-03T23:48:33.894Z,5.50
2018-01-03T23:51:01.342Z,5.40
2018-01-03T23:53:28.912Z,5.50
2018-01-03T23:55:56.481Z,5.50
2018-01-03T23:58:23.954Z,5.50
