createdAt,value
2019-01-04T00:00:44.639Z,97.67
2019-01-04T00:01:52.721Z,98.05
2019-01-04T00:03:00.729Z,97.39
2019-01-04T00:04:08.789Z,96.63
2019-01-04T00:05:16.833Z,96.54
2019-01-04T00:06:24.894Z,96.35
2019-01-04T00:07:32.951Z,96.82
2019-01-04T00:08:40.996Z,96.35
2019-01-04T00:09:49.076Z,96.54
2019-01-04T00:10:57.126Z,97.39
2019-01-04T00:12:05.176Z,97.20
2019-01-04T00:13:13.229Z,97.58
2019-01-04T00:14:21.269Z,97.01
2019-01-04T00:15:29.355Z,96.35
2019-01-04T00:16:37.397Z,96.44
2019-01-04T00:17:45.443Z,97.48
2019-01-04T00:18:53.504Z,97.39
2019-01-04T00:20:01.559Z,96.82
2019-01-04T00:21:09.614Z,97.29
2019-01-04T00:22:17.693Z,98.05
2019-01-04T00:23:25.711Z,98.24
2019-01-04T00:24:33.786Z,98.00
2019-01-04T00:25:41.820Z,97.20
2019-01-04T00:26:49.880Z,97.44
2019-01-04T00:27:57.950Z,97.63
2019-01-04T00:29:06.028Z,97.77
2019-01-04T00:30:14.061Z,97.72
2019-01-04T00:31:22.111Z,97.81
2019-01-04T00:32:30.171Z,97.44
2019-01-04T00:33:38.235Z,96.02
2019-01-04T00:34:46.281Z,95.64
2019-01-04T00:35:54.323Z,95.83
2019-01-04T00:37:02.386Z,96.02
2019-01-04T00:38:10.437Z,95.64
2019-01-04T00:39:18.498Z,96.21
2019-01-04T00:40:26.543Z,96.02
2019-01-04T00:41:34.614Z,95.92
2019-01-04T00:42:42.655Z,95.64
2019-01-04T00:43:50.696Z,96.11
2019-01-04T00:44:58.772Z,95.45
2019-01-04T00:46:06.833Z,95.83
2019-01-04T00:47:14.924Z,95.64
2019-01-04T00:48:22.940Z,95.73
2019-01-04T00:49:30.974Z,95.92
2019-01-04T00:50:39.048Z,94.98
2019-01-04T00:51:47.102Z,94.98
2019-01-04T00:52:55.152Z,95.26
2019-01-04T00:54:03.224Z,94.60
2019-01-04T00:55:11.258Z,94.98
2019-01-04T00:56:19.323Z,96.11
2019-01-04T00:57:27.472Z,96.40
2019-01-04T00:58:35.437Z,96.21
2019-01-04T00:59:43.496Z,96.02
2019-01-04T01:00:51.557Z,96.11
2019-01-04T01:01:59.605Z,97.53
2019-01-04T01:03:07.655Z,97.25
2019-01-04T01:04:15.718Z,97.15
2019-01-04T01:05:23.784Z,97.63
2019-01-04T01:06:31.819Z,98.10
2019-01-04T01:07:39.873Z,98.10
2019-01-04T01:08:47.921Z,98.47
2019-01-04T01:09:56.024Z,99.89
2019-01-04T01:11:04.072Z,99.61
2019-01-04T01:12:12.087Z,99.61
2019-01-04T01:13:20.151Z,98.76
2019-01-04T01:14:28.212Z,98.57
2019-01-04T01:15:36.257Z,98.28
2019-01-04T01:16:44.312Z,98.00
2019-01-04T01:17:52.366Z,98.38
2019-01-04T01:19:00.458Z,97.63
2019-01-04T01:20:08.493Z,98.00
2019-01-04T01:21:16.535Z,97.34
2019-01-04T01:22:24.594Z,98.66
2019-01-04T01:23:32.747Z,98.85
2019-01-04T01:24:40.697Z,99.71
2019-01-04T01:25:48.757Z,98.85
2019-01-04T01:26:56.817Z,98.95
2019-01-04T01:28:04.889Z,98.76
2019-01-04T01:29:12.911Z,99.71
2019-01-04T01:30:20.946Z,99.61
2019-01-04T01:31:29.029Z,99.99
2019-01-04T01:32:37.105Z,99.61
2019-01-04T01:33:45.158Z,99.99
2019-01-04T01:34:53.207Z,99.99
2019-01-04T01:36:01.230Z,99.99
2019-01-04T01:37:09.321Z,99.65
2019-01-04T01:38:17.378Z,99.99
2019-01-04T01:39:25.424Z,98.14
2019-01-04T01:40:33.476Z,97.58
2019-01-04T01:41:41.517Z,98.71
2019-01-04T01:42:49.590Z,98.61
2019-01-04T01:43:57.654Z,98.71
2019-01-04T01:45:05.698Z,99.99
2019-01-04T01:46:13.737Z,99.99
2019-01-04T01:47:21.792Z,99.99
2019-01-04T01:48:29.862Z,99.99
2019-01-04T01:49:37.924Z,98.61
2019-01-04T01:50:45.979Z,98.05
2019-01-04T01:51:54.017Z,99.46
2019-01-04T01:53:02.110Z,99.99
2019-01-04T01:54:10.138Z,99.99
2019-01-04T01:55:18.193Z,99.99
2019-01-04T01:56:26.241Z,99.99
2019-01-04T01:57:34.293Z,99.99
2019-01-04T01:58:42.345Z,99.99
2019-01-04T01:59:50.388Z,99.99
2019-01-04T02:00:58.464Z,99.99
2019-01-04T02:02:06.520Z,99.99
2019-01-04T02:03:14.578Z,99.99
2019-01-04T02:04:23.692Z,99.99
2019-01-04T02:05:30.650Z,99.99
2019-01-04T02:06:38.745Z,98.61
2019-01-04T02:07:46.852Z,97.48
2019-01-04T02:08:54.832Z,96.06
2019-01-04T02:10:02.907Z,96.06
2019-01-04T02:11:10.935Z,95.97
2019-01-04T02:12:19.008Z,96.54
2019-01-04T02:13:27.084Z,97.20
2019-01-04T02:14:35.121Z,97.29
2019-01-04T02:15:43.171Z,96.54
2019-01-04T02:16:51.192Z,96.82
2019-01-04T02:17:59.281Z,97.48
2019-01-04T02:19:07.356Z,96.44
2019-01-04T02:20:15.443Z,96.44
2019-01-04T02:21:23.442Z,93.13
2019-01-04T02:22:31.486Z,92.47
2019-01-04T02:23:39.563Z,92.10
2019-01-04T02:24:47.637Z,91.53
2019-01-04T02:25:55.684Z,91.06
2019-01-04T02:27:03.721Z,91.06
2019-01-04T02:28:11.769Z,91.44
2019-01-04T02:29:19.835Z,92.00
2019-01-04T02:30:27.876Z,91.25
2019-01-04T02:31:35.947Z,91.63
2019-01-04T02:32:44.007Z,91.63
2019-01-04T02:33:52.049Z,91.34
2019-01-04T02:35:00.189Z,91.53
2019-01-04T02:36:08.160Z,91.34
2019-01-04T02:37:16.227Z,91.91
2019-01-04T02:38:24.276Z,92.19
2019-01-04T02:39:32.322Z,91.72
2019-01-04T02:40:40.378Z,91.34
2019-01-04T02:41:48.429Z,90.77
2019-01-04T02:42:56.495Z,88.98
2019-01-04T02:44:04.557Z,87.85
2019-01-04T02:45:12.603Z,88.23
2019-01-04T02:46:20.637Z,88.23
2019-01-04T02:47:28.694Z,88.98
2019-01-04T02:48:36.772Z,88.98
2019-01-04T02:49:44.846Z,88.42
2019-01-04T02:50:52.884Z,88.60
2019-01-04T02:52:00.918Z,89.54
2019-01-04T02:53:08.975Z,88.98
2019-01-04T02:54:17.031Z,88.98
2019-01-04T02:55:25.136Z,88.70
2019-01-04T02:56:33.151Z,88.70
2019-01-04T02:57:41.176Z,89.26
2019-01-04T02:58:49.267Z,91.25
2019-01-04T02:59:57.319Z,90.68
2019-01-04T03:01:05.391Z,90.96
2019-01-04T03:02:13.433Z,91.06
2019-01-04T03:03:21.461Z,90.96
2019-01-04T03:04:29.512Z,91.06
2019-01-04T03:05:37.593Z,89.73
2019-01-04T03:06:45.638Z,89.36
2019-01-04T03:07:53.693Z,88.79
2019-01-04T03:09:01.745Z,88.89
2019-01-04T03:10:09.805Z,87.94
2019-01-04T03:11:17.865Z,87.47
2019-01-04T03:12:25.909Z,86.90
2019-01-04T03:13:33.968Z,87.18
2019-01-04T03:14:42.071Z,86.52
2019-01-04T03:15:50.080Z,86.80
2019-01-04T03:16:58.139Z,86.71
2019-01-04T03:18:06.181Z,86.71
2019-01-04T03:19:14.232Z,86.52
2019-01-04T03:20:22.332Z,85.68
2019-01-04T03:21:30.355Z,84.64
2019-01-04T03:22:38.426Z,84.54
2019-01-04T03:23:46.505Z,84.54
2019-01-04T03:24:54.515Z,84.26
2019-01-04T03:26:02.576Z,86.05
2019-01-04T03:27:10.621Z,87.18
2019-01-04T03:28:18.684Z,90.87
2019-01-04T03:29:26.733Z,92.00
2019-01-04T03:30:34.777Z,91.86
2019-01-04T03:31:42.878Z,91.67
2019-01-04T03:32:50.879Z,91.49
2019-01-04T03:33:58.961Z,91.86
2019-01-04T03:35:07.024Z,91.58
2019-01-04T03:36:15.064Z,91.39
2019-01-04T03:37:23.109Z,91.63
2019-01-04T03:38:31.172Z,91.39
2019-01-04T03:39:39.223Z,91.39
2019-01-04T03:40:47.280Z,91.49
2019-01-04T03:41:55.322Z,91.86
2019-01-04T03:43:03.411Z,91.72
2019-01-04T03:44:11.493Z,91.67
2019-01-04T03:45:19.505Z,92.33
2019-01-04T03:46:27.530Z,92.71
2019-01-04T03:47:35.593Z,92.71
2019-01-04T03:48:43.662Z,93.28
2019-01-04T03:49:51.723Z,92.90
2019-01-04T03:50:59.755Z,92.90
2019-01-04T03:52:07.818Z,92.90
2019-01-04T03:53:15.880Z,92.80
2019-01-04T03:54:23.930Z,92.14
2019-01-04T03:55:32.021Z,91.96
2019-01-04T03:56:40.048Z,92.33
2019-01-04T03:57:48.091Z,91.49
2019-01-04T03:58:56.151Z,91.30
2019-01-04T04:00:04.259Z,91.34
2019-01-04T04:01:12.288Z,92.38
2019-01-04T04:02:20.321Z,92.47
2019-01-04T04:03:28.363Z,92.66
2019-01-04T04:04:36.435Z,93.18
2019-01-04T04:05:44.477Z,92.19
2019-01-04T04:06:52.542Z,92.57
2019-01-04T04:08:00.613Z,92.29
2019-01-04T04:09:08.642Z,91.86
2019-01-04T04:10:16.704Z,92.14
2019-01-04T04:11:24.747Z,91.49
2019-01-04T04:12:32.940Z,91.82
2019-01-04T04:13:40.842Z,91.63
2019-01-04T04:14:48.913Z,91.25
2019-01-04T04:15:56.975Z,90.77
2019-01-04T04:17:05.034Z,89.64
2019-01-04T04:18:13.099Z,89.45
2019-01-04T04:19:21.125Z,88.79
2019-01-04T04:20:29.224Z,88.60
2019-01-04T04:21:37.251Z,88.89
2019-01-04T04:22:45.308Z,89.26
2019-01-04T04:23:53.351Z,89.45
2019-01-04T04:25:01.402Z,89.45
2019-01-04T04:26:09.470Z,90.11
2019-01-04T04:27:17.518Z,90.96
2019-01-04T04:28:25.569Z,90.68
2019-01-04T04:29:33.609Z,91.06
2019-01-04T04:30:41.685Z,90.96
2019-01-04T04:31:49.726Z,90.96
2019-01-04T04:32:57.796Z,91.06
2019-01-04T04:34:05.841Z,91.53
2019-01-04T04:35:13.929Z,91.44
2019-01-04T04:36:21.946Z,90.96
2019-01-04T04:37:30.009Z,91.25
2019-01-04T04:38:38.078Z,91.25
2019-01-04T04:39:46.111Z,91.34
2019-01-04T04:40:54.168Z,91.63
2019-01-04T04:42:02.239Z,91.72
2019-01-04T04:43:10.288Z,92.38
2019-01-04T04:44:18.344Z,92.38
2019-01-04T04:45:26.403Z,92.10
2019-01-04T04:46:34.445Z,92.57
2019-01-04T04:47:42.500Z,91.91
2019-01-04T04:48:50.562Z,91.63
2019-01-04T04:49:58.583Z,92.19
2019-01-04T04:51:06.685Z,92.29
2019-01-04T04:52:14.733Z,91.72
2019-01-04T04:53:22.770Z,91.91
2019-01-04T04:54:30.810Z,92.38
2019-01-04T04:55:38.877Z,93.04
2019-01-04T04:56:46.917Z,93.99
2019-01-04T04:57:55.002Z,94.74
2019-01-04T04:59:03.041Z,95.03
2019-01-04T05:00:11.083Z,94.37
2019-01-04T05:02:27.209Z,93.89
2019-01-04T05:03:35.276Z,94.46
2019-01-04T05:04:43.316Z,94.65
2019-01-04T05:05:51.341Z,94.74
2019-01-04T05:06:59.483Z,95.12
2019-01-04T05:08:07.474Z,95.59
2019-01-04T05:09:15.551Z,95.68
2019-01-04T05:10:23.584Z,95.68
2019-01-04T05:11:31.643Z,95.87
2019-01-04T05:12:39.687Z,96.63
2019-01-04T05:13:47.751Z,96.73
2019-01-04T05:14:55.821Z,97.77
2019-01-04T05:16:03.863Z,99.56
2019-01-04T05:17:11.919Z,99.99
2019-01-04T05:18:19.958Z,99.99
2019-01-04T05:19:28.016Z,99.99
2019-01-04T05:20:36.082Z,99.99
2019-01-04T05:21:44.146Z,99.99
2019-01-04T05:22:52.237Z,99.99
2019-01-04T05:24:00.248Z,99.99
2019-01-04T05:25:08.296Z,99.99
2019-01-04T05:26:16.345Z,99.99
2019-01-04T05:27:24.409Z,99.99
2019-01-04T05:28:32.469Z,99.99
2019-01-04T05:29:40.516Z,99.99
2019-01-04T05:30:48.564Z,99.99
2019-01-04T05:31:56.636Z,99.99
2019-01-04T05:33:04.669Z,99.99
2019-01-04T05:34:12.731Z,99.99
2019-01-04T05:35:20.793Z,99.99
2019-01-04T05:36:28.847Z,99.99
2019-01-04T05:37:36.892Z,99.99
2019-01-04T05:38:44.956Z,99.99
2019-01-04T05:39:52.990Z,99.99
2019-01-04T05:41:01.386Z,99.99
2019-01-04T05:42:09.374Z,99.99
2019-01-04T05:43:17.184Z,99.99
2019-01-04T05:44:25.261Z,99.99
2019-01-04T05:45:33.273Z,99.99
2019-01-04T05:46:41.300Z,99.99
2019-01-04T05:47:49.392Z,99.99
2019-01-04T05:48:57.436Z,99.99
2019-01-04T05:50:05.491Z,99.99
2019-01-04T05:51:13.543Z,99.99
2019-01-04T05:52:21.598Z,99.99
2019-01-04T05:53:29.645Z,99.99
2019-01-04T05:54:37.710Z,99.99
2019-01-04T05:55:45.750Z,99.99
2019-01-04T05:56:53.829Z,99.99
2019-01-04T05:58:01.872Z,99.99
2019-01-04T05:59:09.915Z,99.74
2019-01-04T06:00:17.977Z,99.99
2019-01-04T06:01:26.034Z,99.99
2019-01-04T06:02:34.071Z,99.99
2019-01-04T06:03:42.177Z,99.99
2019-01-04T06:04:50.181Z,99.99
2019-01-04T06:05:58.249Z,98.80
2019-01-04T06:07:06.305Z,97.10
2019-01-04T06:08:14.350Z,94.18
2019-01-04T06:09:22.403Z,91.16
2019-01-04T06:10:30.453Z,91.44
2019-01-04T06:11:38.687Z,92.19
2019-01-04T06:12:46.880Z,92.95
2019-01-04T06:13:54.607Z,93.99
2019-01-04T06:15:02.723Z,93.89
2019-01-04T06:16:10.702Z,93.61
2019-01-04T06:17:18.775Z,93.42
2019-01-04T06:18:26.820Z,93.42
2019-01-04T06:19:34.884Z,93.51
2019-01-04T06:20:42.929Z,92.95
2019-01-04T06:21:50.987Z,91.35
2019-01-04T06:22:59.033Z,91.25
2019-01-04T06:24:07.121Z,88.13
2019-01-04T06:25:15.161Z,83.89
2019-01-04T06:26:23.221Z,82.42
2019-01-04T06:27:31.238Z,81.57
2019-01-04T06:28:39.308Z,80.25
2019-01-04T06:29:47.366Z,79.78
2019-01-04T06:30:55.432Z,79.49
2019-01-04T06:32:03.475Z,80.15
2019-01-04T06:33:11.507Z,80.44
2019-01-04T06:34:19.583Z,81.29
2019-01-04T06:35:27.633Z,81.57
2019-01-04T06:36:35.682Z,81.57
2019-01-04T06:37:43.739Z,82.23
2019-01-04T06:38:51.791Z,82.23
2019-01-04T06:39:59.852Z,82.80
2019-01-04T06:41:07.904Z,83.36
2019-01-04T06:42:15.966Z,83.65
2019-01-04T06:43:24.021Z,84.41
2019-01-04T06:44:32.083Z,84.31
2019-01-04T06:45:40.111Z,84.97
2019-01-04T06:46:48.178Z,85.91
2019-01-04T06:47:56.238Z,86.19
2019-01-04T06:49:04.283Z,86.48
2019-01-04T06:50:12.329Z,87.52
2019-01-04T06:51:20.393Z,87.90
2019-01-04T06:52:28.530Z,88.56
2019-01-04T06:53:36.516Z,89.22
2019-01-04T06:54:44.545Z,89.59
2019-01-04T06:55:52.610Z,89.97
2019-01-04T06:57:00.678Z,89.12
2019-01-04T06:58:08.741Z,89.40
2019-01-04T06:59:16.802Z,89.69
2019-01-04T07:00:24.818Z,90.07
2019-01-04T07:01:32.875Z,90.16
2019-01-04T07:02:40.925Z,90.82
2019-01-04T07:03:48.988Z,90.73
2019-01-04T07:04:57.036Z,89.12
2019-01-04T07:06:05.085Z,88.84
2019-01-04T07:07:13.144Z,89.22
2019-01-04T07:08:21.185Z,89.31
2019-01-04T07:09:29.258Z,89.69
2019-01-04T07:10:37.303Z,89.69
2019-01-04T07:11:45.382Z,90.45
2019-01-04T07:12:53.461Z,91.39
2019-01-04T07:14:01.466Z,91.39
2019-01-04T07:15:09.540Z,91.39
2019-01-04T07:16:17.579Z,91.96
2019-01-04T07:17:25.634Z,91.96
2019-01-04T07:18:33.693Z,91.86
2019-01-04T07:19:41.745Z,92.33
2019-01-04T07:20:49.807Z,92.14
2019-01-04T07:21:57.848Z,92.43
2019-01-04T07:23:05.909Z,92.24
2019-01-04T07:24:13.962Z,92.90
2019-01-04T07:25:22.019Z,93.84
2019-01-04T07:26:30.072Z,93.94
2019-01-04T07:27:38.127Z,94.70
2019-01-04T07:28:46.191Z,95.36
2019-01-04T07:29:54.242Z,95.73
2019-01-04T07:31:02.298Z,96.01
2019-01-04T07:32:10.333Z,96.39
2019-01-04T07:33:18.385Z,96.86
2019-01-04T07:34:26.481Z,96.96
2019-01-04T07:35:34.507Z,98.10
2019-01-04T07:36:42.567Z,98.66
2019-01-04T07:37:50.608Z,99.98
2019-01-04T07:38:58.680Z,99.99
2019-01-04T07:40:06.712Z,99.99
2019-01-04T07:41:14.770Z,99.99
2019-01-04T07:42:22.820Z,99.99
2019-01-04T07:43:30.872Z,99.99
2019-01-04T07:44:38.935Z,99.99
2019-01-04T07:45:47.036Z,99.99
2019-01-04T07:46:55.054Z,99.99
2019-01-04T07:48:03.113Z,99.99
2019-01-04T07:49:11.149Z,99.99
2019-01-04T07:50:19.223Z,99.99
2019-01-04T07:51:27.282Z,99.99
2019-01-04T07:52:35.315Z,99.99
2019-01-04T07:53:43.393Z,99.99
2019-01-04T07:54:51.415Z,99.99
2019-01-04T07:56:00.615Z,99.99
2019-01-04T07:57:07.580Z,99.99
2019-01-04T07:58:15.595Z,99.99
2019-01-04T07:59:23.669Z,99.99
2019-01-04T08:00:31.698Z,99.99
2019-01-04T08:01:39.752Z,99.99
2019-01-04T08:02:47.821Z,99.99
2019-01-04T08:03:55.872Z,99.99
2019-01-04T08:05:03.910Z,99.99
2019-01-04T08:06:12.019Z,99.99
2019-01-04T08:07:20.039Z,99.99
2019-01-04T08:08:28.094Z,99.99
2019-01-04T08:09:36.152Z,99.99
2019-01-04T08:10:44.202Z,99.99
2019-01-04T08:11:52.251Z,99.99
2019-01-04T08:13:00.298Z,99.99
2019-01-04T08:14:08.357Z,99.99
2019-01-04T08:15:16.421Z,99.99
2019-01-04T08:16:24.471Z,99.99
2019-01-04T08:17:32.528Z,99.99
2019-01-04T08:18:40.593Z,99.99
2019-01-04T08:19:48.641Z,99.99
2019-01-04T08:20:56.686Z,99.99
2019-01-04T08:22:04.751Z,99.99
2019-01-04T08:23:12.808Z,99.99
2019-01-04T08:24:20.839Z,99.99
2019-01-04T08:25:28.908Z,99.99
2019-01-04T08:26:36.969Z,99.99
2019-01-04T08:27:45.023Z,99.99
2019-01-04T08:28:53.080Z,99.99
2019-01-04T08:30:01.104Z,99.99
2019-01-04T08:31:09.179Z,99.99
2019-01-04T08:32:17.241Z,99.99
2019-01-04T08:33:25.283Z,99.99
2019-01-04T08:34:33.359Z,99.99
2019-01-04T08:35:41.383Z,99.99
2019-01-04T08:36:49.453Z,99.99
2019-01-04T08:37:57.545Z,99.99
2019-01-04T08:39:05.566Z,99.99
2019-01-04T08:40:13.626Z,99.99
2019-01-04T08:41:21.668Z,99.99
2019-01-04T08:42:29.730Z,99.99
2019-01-04T08:43:37.781Z,99.99
2019-01-04T08:44:45.843Z,99.99
2019-01-04T08:45:53.899Z,99.99
2019-01-04T08:47:01.950Z,99.99
2019-01-04T08:48:10.003Z,99.99
2019-01-04T08:49:18.064Z,99.99
2019-01-04T08:50:26.118Z,99.99
2019-01-04T08:51:34.175Z,99.99
2019-01-04T08:52:42.244Z,99.99
2019-01-04T08:53:50.283Z,99.99
2019-01-04T08:54:58.334Z,99.99
2019-01-04T08:56:06.389Z,99.99
2019-01-04T08:57:14.455Z,99.99
2019-01-04T08:58:22.504Z,99.99
2019-01-04T08:59:30.561Z,99.99
2019-01-04T09:00:38.612Z,99.99
2019-01-04T09:01:46.663Z,99.99
2019-01-04T09:02:54.722Z,99.99
2019-01-04T09:04:02.813Z,99.99
2019-01-04T09:05:10.815Z,99.99
2019-01-04T09:06:18.893Z,99.99
2019-01-04T09:07:26.958Z,99.99
2019-01-04T09:08:35.004Z,99.99
2019-01-04T09:09:43.060Z,99.99
2019-01-04T09:10:51.084Z,99.99
2019-01-04T09:11:59.174Z,99.99
2019-01-04T09:13:07.241Z,99.99
2019-01-04T09:14:15.283Z,99.99
2019-01-04T09:15:23.327Z,99.99
2019-01-04T09:16:31.412Z,99.99
2019-01-04T09:17:39.454Z,99.99
2019-01-04T09:18:47.525Z,99.99
2019-01-04T09:19:55.562Z,99.99
2019-01-04T09:21:04.221Z,99.99
2019-01-04T09:22:15.782Z,99.99
2019-01-04T09:23:23.152Z,99.99
2019-01-04T09:24:31.192Z,99.99
2019-01-04T09:25:39.266Z,99.99
2019-01-04T09:26:47.556Z,99.99
2019-01-04T09:27:55.382Z,99.99
2019-01-04T09:29:03.420Z,99.99
2019-01-04T09:30:11.486Z,99.99
2019-01-04T09:31:19.549Z,99.99
2019-01-04T09:32:27.606Z,99.99
2019-01-04T09:33:35.663Z,99.99
2019-01-04T09:34:43.711Z,99.99
2019-01-04T09:35:51.769Z,99.99
2019-01-04T09:36:59.820Z,99.99
2019-01-04T09:38:07.886Z,99.99
2019-01-04T09:39:15.939Z,99.99
2019-01-04T09:40:23.982Z,99.99
2019-01-04T09:41:32.051Z,99.99
2019-01-04T09:42:40.099Z,99.99
2019-01-04T09:43:48.154Z,99.99
2019-01-04T09:44:56.210Z,99.99
2019-01-04T09:46:04.281Z,99.99
2019-01-04T09:47:12.343Z,99.99
2019-01-04T09:48:20.381Z,99.99
2019-01-04T09:49:28.453Z,99.99
2019-01-04T09:50:36.505Z,99.99
2019-01-04T09:51:44.567Z,99.99
2019-01-04T09:52:52.615Z,99.99
2019-01-04T09:54:00.658Z,99.99
2019-01-04T09:55:08.738Z,99.99
2019-01-04T09:56:16.791Z,99.99
2019-01-04T09:57:24.858Z,99.99
2019-01-04T09:58:32.913Z,99.99
2019-01-04T09:59:40.941Z,99.99
2019-01-04T10:00:49.014Z,99.99
2019-01-04T10:01:57.072Z,99.99
2019-01-04T10:03:05.160Z,99.99
2019-01-04T10:04:13.197Z,99.99
2019-01-04T10:05:21.225Z,99.99
2019-01-04T10:06:29.316Z,99.99
2019-01-04T10:07:37.367Z,99.99
2019-01-04T10:08:45.428Z,99.99
2019-01-04T10:09:53.476Z,99.99
2019-01-04T10:11:01.537Z,99.99
2019-01-04T10:12:09.600Z,99.99
2019-01-04T10:13:17.650Z,99.99
2019-01-04T10:14:25.742Z,99.99
2019-01-04T10:15:33.763Z,99.99
2019-01-04T10:16:41.817Z,99.99
2019-01-04T10:17:49.898Z,99.99
2019-01-04T10:18:57.954Z,99.99
2019-01-04T10:20:06.013Z,99.99
2019-01-04T10:21:14.067Z,99.99
2019-01-04T10:22:22.131Z,99.99
2019-01-04T10:23:30.175Z,99.99
2019-01-04T10:24:38.248Z,99.99
2019-01-04T10:25:46.302Z,99.99
2019-01-04T10:26:54.364Z,99.99
2019-01-04T10:28:02.424Z,99.99
2019-01-04T10:29:10.465Z,99.99
2019-01-04T10:30:18.541Z,99.99
2019-01-04T10:31:26.587Z,99.99
2019-01-04T10:32:34.687Z,99.99
2019-01-04T10:33:42.712Z,99.99
2019-01-04T10:34:50.733Z,99.99
2019-01-04T10:35:58.823Z,99.99
2019-01-04T10:37:06.875Z,99.99
2019-01-04T10:38:14.948Z,99.99
2019-01-04T10:39:22.999Z,99.99
2019-01-04T10:40:31.029Z,99.99
2019-01-04T10:41:39.128Z,99.99
2019-01-04T10:42:47.178Z,99.99
2019-01-04T10:43:55.239Z,99.99
2019-01-04T10:45:03.304Z,99.99
2019-01-04T10:46:11.312Z,99.99
2019-01-04T10:47:19.452Z,99.99
2019-01-04T10:48:27.455Z,99.99
2019-01-04T10:49:35.548Z,99.99
2019-01-04T10:50:43.584Z,99.99
2019-01-04T10:51:51.630Z,99.99
2019-01-04T10:52:59.696Z,99.99
2019-01-04T10:54:07.746Z,99.99
2019-01-04T10:55:15.810Z,99.99
2019-01-04T10:56:23.874Z,99.99
2019-01-04T10:57:31.922Z,99.99
2019-01-04T10:58:39.998Z,99.99
2019-01-04T10:59:48.048Z,99.99
2019-01-04T11:00:56.118Z,99.99
2019-01-04T11:02:04.173Z,99.99
2019-01-04T11:03:12.214Z,99.99
2019-01-04T11:04:20.285Z,99.99
2019-01-04T11:05:28.341Z,99.99
2019-01-04T11:06:36.399Z,99.99
2019-01-04T11:07:44.470Z,99.99
2019-01-04T11:08:52.507Z,99.99
2019-01-04T11:10:00.556Z,99.99
2019-01-04T11:11:08.634Z,99.99
2019-01-04T11:12:16.683Z,99.99
2019-01-04T11:13:24.754Z,99.99
2019-01-04T11:14:32.797Z,99.99
2019-01-04T11:15:40.854Z,99.99
2019-01-04T11:16:48.937Z,99.99
2019-01-04T11:17:56.990Z,99.99
2019-01-04T11:19:05.045Z,99.99
2019-01-04T11:20:13.133Z,99.99
2019-01-04T11:21:21.146Z,99.99
2019-01-04T11:22:29.226Z,99.99
2019-01-04T11:23:37.280Z,99.99
2019-01-04T11:24:45.329Z,99.99
2019-01-04T11:25:53.389Z,99.99
2019-01-04T11:27:01.453Z,99.99
2019-01-04T11:28:09.504Z,99.99
2019-01-04T11:29:17.564Z,99.99
2019-01-04T11:30:25.645Z,99.99
2019-01-04T11:31:33.683Z,99.99
2019-01-04T11:32:41.756Z,99.99
2019-01-04T11:33:49.806Z,99.99
2019-01-04T11:34:57.861Z,99.99
2019-01-04T11:36:05.918Z,99.99
2019-01-04T11:37:13.974Z,99.99
2019-01-04T11:38:22.042Z,99.99
2019-01-04T11:39:30.100Z,99.99
2019-01-04T11:40:38.155Z,99.99
2019-01-04T11:41:46.217Z,99.99
2019-01-04T11:42:54.277Z,99.99
2019-01-04T11:44:02.340Z,99.99
2019-01-04T11:45:10.382Z,99.99
2019-01-04T11:46:18.455Z,99.99
2019-01-04T11:47:26.511Z,99.99
2019-01-04T11:48:34.570Z,99.99
2019-01-04T11:49:42.634Z,99.99
2019-01-04T11:50:50.713Z,99.99
2019-01-04T11:51:58.736Z,99.99
2019-01-04T11:53:06.809Z,99.99
2019-01-04T11:54:14.876Z,99.99
2019-01-04T11:55:22.938Z,99.99
2019-01-04T11:56:30.959Z,99.99
2019-01-04T11:57:39.057Z,99.99
2019-01-04T11:58:47.117Z,99.99
2019-01-04T11:59:55.149Z,99.99
2019-01-04T12:01:03.226Z,99.99
2019-01-04T12:02:11.292Z,99.99
2019-01-04T12:03:19.349Z,99.99
2019-01-04T12:04:27.390Z,99.99
2019-01-04T12:05:35.465Z,99.99
2019-01-04T12:06:43.523Z,99.99
2019-01-04T12:07:51.565Z,99.99
2019-01-04T12:08:59.644Z,99.99
2019-01-04T12:10:07.693Z,99.99
2019-01-04T12:11:15.769Z,99.99
2019-01-04T12:12:23.807Z,99.99
2019-01-04T12:13:31.879Z,99.99
2019-01-04T12:14:41.429Z,99.99
2019-01-04T12:15:47.985Z,99.99
2019-01-04T12:16:56.055Z,99.99
2019-01-04T12:18:04.107Z,99.99
2019-01-04T12:19:12.184Z,99.99
2019-01-04T12:20:20.247Z,99.99
2019-01-04T12:21:28.294Z,99.99
2019-01-04T12:22:36.358Z,99.99
2019-01-04T12:23:44.400Z,99.99
2019-01-04T12:24:52.460Z,99.99
2019-01-04T12:26:00.513Z,99.99
2019-01-04T12:27:08.589Z,99.99
2019-01-04T12:28:16.654Z,99.99
2019-01-04T12:29:24.707Z,99.99
2019-01-04T12:30:32.768Z,99.99
2019-01-04T12:31:40.801Z,99.99
2019-01-04T12:32:48.890Z,99.99
2019-01-04T12:33:56.936Z,99.99
2019-01-04T12:35:04.994Z,99.99
2019-01-04T12:36:13.050Z,99.99
2019-01-04T12:37:21.087Z,99.99
2019-01-04T12:38:29.180Z,99.99
2019-01-04T12:39:37.242Z,99.99
2019-01-04T12:40:45.285Z,99.99
2019-01-04T12:41:53.361Z,99.99
2019-01-04T12:43:01.446Z,99.99
2019-01-04T12:44:09.472Z,99.99
2019-01-04T12:45:17.521Z,99.99
2019-01-04T12:46:25.592Z,99.99
2019-01-04T12:47:33.641Z,99.99
2019-01-04T12:48:41.697Z,99.99
2019-01-04T12:49:49.759Z,99.99
2019-01-04T12:50:57.819Z,99.99
2019-01-04T12:52:05.880Z,99.99
2019-01-04T12:53:13.934Z,99.99
2019-01-04T12:54:21.995Z,99.99
2019-01-04T12:55:30.053Z,99.99
2019-01-04T12:56:38.146Z,99.99
2019-01-04T12:57:46.177Z,99.99
2019-01-04T12:58:54.224Z,99.99
2019-01-04T13:00:02.294Z,99.99
2019-01-04T13:01:10.352Z,99.99
2019-01-04T13:02:18.410Z,99.99
2019-01-04T13:03:26.464Z,99.99
2019-01-04T13:04:34.513Z,99.99
2019-01-04T13:05:42.571Z,99.99
2019-01-04T13:06:50.626Z,99.99
2019-01-04T13:07:58.700Z,99.99
2019-01-04T13:09:06.754Z,99.99
2019-01-04T13:10:14.859Z,99.99
2019-01-04T13:11:22.858Z,99.99
2019-01-04T13:12:30.906Z,99.99
2019-01-04T13:13:38.988Z,99.99
2019-01-04T13:14:47.038Z,99.99
2019-01-04T13:15:55.113Z,99.99
2019-01-04T13:17:03.164Z,99.99
2019-01-04T13:18:11.209Z,99.99
2019-01-04T13:19:25.485Z,99.99
2019-01-04T13:20:27.339Z,99.99
2019-01-04T13:21:35.393Z,99.99
2019-01-04T13:22:43.456Z,99.99
2019-01-04T13:23:51.512Z,99.99
2019-01-04T13:24:59.586Z,99.99
2019-01-04T13:26:07.629Z,99.99
2019-01-04T13:27:15.692Z,99.99
2019-01-04T13:28:23.753Z,99.99
2019-01-04T13:29:31.815Z,99.99
2019-01-04T13:30:39.869Z,99.99
2019-01-04T13:31:47.929Z,99.99
2019-01-04T13:32:55.990Z,99.99
2019-01-04T13:34:04.055Z,99.99
2019-01-04T13:35:12.104Z,99.99
2019-01-04T13:36:20.158Z,99.99
2019-01-04T13:37:28.315Z,99.99
2019-01-04T13:38:36.267Z,99.99
2019-01-04T13:39:44.326Z,99.99
2019-01-04T13:40:52.396Z,99.99
2019-01-04T13:42:00.440Z,99.99
2019-01-04T13:43:08.507Z,99.99
2019-01-04T13:44:16.606Z,99.99
2019-01-04T13:45:24.623Z,99.99
2019-01-04T13:46:32.679Z,99.99
2019-01-04T13:47:40.720Z,99.99
2019-01-04T13:48:48.794Z,99.99
2019-01-04T13:49:56.851Z,99.99
2019-01-04T13:51:04.917Z,99.99
2019-01-04T13:52:12.982Z,99.99
2019-01-04T13:53:21.009Z,99.99
2019-01-04T13:54:29.096Z,99.99
2019-01-04T13:55:37.187Z,99.99
2019-01-04T13:56:45.204Z,99.99
2019-01-04T13:57:53.274Z,99.99
2019-01-04T13:59:01.302Z,99.99
2019-01-04T14:00:09.379Z,99.99
2019-01-04T14:01:17.442Z,99.99
2019-01-04T14:02:25.490Z,99.99
2019-01-04T14:03:33.546Z,99.99
2019-01-04T14:04:41.621Z,99.99
2019-01-04T14:05:49.672Z,99.99
2019-01-04T14:06:57.777Z,99.99
2019-01-04T14:08:05.783Z,99.99
2019-01-04T14:09:13.845Z,99.99
2019-01-04T14:10:21.892Z,99.99
2019-01-04T14:11:29.965Z,99.99
2019-01-04T14:12:38.029Z,99.99
2019-01-04T14:13:46.077Z,99.99
2019-01-04T14:14:54.137Z,99.99
2019-01-04T14:16:02.197Z,99.99
2019-01-04T14:17:10.258Z,99.99
2019-01-04T14:18:18.317Z,99.99
2019-01-04T14:19:26.366Z,99.99
2019-01-04T14:20:34.439Z,99.99
2019-01-04T14:21:42.481Z,99.99
2019-01-04T14:22:50.552Z,99.99
2019-01-04T14:23:58.596Z,99.99
2019-01-04T14:25:06.652Z,99.99
2019-01-04T14:26:14.720Z,99.99
2019-01-04T14:27:22.769Z,99.99
2019-01-04T14:28:30.811Z,99.99
2019-01-04T14:29:38.895Z,99.99
2019-01-04T14:30:46.943Z,99.99
2019-01-04T14:31:55.004Z,99.99
2019-01-04T14:33:03.071Z,99.99
2019-01-04T14:34:11.085Z,99.99
2019-01-04T14:35:19.178Z,99.99
2019-01-04T14:36:27.221Z,99.99
2019-01-04T14:37:35.291Z,99.99