createdAt,value
2018-08-23T00:01:26.848Z,15.15
2018-08-23T00:03:56.779Z,15.45
2018-08-23T00:06:25.404Z,13.13
2018-08-23T00:08:53.876Z,14.33
2018-08-23T00:11:23.136Z,14.40
2018-08-23T00:13:51.718Z,15.23
2018-08-23T00:16:36.082Z,14.90
2018-08-23T00:19:04.895Z,14.90
2018-08-23T00:21:37.840Z,17.00
2018-08-23T00:24:09.391Z,16.67
2018-08-23T00:26:38.908Z,16.45
2018-08-23T00:29:13.605Z,17.65
2018-08-23T00:31:42.106Z,16.10
2018-08-23T00:34:11.303Z,17.48
2018-08-23T00:36:40.706Z,16.75
2018-08-23T00:39:10.001Z,16.82
2018-08-23T00:41:38.652Z,15.98
2018-08-23T00:44:07.115Z,17.27
2018-08-23T00:46:35.792Z,17.17
2018-08-23T00:49:04.243Z,17.82
2018-08-23T00:51:36.312Z,16.50
2018-08-23T00:54:05.050Z,17.30
2018-08-23T00:56:33.813Z,16.55
2018-08-23T00:59:03.219Z,19.20
2018-08-23T01:01:32.658Z,19.40
2018-08-23T01:04:01.205Z,19.17
2018-08-23T01:06:43.443Z,15.85
2018-08-23T01:09:12.855Z,17.73
2018-08-23T01:11:41.249Z,18.27
2018-08-23T01:14:10.097Z,15.93
2018-08-23T01:16:39.678Z,17.60
2018-08-23T01:19:13.380Z,19.37
2018-08-23T01:21:45.717Z,17.40
2018-08-23T01:24:14.288Z,17.42
2018-08-23T01:26:43.061Z,18.42
2018-08-23T01:29:25.706Z,19.32
2018-08-23T01:31:54.637Z,16.48
2018-08-23T01:34:22.983Z,19.25
2018-08-23T01:36:51.420Z,19.80
2018-08-23T01:39:24.393Z,16.93
2018-08-23T01:41:55.706Z,18.92
2018-08-23T01:44:29.755Z,18.23
2018-08-23T01:46:59.870Z,18.70
2018-08-23T01:49:29.159Z,19.40
2018-08-23T01:51:58.172Z,17.85
2018-08-23T01:54:29.973Z,19.02
2018-08-23T01:57:02.069Z,17.30
2018-08-23T01:59:36.865Z,18.12
2018-08-23T02:02:09.553Z,18.05
2018-08-23T02:04:38.112Z,17.50
2018-08-23T02:07:06.552Z,16.97
2018-08-23T02:09:34.899Z,16.40
2018-08-23T02:12:03.401Z,16.75
2018-08-23T02:14:37.011Z,17.65
2018-08-23T02:17:05.564Z,16.30
2018-08-23T02:19:39.400Z,16.05
2018-08-23T02:22:07.876Z,15.30
2018-08-23T02:24:36.418Z,16.87
2018-08-23T02:27:04.781Z,15.90
2018-08-23T02:29:40.507Z,15.15
2018-08-23T02:32:09.825Z,14.90
2018-08-23T02:34:42.568Z,15.40
2018-08-23T02:37:13.133Z,16.90
2018-08-23T02:39:42.594Z,14.33
2018-08-23T02:42:13.055Z,14.90
2018-08-23T02:44:42.159Z,13.80
2018-08-23T02:47:10.470Z,14.93
2018-08-23T02:49:39.499Z,13.50
2018-08-23T02:52:07.934Z,14.55
2018-08-23T02:54:43.169Z,14.83
2018-08-23T02:57:12.045Z,14.03
2018-08-23T02:59:40.461Z,14.30
2018-08-23T03:02:12.984Z,15.75
2018-08-23T03:04:41.444Z,13.30
2018-08-23T03:07:09.872Z,15.30
2018-08-23T03:09:39.569Z,15.50
2018-08-23T03:12:09.142Z,15.05
2018-08-23T03:14:37.616Z,15.40
2018-08-23T03:17:19.737Z,17.27
2018-08-23T03:20:15.303Z,16.48
2018-08-23T03:22:44.979Z,17.48
2018-08-23T03:25:14.676Z,18.42
2018-08-23T03:27:43.236Z,18.32
2018-08-23T03:30:12.787Z,18.27
2018-08-23T03:32:41.465Z,19.67
2018-08-23T03:35:09.915Z,19.67
2018-08-23T03:37:39.061Z,18.92
2018-08-23T03:40:07.831Z,17.00
2018-08-23T03:42:36.256Z,19.65
2018-08-23T03:45:04.794Z,17.80
2018-08-23T03:47:38.985Z,19.32
2018-08-23T03:50:08.314Z,19.37
2018-08-23T03:52:41.059Z,19.75
2018-08-23T03:55:10.672Z,19.52
2018-08-23T03:57:44.743Z,20.00
2018-08-23T04:00:13.162Z,20.57
2018-08-23T04:02:41.613Z,20.40
2018-08-23T04:05:15.883Z,21.05
2018-08-23T04:07:44.749Z,17.57
2018-08-23T04:10:13.058Z,18.75
2018-08-23T04:12:42.501Z,19.52
2018-08-23T04:15:30.209Z,21.93
2018-08-23T04:18:02.714Z,20.70
2018-08-23T04:20:31.133Z,21.02
2018-08-23T04:22:59.572Z,21.70
2018-08-23T04:25:27.828Z,20.72
2018-08-23T04:27:56.352Z,22.37
2018-08-23T04:30:24.806Z,22.52
2018-08-23T04:32:53.160Z,23.05
2018-08-23T04:35:24.457Z,20.97
2018-08-23T04:37:54.392Z,22.55
2018-08-23T04:40:22.700Z,21.27
2018-08-23T04:43:08.023Z,22.80
2018-08-23T04:45:36.551Z,23.45
2018-08-23T04:48:06.149Z,22.20
2018-08-23T04:50:40.410Z,20.72
2018-08-23T04:53:08.797Z,23.42
2018-08-23T04:55:37.499Z,22.80
2018-08-23T04:58:05.986Z,23.15
2018-08-23T05:00:34.473Z,21.30
2018-08-23T05:03:02.911Z,22.70
2018-08-23T05:05:31.234Z,22.40
2018-08-23T05:07:59.673Z,21.68
2018-08-23T05:10:27.978Z,22.58
2018-08-23T05:12:56.393Z,23.87
2018-08-23T05:15:24.761Z,24.90
2018-08-23T05:17:53.048Z,22.30
2018-08-23T05:20:21.442Z,24.85
2018-08-23T05:22:56.105Z,21.30
2018-08-23T05:25:25.092Z,23.38
2018-08-23T05:28:09.326Z,25.12
2018-08-23T05:30:37.717Z,25.88
2018-08-23T05:33:13.956Z,24.40
2018-08-23T05:35:42.660Z,23.75
2018-08-23T05:38:11.548Z,24.52
2018-08-23T05:40:48.759Z,23.95
2018-08-23T05:43:17.285Z,23.22
2018-08-23T05:45:48.049Z,23.60
2018-08-23T05:48:22.880Z,23.83
2018-08-23T05:50:51.659Z,21.87
2018-08-23T05:53:20.648Z,21.68
2018-08-23T05:55:52.218Z,24.18
2018-08-23T05:58:23.288Z,21.30
2018-08-23T06:00:51.871Z,20.92
2018-08-23T06:03:20.253Z,20.20
2018-08-23T06:05:49.244Z,22.55
2018-08-23T06:08:17.729Z,20.80
2018-08-23T06:10:48.200Z,20.82
2018-08-23T06:13:17.632Z,21.45
2018-08-23T06:15:56.209Z,21.05
2018-08-23T06:18:25.507Z,19.23
2018-08-23T06:20:53.928Z,21.77
2018-08-23T06:23:25.542Z,20.57
2018-08-23T06:25:53.929Z,20.88
2018-08-23T06:28:27.581Z,20.12
2018-08-23T06:30:57.313Z,17.92
2018-08-23T06:33:39.896Z,18.12
2018-08-23T06:36:09.926Z,19.95
2018-08-23T06:38:40.003Z,21.23
2018-08-23T06:41:08.930Z,16.15
2018-08-23T06:43:37.354Z,17.60
2018-08-23T06:46:06.039Z,19.85
2018-08-23T06:48:34.377Z,19.30
2018-08-23T06:51:03.833Z,18.55
2018-08-23T06:53:43.852Z,17.00
2018-08-23T06:56:12.215Z,20.12
2018-08-23T06:58:40.602Z,18.82
2018-08-23T07:01:14.284Z,18.98
2018-08-23T07:03:51.285Z,19.82
2018-08-23T07:06:20.133Z,18.52
2018-08-23T07:08:48.434Z,17.82
2018-08-23T07:11:23.532Z,18.92
2018-08-23T07:13:57.258Z,20.55
2018-08-23T07:16:26.144Z,18.80
2018-08-23T07:18:54.625Z,16.85
2018-08-23T07:21:23.012Z,17.00
2018-08-23T07:23:51.460Z,20.43
2018-08-23T07:26:19.891Z,18.65
2018-08-23T07:28:48.262Z,20.17
2018-08-23T07:31:16.588Z,20.17
2018-08-23T07:33:48.820Z,19.32
2018-08-23T07:36:30.338Z,20.00
2018-08-23T07:38:58.832Z,21.52
2018-08-23T07:41:27.377Z,20.55
2018-08-23T07:43:59.415Z,21.97
2018-08-23T07:46:27.760Z,19.82
2018-08-23T07:48:56.058Z,19.87
2018-08-23T07:51:25.637Z,21.05
2018-08-23T07:53:56.372Z,22.62
2018-08-23T07:56:28.795Z,21.20
2018-08-23T07:58:57.970Z,20.62
2018-08-23T08:01:41.250Z,23.10
2018-08-23T08:04:15.851Z,23.12
2018-08-23T08:06:52.527Z,21.00
2018-08-23T08:09:32.471Z,20.37
2018-08-23T08:12:16.617Z,21.12
2018-08-23T08:14:54.249Z,21.52
2018-08-23T08:17:32.618Z,22.65
2018-08-23T08:20:04.289Z,21.07
2018-08-23T08:22:33.366Z,21.90
2018-08-23T08:25:09.168Z,20.15
2018-08-23T08:27:50.553Z,22.32
2018-08-23T08:30:28.090Z,22.52
2018-08-23T08:32:56.404Z,21.20
2018-08-23T08:35:24.676Z,22.62
2018-08-23T08:37:53.013Z,23.47
2018-08-23T08:40:25.491Z,22.75
2018-08-23T08:42:53.750Z,19.98
2018-08-23T08:45:23.984Z,22.40
2018-08-23T08:47:52.312Z,22.67
2018-08-23T08:50:20.710Z,21.12
2018-08-23T08:52:49.831Z,21.55
2018-08-23T08:55:18.129Z,21.77
2018-08-23T08:57:47.429Z,19.82
2018-08-23T09:00:15.671Z,20.92
2018-08-23T09:02:44.068Z,19.87
2018-08-23T09:05:12.446Z,18.82
2018-08-23T09:07:42.986Z,18.92
2018-08-23T09:10:11.272Z,19.42
2018-08-23T09:12:45.116Z,20.12
2018-08-23T09:15:13.452Z,17.07
2018-08-23T09:17:44.334Z,18.50
2018-08-23T09:20:14.749Z,15.05
2018-08-23T09:22:51.584Z,15.18
2018-08-23T09:25:33.718Z,13.95
2018-08-23T09:28:02.176Z,14.10
2018-08-23T09:30:31.759Z,11.85
2018-08-23T09:33:05.536Z,12.23
2018-08-23T09:35:34.380Z,13.28
2018-08-23T09:38:14.364Z,13.43
2018-08-23T09:40:42.728Z,14.20
2018-08-23T09:43:11.030Z,14.47
2018-08-23T09:45:39.984Z,14.73
2018-08-23T09:48:08.469Z,13.80
2018-08-23T09:50:36.840Z,13.55
2018-08-23T09:53:11.015Z,13.72
2018-08-23T09:55:39.414Z,13.35
2018-08-23T09:58:11.932Z,13.62
2018-08-23T10:03:47.810Z,14.40
2018-08-23T10:06:23.881Z,12.95
2018-08-23T10:10:08.248Z,13.65
2018-08-23T10:12:43.768Z,12.45
2018-08-23T10:15:19.522Z,12.40
2018-08-23T10:17:59.043Z,12.03
2018-08-23T10:20:44.669Z,13.00
2018-08-23T10:23:22.003Z,13.98
2018-08-23T10:27:05.910Z,15.98
2018-08-23T10:29:34.564Z,15.40
2018-08-23T10:32:03.160Z,16.75
2018-08-23T10:34:31.616Z,16.90
2018-08-23T10:37:00.037Z,16.12
2018-08-23T10:39:28.468Z,17.12
2018-08-23T10:41:56.821Z,17.15
2018-08-23T10:44:25.140Z,18.07
2018-08-23T10:46:55.560Z,18.32
2018-08-23T10:49:24.316Z,18.20
2018-08-23T10:51:52.740Z,17.02
2018-08-23T10:54:23.309Z,14.78
2018-08-23T10:56:51.641Z,16.12
2018-08-23T10:59:19.949Z,16.57
2018-08-23T11:01:48.258Z,16.12
2018-08-23T11:04:19.839Z,17.07
2018-08-23T11:06:56.686Z,18.40
2018-08-23T11:09:31.282Z,18.05
2018-08-23T11:12:02.460Z,19.25
2018-08-23T11:14:36.261Z,20.55
2018-08-23T11:17:10.036Z,19.10
2018-08-23T11:19:43.590Z,18.02
2018-08-23T11:22:11.884Z,17.75
2018-08-23T11:24:40.421Z,15.95
2018-08-23T11:27:10.463Z,16.15
2018-08-23T11:29:38.912Z,13.45
2018-08-23T11:32:07.216Z,13.15
2018-08-23T11:34:35.565Z,13.55
2018-08-23T11:37:03.888Z,12.73
2018-08-23T11:39:32.231Z,12.95
2018-08-23T11:42:00.552Z,12.95
2018-08-23T11:44:28.906Z,12.40
2018-08-23T11:46:57.208Z,12.63
2018-08-23T11:49:25.548Z,12.18
2018-08-23T11:51:53.912Z,12.30
2018-08-23T11:54:22.233Z,10.65
2018-08-23T11:56:50.624Z,11.15
2018-08-23T11:59:18.959Z,9.53
2018-08-23T12:01:47.278Z,8.35
2018-08-23T12:04:15.629Z,8.03
2018-08-23T12:06:44.005Z,8.00
2018-08-23T12:09:12.332Z,8.18
2018-08-23T12:11:40.655Z,6.55
2018-08-23T12:14:09.020Z,6.80
2018-08-23T12:16:37.363Z,6.25
2018-08-23T12:19:05.862Z,7.28
2018-08-23T12:21:34.146Z,7.85
2018-08-23T12:24:02.570Z,6.25
2018-08-23T12:26:30.936Z,7.10
2018-08-23T12:29:04.660Z,6.17
2018-08-23T12:31:33.075Z,5.78
2018-08-23T12:34:04.351Z,5.10
2018-08-23T12:36:38.064Z,4.42
2018-08-23T12:39:14.239Z,4.50
2018-08-23T12:41:48.939Z,4.90
2018-08-23T12:44:18.000Z,4.90
2018-08-23T12:46:46.317Z,4.58
2018-08-23T12:49:14.660Z,3.90
2018-08-23T12:51:43.495Z,3.75
2018-08-23T12:54:11.780Z,4.10
2018-08-23T12:56:40.100Z,4.97
2018-08-23T12:59:08.396Z,4.22
2018-08-23T13:01:36.904Z,5.00
2018-08-23T13:04:05.258Z,4.55
2018-08-23T13:06:33.572Z,4.53
2018-08-23T13:09:01.926Z,3.20
2018-08-23T13:11:30.256Z,3.08
2018-08-23T13:13:58.597Z,3.75
2018-08-23T13:16:26.977Z,5.62
2018-08-23T13:18:55.372Z,4.75
2018-08-23T13:21:23.643Z,4.30
2018-08-23T13:23:52.172Z,3.87
2018-08-23T13:26:20.488Z,3.55
2018-08-23T13:28:48.796Z,3.20
2018-08-23T13:31:17.230Z,2.67
2018-08-23T13:33:45.480Z,2.67
2018-08-23T13:36:13.968Z,3.12
2018-08-23T13:38:42.251Z,2.72
2018-08-23T13:41:10.584Z,2.90
2018-08-23T13:43:39.080Z,2.50
2018-08-23T13:46:07.262Z,2.33
2018-08-23T13:48:35.718Z,2.70
2018-08-23T13:51:04.031Z,2.02
2018-08-23T13:53:32.303Z,1.92
2018-08-23T13:56:00.688Z,2.00
2018-08-23T13:58:29.036Z,1.40
2018-08-23T14:00:57.351Z,2.05
2018-08-23T14:03:25.665Z,1.70
2018-08-23T14:05:53.960Z,1.85
2018-08-23T14:08:22.287Z,2.35
2018-08-23T14:10:50.605Z,2.40
2018-08-23T14:13:18.961Z,2.65
2018-08-23T14:15:52.502Z,2.65
2018-08-23T14:18:20.792Z,2.83
2018-08-23T14:20:49.146Z,2.87
2018-08-23T14:23:17.572Z,2.65
2018-08-23T14:25:45.956Z,2.20
2018-08-23T14:28:14.349Z,1.90
2018-08-23T14:30:42.644Z,1.50
2018-08-23T14:33:11.014Z,1.50
2018-08-23T14:35:39.461Z,1.57
2018-08-23T14:38:07.757Z,1.10
2018-08-23T14:40:36.007Z,1.65
2018-08-23T14:43:04.552Z,1.32
2018-08-23T14:45:33.893Z,1.40
2018-08-23T14:48:07.717Z,1.85
2018-08-23T14:50:36.789Z,1.25
2018-08-23T14:53:06.002Z,1.45
2018-08-23T14:55:39.736Z,1.60
2018-08-23T14:58:09.044Z,1.22
2018-08-23T15:00:37.346Z,1.40
2018-08-23T15:03:06.019Z,1.40
2018-08-23T15:05:34.331Z,1.10
2018-08-23T15:08:02.747Z,1.37
2018-08-23T15:10:31.055Z,1.72
2018-08-23T15:12:59.398Z,1.62
2018-08-23T15:15:33.140Z,1.52
2018-08-23T15:18:01.392Z,1.60
2018-08-23T15:20:29.679Z,2.27
2018-08-23T15:22:58.954Z,1.72
2018-08-23T15:25:27.307Z,2.17
2018-08-23T15:27:55.612Z,1.95
2018-08-23T15:30:23.906Z,1.92
2018-08-23T15:32:52.257Z,1.82
2018-08-23T15:35:20.534Z,2.00
2018-08-23T15:37:48.840Z,2.83
2018-08-23T15:40:17.253Z,2.22
2018-08-23T15:42:45.544Z,2.60
2018-08-23T15:45:13.890Z,2.47
2018-08-23T15:47:42.196Z,2.60
2018-08-23T15:50:10.655Z,2.00
2018-08-23T15:52:39.069Z,1.80
2018-08-23T15:55:07.476Z,2.20
2018-08-23T15:57:35.763Z,2.47
2018-08-23T16:00:04.172Z,2.52
2018-08-23T16:02:32.480Z,2.65
2018-08-23T16:05:00.809Z,2.60
2018-08-23T16:07:29.137Z,2.55
2018-08-23T16:09:57.437Z,2.40
2018-08-23T16:12:25.736Z,2.20
2018-08-23T16:14:54.008Z,2.42
2018-08-23T16:17:27.738Z,2.60
2018-08-23T16:20:01.472Z,2.02
2018-08-23T16:22:29.757Z,2.20
2018-08-23T16:24:58.309Z,2.47
2018-08-23T16:27:26.569Z,3.08
2018-08-23T16:29:54.859Z,2.45
2018-08-23T16:32:28.549Z,2.77
2018-08-23T16:34:56.881Z,2.50
2018-08-23T16:37:25.248Z,2.35
2018-08-23T16:39:53.513Z,2.17
2018-08-23T16:42:21.880Z,1.27
2018-08-23T16:44:50.165Z,1.92
2018-08-23T16:47:18.625Z,2.17
2018-08-23T16:49:47.653Z,2.40
2018-08-23T16:52:15.949Z,1.90
2018-08-23T16:54:44.240Z,2.55
2018-08-23T16:57:12.547Z,2.85
2018-08-23T16:59:40.851Z,2.37
2018-08-23T17:02:09.200Z,2.25
2018-08-23T17:04:43.320Z,2.50
2018-08-23T17:07:15.517Z,2.40
2018-08-23T17:09:43.915Z,2.50
2018-08-23T17:12:12.253Z,3.15
2018-08-23T17:14:40.557Z,2.50
2018-08-23T17:17:14.279Z,2.60
2018-08-23T17:19:42.865Z,2.20
2018-08-23T17:22:11.710Z,1.32
2018-08-23T17:24:40.109Z,1.30
2018-08-23T17:27:08.311Z,1.07
2018-08-23T17:29:36.652Z,1.10
2018-08-23T17:32:04.987Z,1.30
2018-08-23T17:34:33.294Z,1.05
2018-08-23T17:37:01.633Z,1.27
2018-08-23T17:39:30.049Z,0.80
2018-08-23T17:42:05.225Z,1.20
2018-08-23T17:44:33.828Z,1.05
2018-08-23T17:47:02.710Z,0.90
2018-08-23T17:49:31.366Z,0.90
2018-08-23T17:51:59.896Z,0.65
2018-08-23T17:54:28.366Z,1.00
2018-08-23T17:56:56.908Z,1.00
2018-08-23T17:59:25.420Z,0.98
2018-08-23T18:01:53.849Z,0.80
2018-08-23T18:04:22.177Z,0.90
2018-08-23T18:06:50.664Z,0.90
2018-08-23T18:09:19.428Z,0.80
2018-08-23T18:11:48.138Z,0.62
2018-08-23T18:14:16.707Z,0.95
2018-08-23T18:16:50.944Z,0.80
2018-08-23T18:19:19.524Z,3.10
2018-08-23T18:21:48.229Z,6.03
2018-08-23T18:24:16.725Z,2.00
2018-08-23T18:26:45.424Z,4.00
2018-08-23T18:29:13.912Z,4.30
2018-08-23T18:31:42.512Z,1.92
2018-08-23T18:34:11.002Z,0.90
2018-08-23T18:36:39.541Z,0.70
2018-08-23T18:39:08.872Z,0.90
2018-08-23T18:41:37.374Z,0.80
2018-08-23T18:44:06.113Z,1.10
2018-08-23T18:46:34.614Z,0.65
2018-08-23T18:49:03.283Z,0.90
2018-08-23T18:51:32.272Z,0.93
2018-08-23T18:54:01.230Z,0.80
2018-08-23T18:56:30.198Z,1.02
2018-08-23T18:58:58.634Z,1.02
2018-08-23T19:01:27.148Z,1.10
2018-08-23T19:03:55.719Z,1.45
2018-08-23T19:06:29.456Z,1.47
2018-08-23T19:08:58.007Z,2.17
2018-08-23T19:11:26.504Z,1.87
2018-08-23T19:13:55.020Z,2.30
2018-08-23T19:16:28.836Z,2.45
2018-08-23T19:18:57.303Z,2.60
2018-08-23T19:21:25.728Z,2.45
2018-08-23T19:23:54.200Z,2.85
2018-08-23T19:26:22.599Z,2.92
2018-08-23T19:28:51.060Z,3.20
2018-08-23T19:31:19.668Z,3.30
2018-08-23T19:33:48.134Z,3.25
2018-08-23T19:36:16.706Z,3.30
2018-08-23T19:38:45.371Z,3.25
2018-08-23T19:41:13.886Z,2.92
2018-08-23T19:43:44.043Z,2.15
2018-08-23T19:46:17.822Z,2.62
2018-08-23T19:48:47.938Z,2.75
2018-08-23T19:51:16.561Z,2.62
2018-08-23T19:53:45.244Z,2.80
2018-08-23T19:56:13.860Z,2.35
2018-08-23T19:58:43.146Z,3.00
2018-08-23T20:01:11.696Z,2.40
2018-08-23T20:03:40.208Z,2.75
2018-08-23T20:06:08.992Z,2.58
2018-08-23T20:08:38.657Z,2.40
2018-08-23T20:11:07.660Z,2.75
2018-08-23T20:13:37.483Z,2.62
2018-08-23T20:16:06.688Z,2.33
2018-08-23T20:18:35.272Z,2.35
2018-08-23T20:21:03.918Z,2.87
2018-08-23T20:23:33.338Z,2.92
2018-08-23T20:26:02.331Z,2.62
2018-08-23T20:28:31.225Z,2.40
2018-08-23T20:30:59.989Z,2.92
2018-08-23T20:33:28.403Z,2.40
2018-08-23T20:35:57.305Z,2.52
2018-08-23T20:38:26.825Z,2.47
2018-08-23T20:40:55.477Z,2.83
2018-08-23T20:43:23.924Z,1.90
2018-08-23T20:45:53.545Z,2.55
2018-08-23T20:48:22.736Z,2.42
2018-08-23T20:50:51.277Z,2.52
2018-08-23T20:53:20.432Z,3.00
2018-08-23T20:55:49.073Z,2.80
2018-08-23T20:58:18.175Z,3.02
2018-08-23T21:00:46.741Z,3.00
2018-08-23T21:03:15.455Z,2.58
2018-08-23T21:05:45.066Z,3.10
2018-08-23T21:08:13.811Z,2.95
2018-08-23T21:10:42.760Z,3.00
2018-08-23T21:13:11.562Z,3.05
2018-08-23T21:15:41.914Z,3.20
2018-08-23T21:18:11.893Z,2.95
2018-08-23T21:20:41.721Z,3.33
2018-08-23T21:23:10.814Z,3.10
2018-08-23T21:25:39.920Z,3.17
2018-08-23T21:28:10.232Z,2.80
2018-08-23T21:30:39.225Z,3.12
2018-08-23T21:33:08.659Z,3.67
2018-08-23T21:35:37.709Z,3.80
2018-08-23T21:38:06.407Z,3.62
2018-08-23T21:40:35.466Z,3.62
2018-08-23T21:43:04.864Z,3.52
2018-08-23T21:45:33.656Z,3.90
2018-08-23T21:48:03.043Z,4.40
2018-08-23T21:50:31.868Z,4.22
2018-08-23T21:53:00.672Z,3.60
2018-08-23T21:55:37.561Z,3.85
2018-08-23T21:58:07.804Z,3.77
2018-08-23T22:00:42.323Z,3.58
2018-08-23T22:03:12.326Z,3.80
2018-08-23T22:05:42.242Z,3.60
2018-08-23T22:10:46.721Z,4.23
2018-08-23T22:13:15.554Z,4.42
2018-08-23T22:15:46.507Z,3.92
2018-08-23T22:18:16.651Z,4.72
2018-08-23T22:20:45.675Z,3.70
2018-08-23T22:23:14.940Z,3.95
2018-08-23T22:25:43.897Z,3.85
2018-08-23T22:28:13.198Z,4.40
2018-08-23T22:30:43.057Z,3.87
2018-08-23T22:33:12.927Z,3.40
2018-08-23T22:35:42.459Z,4.12
2018-08-23T22:38:11.459Z,3.80
2018-08-23T22:40:40.527Z,4.22
2018-08-23T22:43:09.753Z,4.58
2018-08-23T22:45:38.708Z,4.42
2018-08-23T22:51:20.637Z,5.12
2018-08-23T22:53:59.947Z,4.50
2018-08-23T22:56:29.032Z,5.08
2018-08-23T22:59:19.281Z,5.12
2018-08-23T23:07:32.449Z,5.95
2018-08-23T23:13:40.427Z,5.37
2018-08-23T23:16:11.494Z,5.15
2018-08-23T23:18:44.134Z,5.58
2018-08-23T23:21:12.686Z,5.42
2018-08-23T23:23:44.401Z,6.42
2018-08-23T23:26:13.010Z,5.80
2018-08-23T23:28:42.049Z,6.12
2018-08-23T23:31:10.825Z,5.50
2018-08-23T23:33:40.268Z,5.40
2018-08-23T23:36:09.214Z,5.75
2018-08-23T23:38:38.116Z,5.75
2018-08-23T23:41:07.172Z,4.95
2018-08-23T23:43:36.150Z,5.65
2018-08-23T23:46:04.915Z,4.75
2018-08-23T23:48:33.638Z,5.75
2018-08-23T23:51:02.505Z,5.75
2018-08-23T23:53:31.192Z,5.10
2018-08-23T23:56:00.417Z,6.42
2018-08-23T23:58:29.348Z,6.30
