createdAt,value
2018-06-02T00:00:47.303Z,98606.12
2018-06-02T00:03:14.805Z,98603.00
2018-06-02T00:05:42.257Z,98596.97
2018-06-02T00:08:09.744Z,98597.00
2018-06-02T00:10:37.193Z,98596.83
2018-06-02T00:13:04.739Z,98600.83
2018-06-02T00:15:32.191Z,98603.23
2018-06-02T00:17:59.649Z,98597.26
2018-06-02T00:20:27.128Z,98604.45
2018-06-02T00:22:54.603Z,98607.44
2018-06-02T00:25:22.078Z,98616.15
2018-06-02T00:27:49.609Z,98612.52
2018-06-02T00:30:17.069Z,98614.50
2018-06-02T00:32:44.599Z,98614.07
2018-06-02T00:35:12.043Z,98613.19
2018-06-02T00:37:39.532Z,98615.66
2018-06-02T00:40:06.992Z,98620.42
2018-06-02T00:42:34.538Z,98620.38
2018-06-02T00:45:02.019Z,98614.70
2018-06-02T00:47:29.550Z,98619.25
2018-06-02T00:49:57.048Z,98613.53
2018-06-02T00:52:24.505Z,98611.94
2018-06-02T00:55:03.715Z,98613.91
2018-06-02T00:57:31.186Z,98614.99
2018-06-02T00:59:58.747Z,98615.55
2018-06-02T01:02:26.200Z,98611.66
2018-06-02T01:04:53.656Z,98608.12
2018-06-02T01:07:21.147Z,98598.68
2018-06-02T01:09:48.580Z,98603.92
2018-06-02T01:12:16.056Z,98602.77
2018-06-02T01:14:43.690Z,98597.13
2018-06-02T01:17:11.139Z,98599.35
2018-06-02T01:19:38.612Z,98593.09
2018-06-02T01:22:06.051Z,98592.57
2018-06-02T01:24:33.494Z,98591.28
2018-06-02T01:27:01.075Z,98592.39
2018-06-02T01:29:28.541Z,98587.58
2018-06-02T01:31:56.014Z,98596.13
2018-06-02T01:34:23.464Z,98596.95
2018-06-02T01:36:50.922Z,98596.66
2018-06-02T01:39:18.387Z,98593.00
2018-06-02T01:41:45.928Z,98592.77
2018-06-02T01:44:13.379Z,98591.15
2018-06-02T01:46:40.838Z,98597.77
2018-06-02T01:49:08.293Z,98590.36
2018-06-02T01:51:35.752Z,98593.42
2018-06-02T01:54:03.217Z,98588.98
2018-06-02T01:56:30.679Z,98594.55
2018-06-02T01:58:58.120Z,98594.69
2018-06-02T02:01:25.564Z,98600.98
2018-06-02T02:03:53.011Z,98597.87
2018-06-02T02:06:20.451Z,98595.06
2018-06-02T02:08:47.895Z,98595.34
2018-06-02T02:11:15.391Z,98595.27
2018-06-02T02:13:42.859Z,98592.17
2018-06-02T02:16:10.320Z,98585.83
2018-06-02T02:18:37.801Z,98589.97
2018-06-02T02:21:05.263Z,98591.97
2018-06-02T02:23:32.744Z,98587.48
2018-06-02T02:26:00.279Z,98588.58
2018-06-02T02:28:27.723Z,98584.89
2018-06-02T02:30:55.165Z,98587.78
2018-06-02T02:33:22.627Z,98591.39
2018-06-02T02:35:50.075Z,98591.94
2018-06-02T02:38:17.539Z,98590.65
2018-06-02T02:40:44.988Z,98591.68
2018-06-02T02:43:12.461Z,98599.95
2018-06-02T02:45:39.915Z,98595.81
2018-06-02T02:48:07.431Z,98598.30
2018-06-02T02:50:34.899Z,98598.78
2018-06-02T02:53:02.350Z,98602.06
2018-06-02T02:55:29.824Z,98601.37
2018-06-02T02:57:57.321Z,98598.91
2018-06-02T03:00:24.796Z,98595.95
2018-06-02T03:02:52.266Z,98602.31
2018-06-02T03:05:19.717Z,98602.00
2018-06-02T03:07:47.150Z,98605.56
2018-06-02T03:10:14.580Z,98602.95
2018-06-02T03:12:42.066Z,98600.52
2018-06-02T03:15:09.517Z,98601.19
2018-06-02T03:17:36.967Z,98611.03
2018-06-02T03:20:04.510Z,98613.44
2018-06-02T03:22:31.928Z,98606.91
2018-06-02T03:24:59.451Z,98613.22
2018-06-02T03:27:26.901Z,98619.13
2018-06-02T03:29:54.348Z,98614.13
2018-06-02T03:32:21.809Z,98621.77
2018-06-02T03:34:49.249Z,98618.81
2018-06-02T03:37:16.810Z,98629.22
2018-06-02T03:39:44.259Z,98626.87
2018-06-02T03:42:11.738Z,98626.64
2018-06-02T03:44:39.310Z,98628.47
2018-06-02T03:47:06.779Z,98630.42
2018-06-02T03:49:34.217Z,98634.41
2018-06-02T03:52:01.732Z,98630.31
2018-06-02T03:54:29.191Z,98629.36
2018-06-02T03:56:56.638Z,98635.38
2018-06-02T03:59:24.120Z,98633.08
2018-06-02T04:01:51.601Z,98634.50
2018-06-02T04:04:19.063Z,98641.34
2018-06-02T04:06:46.498Z,98640.27
2018-06-02T04:09:13.968Z,98641.48
2018-06-02T04:11:41.428Z,98645.32
2018-06-02T04:14:09.017Z,98644.55
2018-06-02T04:16:36.472Z,98650.20
2018-06-02T04:19:03.917Z,98651.37
2018-06-02T04:21:31.367Z,98649.92
2018-06-02T04:23:58.835Z,98655.45
2018-06-02T04:26:26.370Z,98658.30
2018-06-02T04:28:53.839Z,98657.70
2018-06-02T04:31:21.315Z,98652.20
2018-06-02T04:33:48.848Z,98652.44
2018-06-02T04:36:16.409Z,98650.80
2018-06-02T04:38:43.880Z,98653.50
2018-06-02T04:41:11.329Z,98650.69
2018-06-02T04:43:38.792Z,98657.72
2018-06-02T04:46:06.450Z,98648.94
2018-06-02T04:48:33.935Z,98652.71
2018-06-02T04:51:01.377Z,98655.84
2018-06-02T04:53:28.828Z,98654.21
2018-06-02T04:55:56.307Z,98650.10
2018-06-02T04:58:23.795Z,98653.00
2018-06-02T05:00:51.254Z,98650.64
2018-06-02T05:03:18.734Z,98649.33
2018-06-02T05:05:46.208Z,98658.85
2018-06-02T05:08:13.730Z,98662.88
2018-06-02T05:10:41.179Z,98665.60
2018-06-02T05:13:08.669Z,98669.38
2018-06-02T05:15:36.127Z,98657.77
2018-06-02T05:18:03.592Z,98661.36
2018-06-02T05:20:31.048Z,98662.25
2018-06-02T05:22:58.504Z,98670.11
2018-06-02T05:25:26.062Z,98659.77
2018-06-02T05:27:53.512Z,98653.81
2018-06-02T05:30:20.965Z,98654.86
2018-06-02T05:32:48.434Z,98654.39
2018-06-02T05:35:15.887Z,98654.34
2018-06-02T05:37:43.370Z,98654.88
2018-06-02T05:40:10.836Z,98657.13
2018-06-02T05:42:38.310Z,98657.95
2018-06-02T05:45:05.818Z,98655.56
2018-06-02T05:47:33.259Z,98654.70
2018-06-02T05:50:00.729Z,98653.52
2018-06-02T05:52:28.184Z,98653.86
2018-06-02T05:54:55.664Z,98659.02
2018-06-02T05:57:23.108Z,98660.28
2018-06-02T05:59:50.582Z,98658.86
2018-06-02T06:02:18.037Z,98660.27
2018-06-02T06:04:45.510Z,98657.20
2018-06-02T06:07:12.974Z,98656.23
2018-06-02T06:09:40.422Z,98659.39
2018-06-02T06:12:07.879Z,98656.73
2018-06-02T06:14:35.357Z,98658.61
2018-06-02T06:17:02.840Z,98666.91
2018-06-02T06:19:30.327Z,98662.98
2018-06-02T06:21:57.787Z,98657.20
2018-06-02T06:24:25.285Z,98654.45
2018-06-02T06:26:52.778Z,98660.25
2018-06-02T06:29:20.233Z,98654.33
2018-06-02T06:31:47.746Z,98655.23
2018-06-02T06:34:15.259Z,98659.01
2018-06-02T06:36:42.714Z,98654.11
2018-06-02T06:39:10.194Z,98658.91
2018-06-02T06:41:37.644Z,98651.61
2018-06-02T06:44:05.103Z,98657.72
2018-06-02T06:46:32.624Z,98654.16
2018-06-02T06:49:00.070Z,98652.89
2018-06-02T06:51:27.547Z,98646.61
2018-06-02T06:53:55.035Z,98647.14
2018-06-02T06:56:22.474Z,98659.98
2018-06-02T06:58:49.952Z,98653.16
2018-06-02T07:01:17.420Z,98655.33
2018-06-02T07:03:44.949Z,98654.64
2018-06-02T07:06:12.401Z,98657.80
2018-06-02T07:08:39.848Z,98658.66
2018-06-02T07:11:07.527Z,98647.83
2018-06-02T07:13:35.109Z,98651.69
2018-06-02T07:16:02.562Z,98653.49
2018-06-02T07:18:29.985Z,98650.44
2018-06-02T07:20:57.455Z,98657.25
2018-06-02T07:23:24.902Z,98665.17
2018-06-02T07:25:52.681Z,98665.34
2018-06-02T07:28:20.140Z,98655.90
2018-06-02T07:30:47.592Z,98662.37
2018-06-02T07:33:15.037Z,98656.47
2018-06-02T07:35:42.476Z,98653.73
2018-06-02T07:38:09.927Z,98657.09
2018-06-02T07:40:37.397Z,98653.48
2018-06-02T07:43:04.945Z,98661.95
2018-06-02T07:45:32.377Z,98660.00
2018-06-02T07:47:59.817Z,98660.36
2018-06-02T07:50:27.253Z,98660.39
2018-06-02T07:52:54.949Z,98662.71
2018-06-02T07:55:22.459Z,98663.44
2018-06-02T07:57:49.918Z,98663.83
2018-06-02T08:00:17.443Z,98670.44
2018-06-02T08:02:44.895Z,98669.53
2018-06-02T08:05:12.362Z,98668.59
2018-06-02T08:07:39.801Z,98661.75
2018-06-02T08:10:07.319Z,98669.46
2018-06-02T08:12:34.776Z,98664.94
2018-06-02T08:15:02.205Z,98664.18
2018-06-02T08:17:29.917Z,98668.54
2018-06-02T08:19:57.486Z,98670.30
2018-06-02T08:22:24.946Z,98666.85
2018-06-02T08:24:52.420Z,98669.81
2018-06-02T08:27:19.874Z,98669.31
2018-06-02T08:29:47.338Z,98668.92
2018-06-02T08:32:14.815Z,98666.05
2018-06-02T08:34:43.046Z,98663.80
2018-06-02T08:37:10.505Z,98662.75
2018-06-02T08:39:37.948Z,98653.89
2018-06-02T08:42:05.522Z,98660.20
2018-06-02T08:44:32.999Z,98663.95
2018-06-02T08:47:00.648Z,98660.94
2018-06-02T08:49:28.108Z,98660.41
2018-06-02T08:51:55.564Z,98662.76
2018-06-02T08:54:23.004Z,98658.69
2018-06-02T08:56:50.511Z,98658.41
2018-06-02T08:59:18.037Z,98661.62
2018-06-02T09:01:45.554Z,98655.54
2018-06-02T09:04:12.993Z,98655.05
2018-06-02T09:06:40.467Z,98651.83
2018-06-02T09:09:07.956Z,98658.28
2018-06-02T09:11:35.451Z,98661.95
2018-06-02T09:14:02.941Z,98658.50
2018-06-02T09:16:30.389Z,98657.19
2018-06-02T09:18:58.066Z,98663.69
2018-06-02T09:21:25.531Z,98656.89
2018-06-02T09:23:52.978Z,98658.92
2018-06-02T09:26:20.432Z,98662.86
2018-06-02T09:28:48.095Z,98656.09
2018-06-02T09:31:15.737Z,98652.67
2018-06-02T09:33:43.219Z,98657.27
2018-06-02T09:36:10.712Z,98656.80
2018-06-02T09:38:38.164Z,98658.41
2018-06-02T09:41:05.958Z,98651.87
2018-06-02T09:43:33.422Z,98650.95
2018-06-02T09:46:00.928Z,98647.20
2018-06-02T09:48:28.466Z,98650.13
2018-06-02T09:50:55.938Z,98647.95
2018-06-02T09:53:23.388Z,98643.56
2018-06-02T09:55:50.836Z,98641.98
2018-06-02T09:58:19.093Z,98643.47
2018-06-02T10:00:46.546Z,98647.05
2018-06-02T10:03:14.162Z,98646.39
2018-06-02T10:05:41.629Z,98649.24
2018-06-02T10:08:09.197Z,98643.60
2018-06-02T10:10:36.724Z,98643.03
2018-06-02T10:13:04.468Z,98643.66
2018-06-02T10:15:31.960Z,98646.27
2018-06-02T10:17:59.432Z,98640.61
2018-06-02T10:20:26.935Z,98636.73
2018-06-02T10:22:54.395Z,98639.09
2018-06-02T10:25:32.598Z,98642.06
2018-06-02T10:28:14.175Z,98643.47
2018-06-02T10:30:41.753Z,98635.31
2018-06-02T10:33:09.224Z,98629.78
2018-06-02T10:35:36.743Z,98625.73
2018-06-02T10:38:04.221Z,98629.63
2018-06-02T10:40:31.657Z,98621.87
2018-06-02T10:42:59.126Z,98624.63
2018-06-02T10:45:26.658Z,98628.09
2018-06-02T10:47:54.133Z,98623.63
2018-06-02T10:50:21.584Z,98627.23
2018-06-02T10:52:49.063Z,98631.87
2018-06-02T10:55:16.500Z,98629.63
2018-06-02T10:57:44.202Z,98619.98
2018-06-02T11:00:11.634Z,98621.45
2018-06-02T11:08:44.454Z,98619.64
2018-06-02T11:11:11.913Z,98614.67
2018-06-02T11:13:39.404Z,98615.67
2018-06-02T11:16:06.867Z,98615.68
2018-06-02T11:18:34.317Z,98616.22
2018-06-02T11:21:01.789Z,98620.06
2018-06-02T11:23:29.256Z,98616.42
2018-06-02T11:25:56.738Z,98614.41
2018-06-02T11:28:24.191Z,98609.11
2018-06-02T11:30:51.635Z,98606.80
2018-06-02T11:33:19.096Z,98601.25
2018-06-02T11:35:46.586Z,98600.89
2018-06-02T11:38:14.071Z,98600.05
2018-06-02T11:40:41.574Z,98602.05
2018-06-02T11:43:09.060Z,98602.16
2018-06-02T11:45:36.560Z,98603.00
2018-06-02T11:48:04.059Z,98602.70
2018-06-02T11:50:31.557Z,98593.91
2018-06-02T11:52:59.025Z,98587.20
2018-06-02T11:55:26.509Z,98587.19
2018-06-02T11:57:53.977Z,98593.84
2018-06-02T12:00:21.431Z,98588.66
2018-06-02T12:02:49.008Z,98587.19
2018-06-02T12:05:16.462Z,98590.19
2018-06-02T12:07:43.929Z,98580.09
2018-06-02T12:10:11.380Z,98579.71
2018-06-02T12:12:38.870Z,98579.34
2018-06-02T12:15:06.382Z,98569.06
2018-06-02T12:17:33.873Z,98568.20
2018-06-02T12:20:01.448Z,98564.06
2018-06-02T12:22:28.921Z,98561.86
2018-06-02T12:24:56.443Z,98562.00
2018-06-02T12:27:23.917Z,98557.25
2018-06-02T12:29:51.437Z,98560.61
2018-06-02T12:32:18.929Z,98557.33
2018-06-02T12:34:46.422Z,98557.42
2018-06-02T12:37:13.883Z,98551.77
2018-06-02T12:39:41.360Z,98555.06
2018-06-02T12:42:08.834Z,98550.63
2018-06-02T12:44:36.299Z,98549.02
2018-06-02T12:47:06.234Z,98546.25
2018-06-02T12:49:34.030Z,98549.53
2018-06-02T12:52:01.559Z,98539.49
2018-06-02T12:54:29.057Z,98546.70
2018-06-02T12:56:56.526Z,98540.23
2018-06-02T12:59:24.019Z,98538.52
2018-06-02T13:01:51.561Z,98539.22
2018-06-02T13:04:19.051Z,98534.39
2018-06-02T13:06:46.562Z,98527.67
2018-06-02T13:09:14.044Z,98527.69
2018-06-02T13:11:42.344Z,98527.46
2018-06-02T13:14:09.833Z,98520.36
2018-06-02T13:16:37.306Z,98527.77
2018-06-02T13:19:04.774Z,98524.95
2018-06-02T13:21:32.254Z,98520.94
2018-06-02T13:23:59.754Z,98518.70
2018-06-02T13:26:27.242Z,98515.13
2018-06-02T13:28:54.697Z,98507.14
2018-06-02T13:31:22.173Z,98506.30
2018-06-02T13:33:49.635Z,98502.91
2018-06-02T13:36:17.135Z,98494.05
2018-06-02T13:38:44.655Z,98497.75
2018-06-02T13:41:12.110Z,98490.72
2018-06-02T13:43:39.662Z,98488.32
2018-06-02T13:46:07.110Z,98482.24
2018-06-02T13:48:34.567Z,98483.68
2018-06-02T13:51:02.027Z,98482.86
2018-06-02T13:53:29.504Z,98489.25
2018-06-02T13:55:57.048Z,98484.44
2018-06-02T13:58:24.503Z,98482.03
2018-06-02T14:00:52.109Z,98484.73
2018-06-02T14:03:19.573Z,98484.76
2018-06-02T14:05:47.022Z,98478.00
2018-06-02T14:08:14.484Z,98474.75
2018-06-02T14:10:41.948Z,98474.57
2018-06-02T14:13:09.426Z,98464.86
2018-06-02T14:15:36.930Z,98468.32
2018-06-02T14:18:04.430Z,98459.66
2018-06-02T14:20:31.945Z,98465.45
2018-06-02T14:22:59.389Z,98461.61
2018-06-02T14:25:26.919Z,98461.27
2018-06-02T14:27:54.422Z,98462.84
2018-06-02T14:30:21.981Z,98458.12
2018-06-02T14:32:49.505Z,98453.31
2018-06-02T14:35:17.110Z,98459.34
2018-06-02T14:37:44.648Z,98455.13
2018-06-02T14:40:12.087Z,98449.30
2018-06-02T14:42:39.527Z,98450.86
2018-06-02T14:45:07.005Z,98452.05
2018-06-02T14:47:34.455Z,98446.51
2018-06-02T14:50:01.914Z,98445.67
2018-06-02T14:52:29.350Z,98440.60
2018-06-02T14:54:56.844Z,98433.30
2018-06-02T14:57:24.290Z,98434.08
2018-06-02T14:59:51.759Z,98428.48
2018-06-02T15:02:19.237Z,98432.30
2018-06-02T15:04:46.713Z,98429.22
2018-06-02T15:07:14.181Z,98430.02
2018-06-02T15:09:41.672Z,98425.36
2018-06-02T15:12:09.139Z,98431.72
2018-06-02T15:14:36.822Z,98437.09
2018-06-02T15:17:04.253Z,98439.52
2018-06-02T15:19:31.737Z,98442.62
2018-06-02T15:21:59.186Z,98445.77
2018-06-02T15:24:26.649Z,98446.13
2018-06-02T15:26:54.120Z,98443.76
2018-06-02T15:29:21.555Z,98439.13
2018-06-02T15:31:49.006Z,98427.58
2018-06-02T15:34:16.575Z,98424.44
2018-06-02T15:36:48.745Z,98430.16
2018-06-02T15:39:16.218Z,98433.86
2018-06-02T15:41:43.771Z,98418.59
2018-06-02T15:44:11.303Z,98425.75
2018-06-02T15:46:38.767Z,98421.64
2018-06-02T15:49:06.209Z,98411.83
2018-06-02T15:51:33.704Z,98411.96
2018-06-02T15:54:01.264Z,98413.66
2018-06-02T15:56:28.798Z,98413.29
2018-06-02T15:58:57.334Z,98413.42
2018-06-02T16:01:24.801Z,98411.14
2018-06-02T16:03:52.298Z,98415.75
2018-06-02T16:06:19.761Z,98411.22
2018-06-02T16:08:47.228Z,98416.40
2018-06-02T16:11:14.723Z,98412.41
2018-06-02T16:13:42.227Z,98416.05
2018-06-02T16:16:09.769Z,98411.80
2018-06-02T16:18:37.245Z,98412.73
2018-06-02T16:21:04.695Z,98411.94
2018-06-02T16:23:32.147Z,98413.76
2018-06-02T16:25:59.615Z,98409.54
2018-06-02T16:28:27.077Z,98412.54
2018-06-02T16:30:54.525Z,98407.73
2018-06-02T16:33:22.051Z,98400.62
2018-06-02T16:35:49.514Z,98398.27
2018-06-02T16:38:16.977Z,98403.84
2018-06-02T16:40:44.410Z,98414.55
2018-06-02T16:43:12.134Z,98407.56
2018-06-02T16:45:39.622Z,98408.31
2018-06-02T16:48:07.064Z,98410.48
2018-06-02T16:50:34.534Z,98404.04
2018-06-02T16:53:01.992Z,98407.81
2018-06-02T16:55:29.473Z,98400.64
2018-06-02T16:57:56.999Z,98396.41
2018-06-02T17:00:24.512Z,98400.71
2018-06-02T17:02:51.981Z,98397.76
2018-06-02T17:05:19.445Z,98408.96
2018-06-02T17:07:46.908Z,98410.14
2018-06-02T17:10:14.353Z,98413.34
2018-06-02T17:12:41.817Z,98408.08
2018-06-02T17:15:09.272Z,98411.45
2018-06-02T17:17:36.733Z,98410.44
2018-06-02T17:20:04.349Z,98416.99
2018-06-02T17:22:31.754Z,98418.27
2018-06-02T17:24:59.197Z,98415.97
2018-06-02T17:27:26.656Z,98416.81
2018-06-02T17:29:54.117Z,98412.19
2018-06-02T17:32:21.834Z,98413.02
2018-06-02T17:34:49.290Z,98420.18
2018-06-02T17:37:16.773Z,98415.50
2018-06-02T17:39:45.436Z,98404.91
2018-06-02T17:42:12.991Z,98397.73
2018-06-02T17:44:40.604Z,98398.93
2018-06-02T17:47:08.077Z,98400.10
2018-06-02T17:49:35.524Z,98403.58
2018-06-02T17:52:02.968Z,98401.77
2018-06-02T17:54:30.450Z,98407.09
2018-06-02T17:56:57.917Z,98403.23
2018-06-02T17:59:25.394Z,98400.94
2018-06-02T18:01:52.907Z,98406.43
2018-06-02T18:04:20.345Z,98414.47
2018-06-02T18:06:47.791Z,98411.38
2018-06-02T18:09:15.250Z,98416.95
2018-06-02T18:11:42.719Z,98411.23
2018-06-02T18:14:10.197Z,98415.29
2018-06-02T18:16:37.751Z,98413.04
2018-06-02T18:19:05.187Z,98407.42
2018-06-02T18:21:32.629Z,98410.30
2018-06-02T18:24:00.095Z,98407.77
2018-06-02T18:26:27.553Z,98411.06
2018-06-02T18:28:55.020Z,98413.54
2018-06-02T18:31:22.471Z,98419.06
2018-06-02T18:33:49.927Z,98412.81
2018-06-02T18:36:17.373Z,98426.00
2018-06-02T18:38:44.836Z,98422.69
2018-06-02T18:41:12.324Z,98428.87
2018-06-02T18:43:39.771Z,98426.23
2018-06-02T18:46:07.294Z,98424.52
2018-06-02T18:48:34.767Z,98430.58
2018-06-02T18:51:02.352Z,98426.24
2018-06-02T18:53:29.816Z,98425.52
2018-06-02T18:55:57.363Z,98424.58
2018-06-02T18:58:24.807Z,98426.62
2018-06-02T19:00:52.308Z,98426.20
2018-06-02T19:03:19.758Z,98435.78
2018-06-02T19:05:47.237Z,98434.47
2018-06-02T19:08:14.676Z,98430.23
2018-06-02T19:10:42.177Z,98438.01
2018-06-02T19:13:09.622Z,98445.77
2018-06-02T19:15:37.135Z,98445.37
2018-06-02T19:18:04.778Z,98447.71
2018-06-02T19:20:32.249Z,98455.61
2018-06-02T19:22:59.815Z,98461.40
2018-06-02T19:25:27.283Z,98464.76
2018-06-02T19:27:54.746Z,98463.95
2018-06-02T19:30:22.194Z,98461.53
2018-06-02T19:32:49.669Z,98464.44
2018-06-02T19:35:17.206Z,98470.73
2018-06-02T19:37:44.663Z,98472.19
2018-06-02T19:40:12.116Z,98475.59
2018-06-02T19:42:39.572Z,98487.59
2018-06-02T19:45:07.151Z,98487.41
2018-06-02T19:47:34.666Z,98490.56
2018-06-02T19:50:02.132Z,98489.67
2018-06-02T19:52:29.589Z,98500.03
2018-06-02T19:54:57.029Z,98496.98
2018-06-02T19:57:24.478Z,98498.78
2018-06-02T19:59:51.934Z,98504.59
2018-06-02T20:02:19.470Z,98503.63
2018-06-02T20:04:50.150Z,98505.09
2018-06-02T20:07:17.681Z,98507.21
2018-06-02T20:09:45.160Z,98510.19
2018-06-02T20:12:12.731Z,98511.09
2018-06-02T20:14:40.237Z,98508.77
2018-06-02T20:17:09.306Z,98515.82
2018-06-02T20:19:36.919Z,98523.53
2018-06-02T20:22:04.376Z,98519.83
2018-06-02T20:24:31.886Z,98520.09
2018-06-02T20:26:59.438Z,98521.66
2018-06-02T20:29:26.891Z,98519.28
2018-06-02T20:31:54.319Z,98522.30
2018-06-02T20:34:21.807Z,98522.75
2018-06-02T20:36:49.259Z,98523.13
2018-06-02T20:39:16.746Z,98518.72
2018-06-02T20:41:44.201Z,98515.13
2018-06-02T20:44:11.659Z,98518.39
2018-06-02T20:46:39.177Z,98523.80
2018-06-02T20:49:06.646Z,98523.38
2018-06-02T20:51:34.110Z,98527.41
2018-06-02T20:54:01.758Z,98527.55
2018-06-02T20:56:29.458Z,98522.88
2018-06-02T20:58:57.065Z,98519.45
2018-06-02T21:01:24.760Z,98523.52
2018-06-02T21:03:53.742Z,98527.90
2018-06-02T21:06:21.269Z,98531.11
2018-06-02T21:08:48.757Z,98531.03
2018-06-02T21:11:16.324Z,98533.54
2018-06-02T21:13:43.987Z,98530.58
2018-06-02T21:16:27.559Z,98533.64
2018-06-02T21:19:01.292Z,98532.19
2018-06-02T21:21:34.852Z,98532.44
2018-06-02T21:24:06.892Z,98536.95
2018-06-02T21:26:34.673Z,98531.56
2018-06-02T21:29:06.455Z,98534.56
2018-06-02T21:31:38.853Z,98529.37
2018-06-02T21:34:19.288Z,98527.91
2018-06-02T21:36:50.748Z,98535.59
2018-06-02T21:39:20.470Z,98535.75
2018-06-02T21:41:51.860Z,98545.27
2018-06-02T21:46:58.376Z,98547.20
2018-06-02T21:49:31.853Z,98550.33
2018-06-02T21:52:01.131Z,98545.64
2018-06-02T21:54:29.894Z,98542.48
2018-06-02T21:56:59.831Z,98546.59
2018-06-02T21:59:27.360Z,98544.64
2018-06-02T22:01:54.919Z,98537.01
2018-06-02T22:04:22.315Z,98537.80
2018-06-02T22:06:49.807Z,98544.39
2018-06-02T22:09:17.277Z,98551.35
2018-06-02T22:11:44.759Z,98552.23
2018-06-02T22:14:12.212Z,98553.19
2018-06-02T22:16:39.727Z,98552.36
2018-06-02T22:19:07.352Z,98559.09
2018-06-02T22:21:34.819Z,98558.92
2018-06-02T22:24:02.493Z,98555.28
2018-06-02T22:26:29.969Z,98554.33
2018-06-02T22:28:57.480Z,98561.25
2018-06-02T22:31:24.982Z,98555.72
2018-06-02T22:33:52.477Z,98552.98
2018-06-02T22:36:20.000Z,98553.72
2018-06-02T22:38:47.415Z,98548.20
2018-06-02T22:41:14.853Z,98550.67
2018-06-02T22:43:42.344Z,98550.73
2018-06-02T22:46:09.801Z,98547.16
2018-06-02T22:48:37.266Z,98546.27
2018-06-02T22:51:04.856Z,98552.00
2018-06-02T22:53:32.303Z,98551.88
2018-06-02T22:55:59.798Z,98557.44
2018-06-02T22:58:27.273Z,98548.13
2018-06-02T23:00:54.861Z,98556.49
2018-06-02T23:03:22.438Z,98557.45
2018-06-02T23:05:49.900Z,98556.65
2018-06-02T23:08:17.407Z,98555.93
2018-06-02T23:10:44.870Z,98552.72
2018-06-02T23:13:12.320Z,98562.27
2018-06-02T23:15:39.763Z,98551.89
2018-06-02T23:18:07.249Z,98557.43
2018-06-02T23:20:36.271Z,98553.72
2018-06-02T23:23:06.047Z,98554.28
2018-06-02T23:25:34.154Z,98551.06
2018-06-02T23:28:11.313Z,98549.94
2018-06-02T23:30:38.917Z,98550.29
2018-06-02T23:33:06.413Z,98548.09
2018-06-02T23:35:33.870Z,98542.63
2018-06-02T23:38:02.115Z,98544.63
2018-06-02T23:40:29.646Z,98548.75
2018-06-02T23:42:57.181Z,98547.79
2018-06-02T23:45:24.637Z,98549.78
2018-06-02T23:47:52.077Z,98546.61
2018-06-02T23:50:19.590Z,98543.65
2018-06-02T23:52:47.135Z,98544.22
2018-06-02T23:55:14.600Z,98540.09
2018-06-02T23:57:42.074Z,98541.50
