createdAt,value
2023-04-16T00:03:30.017Z,8.20
2023-04-16T00:13:30.271Z,8.14
2023-04-16T00:23:31.252Z,7.89
2023-04-16T00:33:31.822Z,7.84
2023-04-16T00:43:32.424Z,7.59
2023-04-16T00:53:32.979Z,7.54
2023-04-16T01:03:33.870Z,7.48
2023-04-16T01:13:34.367Z,7.38
2023-04-16T01:23:35.058Z,7.39
2023-04-16T01:33:35.859Z,7.42
2023-04-16T01:43:38.418Z,7.42
2023-04-16T01:53:37.308Z,7.55
2023-04-16T02:03:38.106Z,7.44
2023-04-16T02:13:38.452Z,7.12
2023-04-16T02:23:39.115Z,7.05
2023-04-16T02:33:39.738Z,7.10
2023-04-16T02:43:40.375Z,7.11
2023-04-16T02:53:41.965Z,6.92
2023-04-16T03:03:41.482Z,6.89
2023-04-16T03:13:42.212Z,6.71
2023-04-16T03:23:42.712Z,6.60
2023-04-16T03:33:43.430Z,6.50
2023-04-16T03:43:43.864Z,6.36
2023-04-16T03:53:44.499Z,6.68
2023-04-16T04:03:45.156Z,6.61
2023-04-16T04:13:45.624Z,6.49
2023-04-16T04:23:46.210Z,6.56
2023-04-16T04:33:46.766Z,6.51
2023-04-16T04:53:47.948Z,6.86
2023-04-16T05:23:50.030Z,7.45
2023-04-16T05:33:50.613Z,7.60
2023-04-16T05:43:51.182Z,7.58
2023-04-16T05:53:52.091Z,7.63
2023-04-16T06:03:52.865Z,7.91
2023-04-16T06:13:53.568Z,8.09
2023-04-16T06:23:54.112Z,8.10
2023-04-16T06:33:54.935Z,8.21
2023-04-16T06:43:55.584Z,8.44
2023-04-16T06:53:56.358Z,8.96
2023-04-16T07:03:57.312Z,9.44
2023-04-16T07:13:57.960Z,9.67
2023-04-16T07:23:58.820Z,9.73
2023-04-16T07:33:59.822Z,9.92
2023-04-16T07:44:00.656Z,10.34
2023-04-16T07:54:01.415Z,10.72
2023-04-16T08:04:02.867Z,10.92
2023-04-16T08:14:03.339Z,11.67
2023-04-16T08:24:04.549Z,11.58
2023-04-16T08:34:05.432Z,12.01
2023-04-16T08:44:06.337Z,12.74
2023-04-16T08:54:07.451Z,12.97
2023-04-16T09:04:08.937Z,13.50
2023-04-16T09:14:09.729Z,14.14
2023-04-16T09:24:10.902Z,13.70
2023-04-16T09:34:12.075Z,13.55
2023-04-16T09:44:13.322Z,13.55
2023-04-16T09:54:14.525Z,13.60
2023-04-16T10:04:15.691Z,13.72
2023-04-16T10:14:16.832Z,14.14
2023-04-16T10:24:18.026Z,14.40
2023-04-16T10:34:19.214Z,14.53
2023-04-16T10:44:20.709Z,14.71
2023-04-16T10:54:21.908Z,14.69
2023-04-16T11:04:23.132Z,15.23
2023-04-16T11:14:24.246Z,15.44
2023-04-16T11:24:26.298Z,15.53
2023-04-16T11:34:27.003Z,15.41
2023-04-16T11:44:28.526Z,15.74
2023-04-16T11:54:29.677Z,15.81
2023-04-16T12:14:32.749Z,15.93
2023-04-16T12:24:34.229Z,16.17
2023-04-16T12:34:48.397Z,15.88
2023-04-16T12:44:36.957Z,16.02
2023-04-16T12:54:38.084Z,16.05
2023-04-16T13:04:39.608Z,16.05
2023-04-16T13:24:42.334Z,16.31
2023-04-16T13:34:43.753Z,16.02
2023-04-16T13:44:45.216Z,16.18
2023-04-16T13:54:47.643Z,16.11
2023-04-16T14:04:47.916Z,16.28
2023-04-16T14:34:52.284Z,16.21
2023-04-16T14:44:53.637Z,16.34
2023-04-16T14:54:55.099Z,16.37
2023-04-16T15:04:56.366Z,16.37
2023-04-16T15:14:57.855Z,16.27
2023-04-16T15:24:59.318Z,16.28
2023-04-16T15:35:00.800Z,16.30
2023-04-16T15:45:02.277Z,16.31
2023-04-16T16:05:04.975Z,16.24
2023-04-16T16:15:06.282Z,16.21
2023-04-16T16:25:07.663Z,16.21
2023-04-16T16:35:09.028Z,16.11
2023-04-16T16:45:10.075Z,16.04
2023-04-16T16:55:11.367Z,15.99
2023-04-16T17:15:15.280Z,15.84
2023-04-16T17:25:14.992Z,15.67
2023-04-16T17:35:16.250Z,15.43
2023-04-16T17:45:17.481Z,15.23
2023-04-16T17:55:18.887Z,15.06
2023-04-16T18:05:23.402Z,14.87
2023-04-16T18:15:21.322Z,14.80
2023-04-16T18:25:33.811Z,14.75
2023-04-16T18:35:24.281Z,14.64
2023-04-16T18:45:28.146Z,14.47
2023-04-16T18:55:25.913Z,14.46
2023-04-16T19:05:28.641Z,14.40
2023-04-16T19:15:31.096Z,14.30
2023-04-16T19:25:29.697Z,14.32
2023-04-16T19:35:30.869Z,14.27
2023-04-16T19:45:31.803Z,14.23
2023-04-16T19:55:33.377Z,13.90
2023-04-16T20:05:34.497Z,13.87
2023-04-16T20:15:36.549Z,13.92
2023-04-16T20:25:37.999Z,13.96
2023-04-16T20:35:37.921Z,13.99
2023-04-16T20:45:39.111Z,13.99
2023-04-16T20:55:39.933Z,13.91
2023-04-16T21:05:41.083Z,13.66
2023-04-16T21:15:42.413Z,13.72
2023-04-16T21:25:44.937Z,13.69
2023-04-16T21:35:44.618Z,13.75
2023-04-16T21:45:47.197Z,13.60
2023-04-16T21:55:46.833Z,13.60
2023-04-16T22:15:49.290Z,13.42
2023-04-16T22:35:51.377Z,13.08
2023-04-16T22:45:52.573Z,13.22
2023-04-16T22:55:53.772Z,13.02
2023-04-16T23:15:55.996Z,12.99
2023-04-16T23:25:57.111Z,13.07
2023-04-16T23:35:59.449Z,13.24
2023-04-16T23:45:59.566Z,13.32
2023-04-16T23:56:00.346Z,13.35
