createdAt,value
2022-07-31T00:00:01.202Z,27.0
2022-07-31T00:05:01.118Z,26.9
2022-07-31T00:10:01.245Z,27.1
2022-07-31T00:15:01.114Z,27.5
2022-07-31T00:20:06.194Z,27.2
2022-07-31T00:25:01.116Z,27.0
2022-07-31T00:40:01.357Z,28.3
2022-07-31T00:45:01.156Z,29.4
2022-07-31T00:50:01.215Z,31.5
2022-07-31T00:55:06.124Z,33.3
2022-07-31T01:00:01.296Z,36.2
2022-07-31T01:05:01.170Z,36.9
2022-07-31T01:15:01.122Z,36.3
2022-07-31T01:20:01.250Z,36.8
2022-07-31T01:25:01.114Z,37.0
2022-07-31T01:30:01.186Z,36.5
2022-07-31T01:35:01.115Z,36.4
2022-07-31T01:40:01.184Z,37.0
2022-07-31T01:45:01.115Z,36.9
2022-07-31T01:50:01.720Z,37.8
2022-07-31T01:55:01.115Z,37.2
2022-07-31T02:05:02.204Z,37.0
2022-07-31T02:10:01.180Z,38.2
2022-07-31T02:15:01.113Z,37.1
2022-07-31T02:20:01.183Z,36.8
2022-07-31T02:25:01.121Z,37.5
2022-07-31T02:30:01.252Z,38.2
2022-07-31T02:35:01.120Z,37.6
2022-07-31T02:45:01.252Z,37.7
2022-07-31T02:50:02.142Z,37.6
2022-07-31T02:55:01.111Z,38.5
2022-07-31T03:00:01.250Z,38.2
2022-07-31T03:05:01.113Z,39.0
2022-07-31T03:10:01.186Z,39.6
2022-07-31T03:15:01.117Z,38.4
2022-07-31T03:20:02.260Z,37.3
2022-07-31T03:25:01.117Z,37.8
2022-07-31T03:30:01.182Z,37.3
2022-07-31T03:35:01.126Z,37.8
2022-07-31T03:40:01.253Z,38.3
2022-07-31T03:45:01.117Z,38.8
2022-07-31T03:55:01.247Z,39.4
2022-07-31T04:00:01.182Z,39.2
2022-07-31T04:05:01.117Z,38.6
2022-07-31T04:10:01.249Z,39.3
2022-07-31T04:15:01.124Z,38.2
2022-07-31T04:20:01.249Z,36.6
2022-07-31T04:25:01.431Z,37.9
2022-07-31T04:30:01.181Z,38.3
2022-07-31T04:35:01.123Z,37.7
2022-07-31T04:40:01.195Z,37.8
2022-07-31T04:45:01.120Z,38.8
2022-07-31T04:50:01.254Z,38.3
2022-07-31T04:55:01.116Z,38.1
2022-07-31T05:00:01.613Z,39.8
2022-07-31T05:05:01.119Z,41.5
2022-07-31T05:10:01.183Z,42.8
2022-07-31T05:20:01.257Z,43.3
2022-07-31T05:25:01.176Z,44.7
2022-07-31T05:30:01.550Z,44.0
2022-07-31T05:35:01.158Z,43.6
2022-07-31T05:45:01.246Z,41.7
2022-07-31T05:50:01.180Z,41.6
2022-07-31T05:55:01.137Z,39.9
2022-07-31T06:00:02.029Z,37.6
2022-07-31T06:05:01.180Z,37.2
2022-07-31T06:10:01.219Z,36.8
2022-07-31T06:15:01.166Z,34.7
2022-07-31T06:25:01.193Z,32.4
2022-07-31T06:30:01.205Z,31.1
2022-07-31T06:35:01.144Z,28.5
2022-07-31T06:40:01.190Z,25.8
2022-07-31T06:45:01.199Z,23.8
2022-07-31T06:50:01.235Z,23.6
2022-07-31T06:55:01.129Z,23.0
2022-07-31T07:00:04.352Z,21.9
2022-07-31T07:05:06.367Z,21.6
2022-07-31T07:10:01.279Z,19.6
2022-07-31T07:15:01.117Z,18.0
2022-07-31T07:20:01.290Z,17.1
2022-07-31T07:25:01.254Z,15.5
2022-07-31T07:30:01.251Z,13.9
2022-07-31T07:35:01.354Z,12.9
2022-07-31T07:40:02.506Z,12.3
2022-07-31T07:45:01.172Z,11.7
2022-07-31T07:50:01.225Z,11.5
2022-07-31T08:00:01.248Z,10.8
2022-07-31T08:05:01.116Z,10.5
2022-07-31T08:10:01.185Z,9.4
2022-07-31T08:15:01.117Z,8.5
2022-07-31T08:20:01.183Z,7.1
2022-07-31T08:25:01.156Z,7.4
2022-07-31T08:30:01.254Z,7.7
2022-07-31T08:35:01.124Z,8.2
2022-07-31T08:40:01.184Z,8.1
2022-07-31T08:45:01.116Z,8.6
2022-07-31T08:50:01.183Z,7.9
2022-07-31T08:55:01.121Z,8.0
2022-07-31T09:00:01.237Z,8.3
2022-07-31T09:05:01.120Z,8.1
2022-07-31T09:15:01.256Z,8.2
2022-07-31T09:20:01.184Z,8.0
2022-07-31T09:25:01.116Z,7.2
2022-07-31T09:30:01.184Z,6.3
2022-07-31T09:35:01.120Z,6.6
2022-07-31T09:40:01.250Z,6.2
2022-07-31T09:45:01.126Z,6.6
2022-07-31T10:05:00.938Z,9.2
2022-07-31T10:10:00.979Z,8.4
2022-07-31T10:15:00.837Z,7.0
2022-07-31T10:25:00.957Z,6.6
2022-07-31T10:30:00.918Z,6.4
2022-07-31T10:35:00.922Z,5.9
2022-07-31T10:40:00.959Z,6.4
2022-07-31T10:45:00.833Z,6.5
2022-07-31T10:55:00.993Z,6.1
2022-07-31T11:00:00.928Z,6.0
2022-07-31T11:05:00.886Z,5.8
2022-07-31T11:10:01.005Z,5.6
2022-07-31T11:25:01.125Z,8.4
2022-07-31T11:30:04.047Z,8.7
2022-07-31T11:35:00.836Z,7.8
2022-07-31T11:45:01.021Z,7.6
2022-07-31T11:50:01.043Z,7.4
2022-07-31T11:55:05.473Z,6.8
2022-07-31T12:00:00.942Z,7.0
2022-07-31T12:05:00.855Z,6.9
2022-07-31T12:10:03.351Z,6.8
2022-07-31T12:15:00.841Z,6.5
2022-07-31T12:20:00.847Z,6.7
2022-07-31T12:25:00.879Z,6.6
2022-07-31T12:30:00.940Z,6.6
2022-07-31T12:35:00.890Z,7.2
2022-07-31T12:40:01.586Z,7.4
2022-07-31T12:45:00.873Z,7.4
2022-07-31T12:50:00.882Z,7.7
2022-07-31T12:55:00.869Z,7.8
2022-07-31T13:00:01.236Z,7.4
2022-07-31T13:05:00.873Z,7.7
2022-07-31T13:10:15.229Z,8.1
2022-07-31T13:15:00.890Z,7.9
2022-07-31T13:20:01.051Z,8.0
2022-07-31T13:25:00.876Z,8.3
2022-07-31T13:30:01.015Z,8.3
2022-07-31T13:35:19.851Z,7.7
2022-07-31T13:40:00.873Z,7.9
2022-07-31T13:45:03.871Z,7.8
2022-07-31T13:50:00.943Z,7.4
2022-07-31T13:55:00.881Z,7.0
2022-07-31T14:00:01.042Z,7.2
2022-07-31T14:05:00.930Z,6.8
2022-07-31T14:10:01.009Z,6.7
2022-07-31T14:15:00.884Z,6.6
2022-07-31T14:20:00.954Z,6.8
2022-07-31T14:25:01.901Z,6.5
2022-07-31T14:30:01.024Z,7.1
2022-07-31T14:35:04.659Z,6.8
2022-07-31T14:40:01.051Z,7.1
2022-07-31T14:45:01.114Z,7.1
2022-07-31T14:50:06.332Z,7.3
2022-07-31T14:55:00.853Z,7.1
2022-07-31T15:00:00.931Z,7.2
2022-07-31T15:06:37.193Z,7.0
2022-07-31T15:10:00.838Z,7.4
2022-07-31T15:15:00.859Z,7.9
2022-07-31T15:20:00.936Z,8.1
2022-07-31T15:25:00.861Z,8.9
2022-07-31T15:30:06.225Z,9.4
2022-07-31T15:35:00.858Z,9.8
2022-07-31T15:45:00.992Z,10.6
2022-07-31T15:50:00.926Z,11.3
2022-07-31T15:55:00.858Z,12.6
2022-07-31T16:00:00.987Z,13.7
2022-07-31T16:05:11.090Z,14.8
2022-07-31T16:10:04.175Z,15.0
2022-07-31T16:15:00.864Z,15.4
2022-07-31T16:20:01.264Z,15.3
2022-07-31T16:25:00.878Z,15.4
2022-07-31T16:30:02.235Z,15.6
2022-07-31T16:35:01.708Z,16.3
2022-07-31T16:40:00.992Z,16.6
2022-07-31T16:45:00.866Z,17.4
2022-07-31T16:50:01.909Z,17.2
2022-07-31T16:55:00.867Z,18.6
2022-07-31T17:00:00.928Z,19.2
2022-07-31T17:05:00.880Z,21.2
2022-07-31T17:10:00.996Z,22.2
2022-07-31T17:15:00.865Z,24.1
2022-07-31T17:20:00.936Z,25.6
2022-07-31T17:25:00.866Z,26.7
2022-07-31T17:30:00.941Z,27.2
2022-07-31T17:35:00.867Z,28.0
2022-07-31T17:40:17.032Z,29.3
2022-07-31T17:45:00.863Z,29.4
2022-07-31T17:50:00.998Z,30.0
2022-07-31T17:55:00.868Z,30.2
2022-07-31T18:00:00.935Z,31.1
2022-07-31T18:10:00.933Z,30.5
2022-07-31T18:15:00.873Z,30.3
2022-07-31T18:20:00.947Z,29.7
2022-07-31T18:30:00.940Z,29.4
2022-07-31T18:35:00.906Z,30.0
2022-07-31T18:40:00.941Z,30.6
2022-07-31T18:45:00.973Z,31.4
2022-07-31T18:50:57.244Z,30.4
2022-07-31T18:55:00.906Z,30.2
2022-07-31T19:00:01.002Z,30.2
2022-07-31T19:05:00.935Z,29.7
2022-07-31T19:10:00.936Z,27.7
2022-07-31T19:15:00.933Z,26.0
2022-07-31T19:20:02.382Z,23.2
2022-07-31T19:25:00.865Z,20.9
2022-07-31T19:30:00.996Z,17.6
2022-07-31T19:35:00.871Z,15.9
2022-07-31T19:40:00.998Z,15.4
2022-07-31T19:45:00.872Z,14.2
2022-07-31T19:50:01.034Z,12.6
2022-07-31T19:55:00.872Z,12.0
2022-07-31T20:00:00.959Z,11.2
2022-07-31T20:05:00.883Z,9.8
2022-07-31T20:10:01.018Z,9.7
2022-07-31T20:15:00.883Z,9.9
2022-07-31T20:20:04.676Z,10.4
2022-07-31T20:25:00.888Z,10.7
2022-07-31T20:30:00.950Z,10.9
2022-07-31T20:35:00.884Z,10.3
2022-07-31T20:40:00.980Z,9.7
2022-07-31T20:45:00.884Z,9.2
2022-07-31T20:50:01.017Z,9.4
2022-07-31T20:55:00.888Z,9.6
2022-07-31T21:00:00.958Z,10.4
2022-07-31T21:05:00.886Z,11.3
2022-07-31T21:10:00.951Z,12.4
2022-07-31T21:15:00.892Z,13.2
2022-07-31T21:20:01.668Z,13.3
2022-07-31T21:25:00.881Z,14.5
2022-07-31T21:30:00.946Z,15.0
2022-07-31T21:35:00.880Z,15.6
2022-07-31T21:45:01.011Z,16.0
2022-07-31T21:50:01.007Z,16.2
2022-07-31T21:55:01.237Z,16.7
2022-07-31T22:00:01.013Z,16.6
2022-07-31T22:05:00.883Z,17.0
2022-07-31T22:10:01.268Z,18.1
2022-07-31T22:15:00.911Z,18.4
2022-07-31T22:20:00.998Z,19.3
2022-07-31T22:25:00.929Z,20.1
2022-07-31T22:30:01.047Z,21.3
2022-07-31T22:35:00.935Z,21.7
2022-07-31T22:40:01.219Z,22.0
2022-07-31T22:45:00.932Z,23.4
2022-07-31T22:50:00.978Z,25.3
2022-07-31T22:55:01.139Z,27.1
2022-07-31T23:00:01.019Z,29.7
2022-07-31T23:05:00.889Z,31.9
2022-07-31T23:10:01.024Z,32.6
2022-07-31T23:15:00.889Z,32.3
2022-07-31T23:20:00.956Z,33.3
2022-07-31T23:25:00.893Z,32.8
2022-07-31T23:30:01.619Z,33.1
2022-07-31T23:35:00.894Z,33.4
2022-07-31T23:40:01.027Z,33.6
2022-07-31T23:45:00.908Z,34.2
2022-07-31T23:50:00.958Z,35.8
2022-07-31T23:55:00.893Z,36.6
