createdAt,value
2018-01-24T00:01:28.219Z,5.25
2018-01-24T00:03:56.224Z,4.55
2018-01-24T00:06:24.231Z,5.10
2018-01-24T00:08:52.233Z,4.82
2018-01-24T00:11:27.443Z,5.57
2018-01-24T00:13:56.476Z,4.72
2018-01-24T00:16:24.487Z,5.12
2018-01-24T00:18:59.199Z,4.57
2018-01-24T00:21:28.975Z,5.35
2018-01-24T00:24:00.747Z,5.30
2018-01-24T00:26:29.991Z,5.03
2018-01-24T00:28:58.917Z,6.68
2018-01-24T00:31:27.903Z,5.22
2018-01-24T00:33:55.912Z,5.97
2018-01-24T00:36:24.683Z,5.82
2018-01-24T00:38:56.747Z,5.95
2018-01-24T00:41:25.719Z,6.45
2018-01-24T00:43:54.706Z,6.53
2018-01-24T00:46:28.303Z,5.90
2018-01-24T00:48:56.323Z,6.30
2018-01-24T00:51:26.103Z,6.75
2018-01-24T00:53:54.107Z,6.43
2018-01-24T00:56:32.651Z,5.07
2018-01-24T00:59:02.587Z,5.65
2018-01-24T01:01:30.591Z,5.40
2018-01-24T01:04:03.275Z,5.62
2018-01-24T01:06:31.290Z,6.00
2018-01-24T01:09:03.063Z,6.35
2018-01-24T01:11:32.119Z,6.10
2018-01-24T01:14:00.131Z,4.50
2018-01-24T01:16:30.047Z,6.60
2018-01-24T01:18:59.031Z,5.65
2018-01-24T01:21:28.951Z,5.78
2018-01-24T01:24:02.247Z,5.50
2018-01-24T01:26:30.258Z,5.10
2018-01-24T01:29:02.315Z,6.03
2018-01-24T01:31:30.319Z,6.00
2018-01-24T01:33:58.662Z,5.15
2018-01-24T01:36:35.744Z,4.87
2018-01-24T01:39:10.347Z,5.10
2018-01-24T01:41:45.775Z,5.53
2018-01-24T01:44:18.818Z,5.37
2018-01-24T01:46:47.603Z,4.90
2018-01-24T01:49:17.147Z,5.62
2018-01-24T01:51:45.168Z,6.05
2018-01-24T01:54:13.951Z,5.35
2018-01-24T01:56:42.723Z,5.07
2018-01-24T01:59:11.702Z,6.03
2018-01-24T02:01:41.710Z,5.18
2018-01-24T02:04:09.730Z,6.07
2018-01-24T02:06:41.950Z,6.05
2018-01-24T02:09:09.964Z,5.70
2018-01-24T02:11:39.735Z,6.20
2018-01-24T02:14:07.742Z,6.15
2018-01-24T02:16:36.578Z,6.30
2018-01-24T02:19:04.586Z,6.30
2018-01-24T02:21:35.318Z,6.80
2018-01-24T02:24:04.278Z,6.10
2018-01-24T02:26:33.271Z,7.57
2018-01-24T02:29:03.278Z,6.40
2018-01-24T02:31:31.287Z,6.62
2018-01-24T02:34:00.294Z,7.90
2018-01-24T02:36:30.986Z,8.38
2018-01-24T02:39:14.370Z,7.20
2018-01-24T02:41:44.326Z,7.15
2018-01-24T02:44:12.374Z,6.50
2018-01-24T02:46:46.582Z,7.45
2018-01-24T02:49:14.586Z,7.32
2018-01-24T02:51:43.598Z,6.50
2018-01-24T02:54:16.363Z,7.35
2018-01-24T02:56:44.364Z,7.62
2018-01-24T02:59:19.042Z,8.23
2018-01-24T03:01:48.978Z,8.52
2018-01-24T03:04:16.990Z,7.68
2018-01-24T03:06:51.323Z,9.13
2018-01-24T03:09:19.338Z,7.72
2018-01-24T03:11:49.326Z,7.95
2018-01-24T03:14:18.319Z,7.80
2018-01-24T03:16:50.204Z,8.50
2018-01-24T03:19:22.462Z,9.50
2018-01-24T03:21:51.446Z,9.43
2018-01-24T03:24:21.482Z,9.13
2018-01-24T03:26:53.218Z,7.43
2018-01-24T03:29:28.622Z,9.45
2018-01-24T03:31:56.626Z,10.05
2018-01-24T03:34:25.614Z,8.77
2018-01-24T03:36:56.674Z,10.25
2018-01-24T03:39:24.694Z,10.32
2018-01-24T03:41:52.705Z,10.15
2018-01-24T03:44:25.103Z,9.82
2018-01-24T03:46:53.106Z,10.43
2018-01-24T03:49:26.762Z,10.68
2018-01-24T03:51:55.762Z,9.68
2018-01-24T03:54:32.182Z,9.73
2018-01-24T03:57:03.170Z,10.45
2018-01-24T03:59:31.942Z,9.68
2018-01-24T04:01:59.966Z,10.93
2018-01-24T04:04:28.882Z,9.93
2018-01-24T04:06:58.894Z,9.73
2018-01-24T04:09:28.826Z,10.55
2018-01-24T04:12:02.434Z,10.05
2018-01-24T04:14:31.390Z,8.35
2018-01-24T04:17:01.330Z,10.98
2018-01-24T04:19:30.326Z,10.27
2018-01-24T04:22:02.578Z,9.95
2018-01-24T04:24:30.585Z,10.05
2018-01-24T04:27:01.282Z,10.73
2018-01-24T04:29:40.686Z,9.95
2018-01-24T04:32:11.862Z,10.93
2018-01-24T04:34:52.398Z,10.60
2018-01-24T04:37:20.418Z,10.05
2018-01-24T04:39:51.442Z,10.60
2018-01-24T04:42:22.570Z,9.57
2018-01-24T04:44:52.502Z,9.40
2018-01-24T04:47:24.274Z,11.60
2018-01-24T04:50:10.542Z,10.98
2018-01-24T04:52:43.949Z,10.77
2018-01-24T04:55:12.970Z,12.27
2018-01-24T04:57:41.757Z,11.70
2018-01-24T05:00:10.535Z,13.23
2018-01-24T05:02:39.505Z,10.55
2018-01-24T05:05:09.518Z,13.18
2018-01-24T05:07:38.542Z,11.30
2018-01-24T05:13:04.285Z,11.73
2018-01-24T05:15:33.058Z,11.25
2018-01-24T05:18:04.390Z,13.10
2018-01-24T05:23:34.386Z,14.40
2018-01-24T05:26:05.474Z,12.52
2018-01-24T05:28:33.482Z,11.43
2018-01-24T05:31:03.381Z,12.00
2018-01-24T05:33:37.213Z,13.93
2018-01-24T05:36:07.870Z,12.10
2018-01-24T05:38:46.586Z,13.35
2018-01-24T05:41:14.678Z,11.85
2018-01-24T05:43:42.774Z,13.38
2018-01-24T05:46:11.557Z,13.70
2018-01-24T05:48:46.014Z,13.13
2018-01-24T05:51:17.194Z,13.60
2018-01-24T05:53:46.182Z,13.82
2018-01-24T05:56:18.762Z,14.00
2018-01-24T05:58:46.774Z,12.73
2018-01-24T06:01:16.747Z,12.85
2018-01-24T06:03:49.943Z,13.38
2018-01-24T06:06:22.102Z,12.37
2018-01-24T06:08:51.026Z,11.85
2018-01-24T06:11:20.801Z,13.45
2018-01-24T06:13:52.958Z,13.85
2018-01-24T06:16:27.784Z,13.00
2018-01-24T06:18:55.785Z,12.77
2018-01-24T06:21:23.797Z,13.90
2018-01-24T06:23:52.737Z,12.23
2018-01-24T06:26:21.720Z,12.25
2018-01-24T06:28:49.726Z,13.15
2018-01-24T06:31:19.494Z,14.50
2018-01-24T06:33:48.545Z,13.10
2018-01-24T06:36:21.170Z,12.85
2018-01-24T06:38:56.797Z,13.52
2018-01-24T06:41:28.993Z,14.30
2018-01-24T06:43:58.914Z,14.20
2018-01-24T06:46:28.913Z,13.38
2018-01-24T06:49:01.610Z,14.07
2018-01-24T06:51:29.621Z,13.25
2018-01-24T06:54:03.834Z,13.90
2018-01-24T06:56:31.885Z,14.65
2018-01-24T06:59:01.654Z,13.90
2018-01-24T07:01:35.322Z,15.77
2018-01-24T07:04:03.337Z,14.80
2018-01-24T07:06:33.381Z,14.85
2018-01-24T07:09:03.373Z,14.87
2018-01-24T07:11:36.026Z,15.80
2018-01-24T07:14:15.857Z,16.60
2018-01-24T07:16:43.877Z,14.50
2018-01-24T07:19:17.653Z,15.95
2018-01-24T07:21:51.333Z,16.83
2018-01-24T07:24:19.341Z,16.27
2018-01-24T07:26:48.257Z,18.40
2018-01-24T07:29:20.489Z,17.35
2018-01-24T07:31:49.477Z,16.77
2018-01-24T07:34:19.394Z,17.05
2018-01-24T07:36:51.145Z,17.73
2018-01-24T07:39:20.137Z,16.02
2018-01-24T07:41:51.865Z,16.87
2018-01-24T07:44:19.889Z,16.73
2018-01-24T07:46:52.457Z,16.37
2018-01-24T07:49:20.561Z,16.62
2018-01-24T07:51:50.331Z,16.52
2018-01-24T07:54:18.337Z,16.85
2018-01-24T07:56:49.033Z,17.40
2018-01-24T07:59:21.752Z,17.67
2018-01-24T08:01:56.537Z,16.48
2018-01-24T08:04:25.465Z,17.65
2018-01-24T08:07:08.925Z,15.90
2018-01-24T08:09:41.469Z,16.85
2018-01-24T08:12:10.277Z,15.40
2018-01-24T08:14:38.296Z,15.70
2018-01-24T08:17:08.298Z,17.02
2018-01-24T08:19:48.961Z,16.95
2018-01-24T08:22:17.957Z,16.33
2018-01-24T08:24:49.388Z,15.52
2018-01-24T08:27:18.308Z,17.37
2018-01-24T08:29:47.340Z,17.65
2018-01-24T08:32:17.105Z,19.27
2018-01-24T08:34:45.125Z,17.33
2018-01-24T08:37:13.905Z,17.73
2018-01-24T08:39:43.684Z,17.65
2018-01-24T08:42:15.329Z,15.63
2018-01-24T08:44:45.126Z,16.92
2018-01-24T08:47:13.176Z,16.50
2018-01-24T08:49:42.097Z,17.25
2018-01-24T08:52:12.022Z,17.60
2018-01-24T08:54:43.583Z,17.30
2018-01-24T08:57:13.580Z,15.38
2018-01-24T08:59:41.589Z,14.02
2018-01-24T09:02:20.760Z,13.40
2018-01-24T09:04:48.765Z,14.93
2018-01-24T09:07:16.777Z,14.80
2018-01-24T09:09:45.536Z,14.57
2018-01-24T09:12:13.548Z,14.95
2018-01-24T09:14:41.564Z,15.85
2018-01-24T09:17:09.573Z,14.70
2018-01-24T09:19:38.486Z,14.35
2018-01-24T09:22:06.505Z,14.07
2018-01-24T09:24:37.565Z,13.77
2018-01-24T09:27:06.340Z,13.32
2018-01-24T09:29:35.128Z,12.85
2018-01-24T09:32:04.836Z,11.98
2018-01-24T09:34:36.969Z,13.57
2018-01-24T09:37:04.973Z,11.60
2018-01-24T09:39:35.669Z,12.40
2018-01-24T09:42:03.712Z,11.43
2018-01-24T09:44:36.112Z,13.45
2018-01-24T09:47:05.013Z,13.90
2018-01-24T09:49:36.456Z,12.73
2018-01-24T09:52:06.360Z,12.63
2018-01-24T09:54:34.905Z,13.00
2018-01-24T09:57:02.916Z,11.98
2018-01-24T09:59:45.460Z,11.30
2018-01-24T10:02:14.248Z,12.57
2018-01-24T10:04:55.428Z,12.48
2018-01-24T10:07:25.220Z,13.02
2018-01-24T10:09:54.128Z,11.93
2018-01-24T10:12:22.900Z,12.70
2018-01-24T10:14:50.917Z,12.52
2018-01-24T10:17:28.928Z,11.77
2018-01-24T10:19:57.952Z,11.12
2018-01-24T10:22:25.976Z,11.35
2018-01-24T10:24:55.924Z,11.45
2018-01-24T10:27:23.956Z,10.75
2018-01-24T10:29:53.027Z,9.40
2018-01-24T10:32:30.972Z,10.93
2018-01-24T10:35:00.928Z,10.60
2018-01-24T10:37:28.956Z,10.50
2018-01-24T10:40:01.609Z,10.43
2018-01-24T10:42:29.580Z,10.67
2018-01-24T10:44:58.516Z,8.90
2018-01-24T10:47:29.992Z,8.90
2018-01-24T10:49:58.012Z,10.63
2018-01-24T10:52:31.128Z,9.23
2018-01-24T10:54:59.152Z,9.47
2018-01-24T10:57:32.596Z,9.97
2018-01-24T11:00:01.584Z,9.67
2018-01-24T11:02:29.600Z,8.87
2018-01-24T11:05:00.296Z,9.10
2018-01-24T11:07:28.296Z,8.40
2018-01-24T11:09:57.076Z,8.57
2018-01-24T11:12:30.007Z,9.00
2018-01-24T11:15:00.984Z,7.40
2018-01-24T11:17:29.880Z,8.73
2018-01-24T11:19:57.888Z,7.90
2018-01-24T11:22:25.900Z,8.03
2018-01-24T11:24:53.916Z,7.80
2018-01-24T11:27:21.932Z,6.90
2018-01-24T11:29:53.284Z,8.27
2018-01-24T11:32:21.293Z,7.00
2018-01-24T11:34:51.064Z,7.20
2018-01-24T11:37:19.077Z,7.60
2018-01-24T11:39:48.500Z,8.20
2018-01-24T11:42:19.784Z,7.03
2018-01-24T11:44:47.800Z,7.00
2018-01-24T11:47:16.736Z,7.00
2018-01-24T11:49:44.744Z,7.67
2018-01-24T11:52:15.432Z,7.13
2018-01-24T11:54:43.451Z,7.37
2018-01-24T11:57:19.780Z,6.23
2018-01-24T11:59:51.712Z,6.70
2018-01-24T12:02:23.400Z,6.63
2018-01-24T12:04:52.308Z,6.77
2018-01-24T12:07:20.335Z,5.80
2018-01-24T12:09:48.323Z,6.90
2018-01-24T12:12:16.332Z,6.13
2018-01-24T12:14:45.988Z,7.10
2018-01-24T12:17:17.480Z,6.07
2018-01-24T12:19:50.533Z,6.70
2018-01-24T12:22:19.452Z,6.03
2018-01-24T12:24:47.464Z,5.70
2018-01-24T12:27:21.348Z,5.17
2018-01-24T12:29:51.103Z,5.13
2018-01-24T12:32:19.116Z,5.33
2018-01-24T12:34:47.135Z,5.13
2018-01-24T12:37:18.917Z,6.43
2018-01-24T12:39:46.952Z,7.00
2018-01-24T12:42:16.903Z,5.70
2018-01-24T12:44:44.915Z,5.40
2018-01-24T12:47:12.935Z,6.00
2018-01-24T12:49:44.167Z,5.70
2018-01-24T12:52:12.184Z,6.40
2018-01-24T12:54:44.619Z,5.80
2018-01-24T12:57:13.632Z,5.00
2018-01-24T12:59:41.639Z,4.83
2018-01-24T13:02:09.655Z,4.40
2018-01-24T13:04:41.058Z,5.50
2018-01-24T13:07:09.012Z,5.83
2018-01-24T13:09:37.016Z,6.50
2018-01-24T13:12:05.020Z,5.00
2018-01-24T13:14:33.991Z,4.80
2018-01-24T13:17:02.139Z,4.73
2018-01-24T13:19:32.139Z,5.43
2018-01-24T13:22:02.667Z,4.77
2018-01-24T13:24:32.427Z,4.27
2018-01-24T13:27:04.184Z,6.17
2018-01-24T13:29:36.148Z,5.60
2018-01-24T13:32:05.079Z,5.13
2018-01-24T13:34:34.023Z,4.53
2018-01-24T13:37:04.039Z,4.90
2018-01-24T13:39:36.523Z,4.90
2018-01-24T13:42:06.431Z,5.23
2018-01-24T13:44:34.472Z,4.67
2018-01-24T13:47:04.219Z,3.93
2018-01-24T13:49:35.251Z,4.90
2018-01-24T13:52:03.287Z,5.40
2018-01-24T13:54:35.255Z,4.70
2018-01-24T13:57:05.232Z,5.33
2018-01-24T13:59:35.007Z,4.93
2018-01-24T14:02:03.027Z,6.30
2018-01-24T14:04:31.807Z,6.00
2018-01-24T14:07:01.589Z,5.10
2018-01-24T14:09:30.515Z,4.60
2018-01-24T14:12:00.195Z,5.60
2018-01-24T14:14:28.252Z,5.20
2018-01-24T14:16:56.283Z,4.73
2018-01-24T14:19:25.060Z,5.75
2018-01-24T14:21:53.996Z,4.30
2018-01-24T14:24:25.332Z,5.30
2018-01-24T14:26:55.268Z,4.82
2018-01-24T14:29:24.248Z,5.28
2018-01-24T14:31:56.520Z,5.80
2018-01-24T14:34:24.851Z,4.95
2018-01-24T14:36:52.847Z,5.80
2018-01-24T14:39:22.748Z,4.90
2018-01-24T14:41:51.663Z,4.37
2018-01-24T14:44:19.671Z,4.75
2018-01-24T14:46:48.455Z,4.30
2018-01-24T14:49:18.159Z,3.70
2018-01-24T14:51:50.612Z,4.80
2018-01-24T14:54:26.320Z,4.12
2018-01-24T14:57:06.758Z,4.80
2018-01-24T14:59:38.359Z,3.62
2018-01-24T15:02:08.135Z,3.00
2018-01-24T15:04:36.143Z,4.00
2018-01-24T15:07:04.159Z,3.70
2018-01-24T15:09:32.939Z,3.97
2018-01-24T15:12:06.699Z,3.95
2018-01-24T15:14:40.479Z,4.80
2018-01-24T15:17:18.610Z,3.80
2018-01-24T15:19:46.619Z,4.22
2018-01-24T15:22:14.627Z,3.55
2018-01-24T15:24:43.527Z,3.87
2018-01-24T15:27:21.535Z,3.47
2018-01-24T15:29:53.063Z,3.70
2018-01-24T15:32:21.999Z,3.40
2018-01-24T15:34:55.879Z,3.80
2018-01-24T15:37:25.815Z,3.60
2018-01-24T15:39:53.823Z,3.80
2018-01-24T15:42:25.967Z,4.50
2018-01-24T15:44:53.976Z,4.10
2018-01-24T15:47:22.751Z,3.90
2018-01-24T15:49:53.419Z,4.10
2018-01-24T15:52:32.551Z,4.00
2018-01-24T15:55:00.591Z,4.90
2018-01-24T15:57:30.259Z,4.32
2018-01-24T15:59:58.259Z,3.85
2018-01-24T16:02:27.023Z,4.12
2018-01-24T16:04:58.151Z,4.22
2018-01-24T16:07:30.439Z,4.80
2018-01-24T16:09:58.439Z,4.57
2018-01-24T16:12:33.908Z,3.90
2018-01-24T16:15:03.787Z,4.55
2018-01-24T16:17:34.511Z,4.20
2018-01-24T16:20:03.467Z,4.35
2018-01-24T16:22:41.643Z,4.78
2018-01-24T16:25:09.647Z,4.68
2018-01-24T16:27:37.651Z,4.80
2018-01-24T16:30:06.599Z,4.87
2018-01-24T16:32:37.743Z,4.70
2018-01-24T16:35:07.763Z,4.45
2018-01-24T16:37:46.055Z,4.93
2018-01-24T16:40:19.072Z,4.70
2018-01-24T16:42:47.079Z,4.90
2018-01-24T16:45:22.323Z,4.50
2018-01-24T16:47:51.359Z,4.15
2018-01-24T16:50:20.255Z,4.95
2018-01-24T16:52:49.155Z,5.32
2018-01-24T16:55:34.351Z,4.65
2018-01-24T16:58:07.739Z,4.82
2018-01-24T17:00:36.771Z,5.28
2018-01-24T17:03:05.803Z,5.30
2018-01-24T17:05:37.043Z,6.80
2018-01-24T17:08:05.043Z,5.90
2018-01-24T17:10:33.043Z,4.85
2018-01-24T17:13:06.479Z,4.47
2018-01-24T17:15:36.379Z,5.55
2018-01-24T17:18:10.779Z,4.80
2018-01-24T17:20:39.700Z,5.30
2018-01-24T17:23:08.079Z,5.03
2018-01-24T17:25:40.551Z,4.62
2018-01-24T17:28:08.561Z,3.87
2018-01-24T17:30:37.327Z,4.12
2018-01-24T17:33:06.347Z,4.35
2018-01-24T17:35:34.367Z,3.97
2018-01-24T17:38:02.375Z,4.62
2018-01-24T17:40:33.783Z,4.53
2018-01-24T17:43:03.695Z,4.22
2018-01-24T17:45:31.707Z,4.85
2018-01-24T17:48:08.971Z,4.78
2018-01-24T17:50:40.720Z,4.82
2018-01-24T17:53:08.715Z,4.20
2018-01-24T17:55:37.667Z,5.22
2018-01-24T17:58:06.666Z,4.35
2018-01-24T18:00:34.671Z,5.10
2018-01-24T18:03:06.791Z,4.97
2018-01-24T18:05:39.767Z,5.35
2018-01-24T18:08:08.539Z,5.00
2018-01-24T18:10:38.315Z,5.03
2018-01-24T18:13:06.320Z,5.25
2018-01-24T18:15:34.407Z,5.85
2018-01-24T18:18:03.179Z,5.95
2018-01-24T18:20:32.839Z,5.87
2018-01-24T18:23:01.772Z,5.55
2018-01-24T18:25:30.694Z,5.53
2018-01-24T18:27:58.693Z,5.82
2018-01-24T18:30:30.373Z,6.22
2018-01-24T18:32:58.349Z,6.97
2018-01-24T18:35:28.123Z,6.78
2018-01-24T18:37:56.111Z,6.53
2018-01-24T18:40:24.875Z,6.55
2018-01-24T18:42:53.811Z,7.03
2018-01-24T18:45:24.025Z,6.47
2018-01-24T18:47:52.790Z,6.97
2018-01-24T18:50:21.747Z,6.43
2018-01-24T18:52:49.758Z,7.70
2018-01-24T18:55:18.531Z,6.47
2018-01-24T18:57:47.503Z,7.50
2018-01-24T19:00:19.667Z,7.45
2018-01-24T19:02:48.650Z,7.37
2018-01-24T19:05:20.782Z,8.38
2018-01-24T19:07:49.742Z,7.82
2018-01-24T19:10:19.534Z,6.95
2018-01-24T19:12:51.083Z,7.93
2018-01-24T19:15:22.859Z,7.43
2018-01-24T19:17:57.438Z,7.53
2018-01-24T19:20:25.451Z,8.18
2018-01-24T19:22:57.602Z,7.43
2018-01-24T19:25:26.510Z,7.68
2018-01-24T19:28:08.367Z,7.15
2018-01-24T19:30:36.458Z,7.10
2018-01-24T19:33:07.915Z,6.30
2018-01-24T19:35:43.827Z,6.87
2018-01-24T19:38:12.758Z,7.00
2018-01-24T19:40:46.246Z,6.80
2018-01-24T19:43:14.242Z,6.75
2018-01-24T19:45:42.259Z,6.30
2018-01-24T19:48:12.198Z,7.37
2018-01-24T19:50:43.355Z,7.18
2018-01-24T19:53:12.327Z,6.95
2018-01-24T19:55:40.334Z,7.53
2018-01-24T19:58:09.102Z,7.05
2018-01-24T20:00:39.834Z,6.32
2018-01-24T20:03:07.830Z,6.65
2018-01-24T20:05:36.609Z,6.28
2018-01-24T20:08:09.654Z,7.43
2018-01-24T20:10:38.650Z,7.32
2018-01-24T20:13:08.550Z,6.60
2018-01-24T20:15:38.510Z,6.97
2018-01-24T20:18:08.406Z,7.20
2018-01-24T20:20:36.402Z,6.07
2018-01-24T20:23:08.930Z,7.00
2018-01-24T20:25:38.743Z,7.00
2018-01-24T20:28:07.166Z,7.55
2018-01-24T20:30:40.406Z,8.15
2018-01-24T20:33:08.430Z,7.75
2018-01-24T20:35:36.482Z,6.62
2018-01-24T20:38:05.502Z,7.45
2018-01-24T20:40:35.470Z,6.68
2018-01-24T20:43:03.518Z,7.10
2018-01-24T20:45:31.546Z,6.85
2018-01-24T20:48:05.302Z,7.60
2018-01-24T20:50:34.298Z,6.90
2018-01-24T20:53:02.310Z,6.05
2018-01-24T20:55:31.254Z,7.40
2018-01-24T20:58:01.163Z,8.02
2018-01-24T21:00:31.102Z,7.57
2018-01-24T21:02:59.094Z,7.90
2018-01-24T21:05:27.874Z,7.68
2018-01-24T21:07:59.014Z,7.40
2018-01-24T21:10:30.749Z,7.47
2018-01-24T21:12:58.742Z,6.65
2018-01-24T21:15:26.749Z,7.30
2018-01-24T21:17:54.742Z,7.03
2018-01-24T21:20:24.478Z,6.97
2018-01-24T21:22:57.954Z,6.62
2018-01-24T21:25:27.875Z,6.80
2018-01-24T21:27:59.522Z,7.18
2018-01-24T21:30:33.398Z,6.93
2018-01-24T21:33:14.206Z,6.85
2018-01-24T21:35:54.198Z,7.00
2018-01-24T21:38:23.986Z,6.47
2018-01-24T21:40:55.101Z,6.82
2018-01-24T21:43:24.109Z,7.45
2018-01-24T21:45:52.122Z,7.20
2018-01-24T21:48:21.866Z,7.70
2018-01-24T21:50:50.898Z,7.60
2018-01-24T21:53:22.618Z,7.03
2018-01-24T21:55:51.633Z,6.35
2018-01-24T21:58:21.642Z,7.90
2018-01-24T22:00:52.778Z,6.45
2018-01-24T22:03:20.791Z,6.55
2018-01-24T22:05:52.506Z,6.87
2018-01-24T22:08:20.510Z,6.62
2018-01-24T22:10:50.281Z,6.90
2018-01-24T22:13:19.285Z,7.70
2018-01-24T22:15:53.606Z,6.82
2018-01-24T22:18:25.661Z,6.15
2018-01-24T22:20:54.650Z,7.28
2018-01-24T22:23:23.654Z,6.40
2018-01-24T22:25:51.682Z,6.60
2018-01-24T22:28:20.626Z,5.90
2018-01-24T22:30:51.693Z,6.10
2018-01-24T22:33:22.389Z,6.05
2018-01-24T22:36:00.886Z,6.20
2018-01-24T22:38:31.938Z,7.37
2018-01-24T22:41:09.633Z,6.12
2018-01-24T22:43:39.558Z,6.12
2018-01-24T22:46:08.541Z,6.10
2018-01-24T22:48:37.561Z,5.70
2018-01-24T22:51:05.594Z,6.55
2018-01-24T22:53:34.577Z,6.72
2018-01-24T22:56:07.682Z,6.87
2018-01-24T22:58:35.665Z,6.28
2018-01-24T23:01:05.666Z,5.80
2018-01-24T23:03:34.666Z,5.87
2018-01-24T23:06:05.965Z,5.93
2018-01-24T23:08:35.773Z,6.25
2018-01-24T23:11:03.781Z,5.60
2018-01-24T23:13:35.653Z,5.72
2018-01-24T23:16:08.441Z,5.80
2018-01-24T23:18:43.039Z,5.68
2018-01-24T23:21:11.026Z,5.45
2018-01-24T23:23:41.037Z,5.95
2018-01-24T23:26:10.057Z,5.80
2018-01-24T23:28:38.065Z,5.40
2018-01-24T23:31:06.069Z,5.53
2018-01-24T23:33:35.061Z,6.07
2018-01-24T23:36:04.973Z,5.45
2018-01-24T23:38:37.453Z,5.85
2018-01-24T23:41:07.493Z,5.35
2018-01-24T23:43:43.705Z,5.75
2018-01-24T23:46:13.245Z,6.28
2018-01-24T23:48:43.245Z,6.10
2018-01-24T23:51:11.405Z,6.18
2018-01-24T23:53:39.415Z,6.00
2018-01-24T23:56:08.365Z,6.30
2018-01-24T23:58:38.289Z,6.20
