createdAt,value
2023-05-23T11:43:53.284Z,63.61
2023-05-23T11:46:22.729Z,65.09
2023-05-23T11:48:54.689Z,65.67
2023-05-23T11:51:24.142Z,65.22
2023-05-23T11:54:07.668Z,66.06
2023-05-23T12:01:53.267Z,78.19
2023-05-23T12:04:22.941Z,81.40
2023-05-23T12:06:52.911Z,78.83
2023-05-23T12:09:48.587Z,82.48
2023-05-23T12:12:44.721Z,85.35
2023-05-23T12:15:14.853Z,85.77
2023-05-23T12:17:47.395Z,88.22
2023-05-23T12:20:23.222Z,96.47
2023-05-23T12:22:56.699Z,94.98
2023-05-23T12:25:26.743Z,100.00
2023-05-23T12:27:58.327Z,100.00
2023-05-23T12:30:27.457Z,100.00
2023-05-23T12:32:58.160Z,100.00
2023-05-23T12:35:27.487Z,100.00
2023-05-23T12:37:58.881Z,100.00
2023-05-23T12:40:30.409Z,100.00
2023-05-23T12:42:59.823Z,100.00
2023-05-23T12:45:34.295Z,100.00
2023-05-23T12:48:04.877Z,100.00
2023-05-23T12:50:34.078Z,100.00
2023-05-23T12:53:03.191Z,100.00
2023-05-23T12:55:32.343Z,100.00
2023-05-23T12:58:01.378Z,100.00
2023-05-23T13:00:30.376Z,100.00
2023-05-23T13:02:59.440Z,100.00
2023-05-23T13:05:30.143Z,100.00
2023-05-23T13:08:00.314Z,100.00
2023-05-23T13:10:31.738Z,100.00
2023-05-23T13:13:21.830Z,100.00
2023-05-23T13:15:51.801Z,100.00
2023-05-23T13:18:21.198Z,100.00
2023-05-23T13:20:51.817Z,100.00
2023-05-23T13:23:21.306Z,100.00
2023-05-23T13:25:51.238Z,100.00
2023-05-23T13:28:20.361Z,100.00
2023-05-23T13:30:49.707Z,100.00
2023-05-23T13:33:35.093Z,100.00
2023-05-23T13:37:00.792Z,100.00
2023-05-23T13:40:22.015Z,100.00
2023-05-23T13:42:52.831Z,100.00
2023-05-23T13:46:14.630Z,100.00
2023-05-23T13:48:43.820Z,100.00
2023-05-23T13:51:13.165Z,100.00
2023-05-23T13:53:46.771Z,100.00
2023-05-23T13:56:22.942Z,100.00
2023-05-23T13:58:52.268Z,100.00
2023-05-23T14:01:27.780Z,100.00
2023-05-23T14:03:57.319Z,100.00
2023-05-23T14:06:28.303Z,100.00
2023-05-23T14:08:58.791Z,100.00
2023-05-23T14:11:30.132Z,100.00
2023-05-23T14:13:59.290Z,100.00
2023-05-23T14:16:32.546Z,100.00
2023-05-23T14:19:01.774Z,100.00
2023-05-23T14:21:37.402Z,100.00
2023-05-23T14:24:13.808Z,100.00
2023-05-23T14:26:43.023Z,100.00
2023-05-23T14:29:17.916Z,100.00
2023-05-23T14:31:47.089Z,100.00
2023-05-23T14:34:19.899Z,100.00
2023-05-23T14:36:48.866Z,100.00
2023-05-23T14:39:21.169Z,100.00
2023-05-23T14:41:53.101Z,100.00
2023-05-23T14:44:24.136Z,100.00
2023-05-23T14:46:53.196Z,100.00
2023-05-23T14:49:27.865Z,100.00
2023-05-23T14:51:56.818Z,100.00
2023-05-23T14:54:27.578Z,97.65
2023-05-23T14:56:56.833Z,98.06
2023-05-23T14:59:31.931Z,100.00
2023-05-23T15:02:01.220Z,100.00
2023-05-23T15:04:32.040Z,96.98
2023-05-23T15:07:01.913Z,93.91
2023-05-23T15:09:41.818Z,89.50
2023-05-23T15:12:26.176Z,88.88
2023-05-23T15:15:26.077Z,88.94
2023-05-23T15:18:42.019Z,92.13
2023-05-23T15:21:17.519Z,91.56
2023-05-23T15:24:57.000Z,94.35
2023-05-23T15:28:04.222Z,94.25
2023-05-23T15:31:09.833Z,91.87
2023-05-23T15:34:15.132Z,84.58
2023-05-23T15:36:44.517Z,88.06
2023-05-23T15:39:14.010Z,92.34
2023-05-23T15:41:49.377Z,100.00
2023-05-23T15:44:21.974Z,100.00
2023-05-23T15:46:57.472Z,100.00
2023-05-23T15:49:28.340Z,100.00
2023-05-23T15:52:03.693Z,100.00
2023-05-23T15:54:32.882Z,100.00
2023-05-23T15:57:20.290Z,100.00
2023-05-23T15:59:54.079Z,100.00
2023-05-23T16:02:23.444Z,100.00
2023-05-23T16:04:55.161Z,100.00
2023-05-23T16:07:24.383Z,100.00
2023-05-23T16:09:53.444Z,100.00
2023-05-23T16:12:22.482Z,100.00
2023-05-23T16:14:51.391Z,100.00
2023-05-23T16:17:22.420Z,100.00
2023-05-23T16:19:51.597Z,100.00
2023-05-23T16:22:20.620Z,100.00
2023-05-23T16:24:49.656Z,98.09
2023-05-23T16:27:18.695Z,100.00
2023-05-23T16:29:48.079Z,100.00
2023-05-23T16:32:17.204Z,100.00
2023-05-23T16:34:52.873Z,100.00
2023-05-23T16:37:25.168Z,100.00
2023-05-23T16:39:54.129Z,100.00
2023-05-23T16:42:23.496Z,100.00
2023-05-23T16:44:52.621Z,100.00
2023-05-23T16:47:21.704Z,100.00
2023-05-23T16:49:55.273Z,100.00
2023-05-23T16:52:24.530Z,100.00
2023-05-23T16:54:55.708Z,100.00
2023-05-23T16:57:26.207Z,100.00
2023-05-23T16:59:55.228Z,100.00
2023-05-23T17:02:24.434Z,100.00
2023-05-23T17:04:55.744Z,100.00
2023-05-23T17:07:26.635Z,100.00
2023-05-23T17:09:55.939Z,100.00
2023-05-23T17:12:24.952Z,100.00
2023-05-23T17:14:55.322Z,100.00
2023-05-23T17:17:24.402Z,100.00
2023-05-23T17:20:06.468Z,100.00
2023-05-23T17:22:35.763Z,100.00
2023-05-23T17:25:09.139Z,100.00
2023-05-23T17:27:38.414Z,100.00
2023-05-23T17:30:09.154Z,100.00
2023-05-23T17:32:38.303Z,100.00
2023-05-23T17:35:10.181Z,100.00
2023-05-23T17:37:43.285Z,100.00
2023-05-23T17:40:13.334Z,100.00
2023-05-23T17:42:43.566Z,100.00
2023-05-23T17:45:13.253Z,100.00
2023-05-23T17:47:42.999Z,100.00
2023-05-23T17:50:14.111Z,100.00
2023-05-23T17:52:43.259Z,100.00
2023-05-23T17:55:12.504Z,100.00
2023-05-23T17:57:41.693Z,100.00
2023-05-23T18:00:18.954Z,100.00
2023-05-23T18:02:51.570Z,100.00
2023-05-23T18:05:23.717Z,100.00
2023-05-23T18:07:53.167Z,100.00
2023-05-23T18:10:22.159Z,100.00
2023-05-23T18:12:51.329Z,100.00
2023-05-23T18:15:24.227Z,100.00
2023-05-23T18:17:57.488Z,100.00
2023-05-23T18:20:28.201Z,100.00
2023-05-23T18:22:57.545Z,100.00
2023-05-23T18:25:36.498Z,100.00
2023-05-23T18:28:06.229Z,100.00
2023-05-23T18:30:35.311Z,100.00
2023-05-23T18:33:04.650Z,100.00
2023-05-23T18:35:35.384Z,100.00
2023-05-23T18:38:04.632Z,100.00
2023-05-23T18:40:33.624Z,100.00
2023-05-23T18:43:05.099Z,100.00
2023-05-23T18:45:34.558Z,100.00
2023-05-23T18:48:06.564Z,100.00
2023-05-23T18:50:40.274Z,100.00
2023-05-23T18:53:09.863Z,100.00
2023-05-23T18:55:44.705Z,100.00
2023-05-23T18:58:14.041Z,100.00
2023-05-23T19:00:44.693Z,100.00
2023-05-23T19:03:16.636Z,100.00
2023-05-23T19:05:47.346Z,100.00
2023-05-23T19:08:17.876Z,100.00
2023-05-23T19:10:46.910Z,100.00
2023-05-23T19:13:15.922Z,100.00
2023-05-23T19:15:45.808Z,100.00
2023-05-23T19:18:15.013Z,100.00
2023-05-23T19:20:44.275Z,100.00
2023-05-23T19:23:17.892Z,100.00
2023-05-23T19:25:46.975Z,100.00
2023-05-23T19:28:16.309Z,100.00
2023-05-23T19:30:47.851Z,100.00
2023-05-23T19:33:16.967Z,100.00
2023-05-23T19:35:46.236Z,100.00
2023-05-23T19:38:16.728Z,100.00
2023-05-23T19:40:48.585Z,100.00
2023-05-23T19:43:23.277Z,100.00
2023-05-23T19:46:07.829Z,100.00
2023-05-23T19:48:37.011Z,100.00
2023-05-23T19:51:06.918Z,100.00
2023-05-23T19:53:37.462Z,100.00
2023-05-23T19:56:07.043Z,100.00
2023-05-23T19:58:36.437Z,100.00
2023-05-23T20:01:05.924Z,100.00
2023-05-23T20:03:38.549Z,100.00
2023-05-23T20:06:07.686Z,100.00
2023-05-23T20:08:38.327Z,100.00
2023-05-23T20:11:07.629Z,100.00
2023-05-23T20:13:37.774Z,100.00
2023-05-23T20:16:10.522Z,100.00
2023-05-23T20:18:42.151Z,100.00
2023-05-23T20:21:11.543Z,100.00
2023-05-23T20:23:43.505Z,100.00
2023-05-23T20:26:12.594Z,100.00
2023-05-23T20:28:41.840Z,100.00
2023-05-23T20:31:11.267Z,100.00
2023-05-23T20:33:40.401Z,100.00
2023-05-23T20:36:09.588Z,100.00
2023-05-23T20:38:42.828Z,100.00
2023-05-23T20:41:14.184Z,100.00
2023-05-23T20:43:44.680Z,100.00
2023-05-23T20:46:14.694Z,100.00
2023-05-23T20:48:43.928Z,100.00
2023-05-23T20:51:13.652Z,100.00
2023-05-23T20:53:44.253Z,100.00
2023-05-23T20:56:14.271Z,100.00
2023-05-23T20:58:45.783Z,100.00
2023-05-23T21:01:15.362Z,100.00
2023-05-23T21:03:44.442Z,100.00
2023-05-23T21:06:13.428Z,100.00
2023-05-23T21:08:44.009Z,100.00
2023-05-23T21:11:13.164Z,100.00
2023-05-23T21:13:42.156Z,100.00
2023-05-23T21:16:14.285Z,100.00
2023-05-23T21:18:43.390Z,100.00
2023-05-23T21:21:12.446Z,100.00
2023-05-23T21:23:43.033Z,100.00
2023-05-23T21:26:21.049Z,100.00
2023-05-23T21:28:51.113Z,100.00
2023-05-23T21:31:37.173Z,100.00
2023-05-23T21:34:23.369Z,100.00
2023-05-23T21:36:55.028Z,100.00
2023-05-23T21:39:26.187Z,100.00
2023-05-23T21:41:59.471Z,100.00
2023-05-23T21:44:30.375Z,100.00
2023-05-23T21:47:00.816Z,100.00
2023-05-23T21:49:32.778Z,100.00
2023-05-23T21:52:02.005Z,100.00
2023-05-23T21:54:31.763Z,100.00
2023-05-23T21:57:02.423Z,100.00
2023-05-23T21:59:31.603Z,100.00
2023-05-23T22:02:01.076Z,100.00
2023-05-23T22:04:30.151Z,100.00
2023-05-23T22:06:59.937Z,100.00
2023-05-23T22:09:29.391Z,100.00
2023-05-23T22:11:58.938Z,100.00
2023-05-23T22:14:29.827Z,100.00
2023-05-23T22:17:02.198Z,100.00
2023-05-23T22:19:31.534Z,100.00
2023-05-23T22:22:00.737Z,100.00
2023-05-23T22:24:30.765Z,100.00
2023-05-23T22:27:01.049Z,100.00
2023-05-23T22:29:31.762Z,100.00
2023-05-23T22:32:01.079Z,100.00
2023-05-23T22:34:30.459Z,100.00
2023-05-23T22:37:00.385Z,100.00
2023-05-23T22:39:29.583Z,100.00
2023-05-23T22:42:01.981Z,100.00
2023-05-23T22:44:32.538Z,100.00
2023-05-23T22:47:03.818Z,100.00
2023-05-23T22:49:32.964Z,100.00
2023-05-23T22:52:02.013Z,100.00
2023-05-23T22:54:31.063Z,100.00
2023-05-23T22:57:00.057Z,100.00
2023-05-23T22:59:30.823Z,100.00
2023-05-23T23:02:01.260Z,100.00
2023-05-23T23:04:33.286Z,100.00
2023-05-23T23:07:02.686Z,100.00
2023-05-23T23:09:31.730Z,100.00
2023-05-23T23:12:01.342Z,100.00
2023-05-23T23:14:30.311Z,100.00
2023-05-23T23:17:00.764Z,100.00
2023-05-23T23:19:31.397Z,100.00
2023-05-23T23:22:00.462Z,100.00
2023-05-23T23:24:29.904Z,100.00
2023-05-23T23:26:59.088Z,100.00
2023-05-23T23:29:28.160Z,100.00
2023-05-23T23:31:59.631Z,100.00
2023-05-23T23:34:32.764Z,100.00
2023-05-23T23:37:01.768Z,100.00
2023-05-23T23:39:30.783Z,100.00
2023-05-23T23:41:59.919Z,100.00
2023-05-23T23:44:29.037Z,100.00
2023-05-23T23:46:58.062Z,100.00
2023-05-23T23:49:29.349Z,100.00
2023-05-23T23:52:00.142Z,100.00
2023-05-23T23:54:29.220Z,100.00
2023-05-23T23:56:58.259Z,100.00
2023-05-23T23:59:27.438Z,100.00
