createdAt,value
2023-04-30T00:00:04.204Z,0.00
2023-04-30T00:01:04.304Z,0.00
2023-04-30T00:02:04.233Z,0.00
2023-04-30T00:03:04.429Z,0.00
2023-04-30T00:04:04.326Z,0.00
2023-04-30T00:05:04.139Z,0.00
2023-04-30T00:06:04.250Z,0.00
2023-04-30T00:07:04.115Z,0.00
2023-04-30T00:08:04.115Z,0.00
2023-04-30T00:09:04.091Z,0.00
2023-04-30T00:10:04.115Z,0.00
2023-04-30T00:11:04.154Z,0.00
2023-04-30T00:12:04.072Z,0.00
2023-04-30T00:13:04.051Z,0.00
2023-04-30T00:14:04.056Z,0.00
2023-04-30T00:15:04.093Z,0.00
2023-04-30T00:16:04.063Z,0.00
2023-04-30T00:17:04.059Z,0.00
2023-04-30T00:18:04.047Z,0.00
2023-04-30T00:19:03.996Z,0.00
2023-04-30T00:20:04.044Z,0.00
2023-04-30T00:21:04.022Z,0.00
2023-04-30T00:22:03.990Z,0.00
2023-04-30T00:23:03.944Z,0.00
2023-04-30T00:24:03.926Z,0.00
2023-04-30T00:25:03.930Z,0.00
2023-04-30T00:26:03.980Z,0.00
2023-04-30T00:27:03.909Z,0.00
2023-04-30T00:28:03.917Z,0.00
2023-04-30T00:29:03.880Z,0.00
2023-04-30T00:30:03.868Z,0.00
2023-04-30T00:31:03.930Z,0.00
2023-04-30T00:32:04.034Z,0.00
2023-04-30T00:33:03.978Z,0.00
2023-04-30T00:34:03.842Z,0.00
2023-04-30T00:35:03.828Z,0.00
2023-04-30T00:36:03.816Z,0.00
2023-04-30T00:37:03.862Z,0.00
2023-04-30T00:38:03.785Z,0.00
2023-04-30T00:39:03.783Z,0.00
2023-04-30T00:40:03.785Z,0.00
2023-04-30T00:41:03.759Z,0.00
2023-04-30T00:42:03.812Z,0.00
2023-04-30T00:43:03.748Z,0.00
2023-04-30T00:44:03.729Z,0.00
2023-04-30T00:45:03.714Z,0.00
2023-04-30T00:46:03.747Z,0.00
2023-04-30T00:47:03.752Z,0.00
2023-04-30T00:48:03.743Z,0.00
2023-04-30T00:49:03.692Z,0.00
2023-04-30T00:50:03.702Z,0.00
2023-04-30T00:51:03.676Z,0.00
2023-04-30T00:52:03.707Z,0.00
2023-04-30T00:53:03.629Z,0.00
2023-04-30T00:54:03.674Z,0.00
2023-04-30T00:55:03.681Z,0.00
2023-04-30T00:56:03.594Z,0.00
2023-04-30T00:57:03.620Z,0.00
2023-04-30T00:58:03.581Z,0.00
2023-04-30T00:59:03.587Z,0.00
2023-04-30T01:00:03.622Z,0.00
2023-04-30T01:01:03.614Z,0.00
2023-04-30T01:02:03.702Z,0.00
2023-04-30T01:03:03.591Z,0.00
2023-04-30T01:04:03.519Z,0.00
2023-04-30T01:05:03.527Z,0.00
2023-04-30T01:06:03.597Z,0.00
2023-04-30T01:07:03.547Z,0.00
2023-04-30T01:08:03.460Z,0.00
2023-04-30T01:09:03.481Z,0.00
2023-04-30T01:10:03.435Z,0.00
2023-04-30T01:11:03.438Z,0.00
2023-04-30T01:12:03.540Z,0.00
2023-04-30T01:13:03.403Z,0.00
2023-04-30T01:14:03.400Z,0.00
2023-04-30T01:15:03.441Z,0.00
2023-04-30T01:16:03.526Z,0.00
2023-04-30T01:17:03.360Z,0.00
2023-04-30T01:18:03.429Z,0.00
2023-04-30T01:19:03.437Z,0.00
2023-04-30T01:20:03.349Z,0.00
2023-04-30T01:21:03.366Z,0.00
2023-04-30T01:22:03.384Z,0.00
2023-04-30T01:23:03.303Z,0.00
2023-04-30T01:24:03.305Z,0.00
2023-04-30T01:25:03.292Z,0.00
2023-04-30T01:26:03.271Z,0.00
2023-04-30T01:27:03.364Z,0.00
2023-04-30T01:28:03.256Z,0.00
2023-04-30T01:29:03.233Z,0.00
2023-04-30T01:30:03.241Z,0.00
2023-04-30T01:31:03.274Z,0.00
2023-04-30T01:32:03.219Z,0.00
2023-04-30T01:33:03.324Z,0.00
2023-04-30T01:34:03.237Z,0.00
2023-04-30T01:35:03.500Z,0.00
2023-04-30T01:36:03.177Z,0.00
2023-04-30T01:37:03.245Z,0.00
2023-04-30T01:38:03.217Z,0.00
2023-04-30T01:39:03.148Z,0.00
2023-04-30T01:40:03.148Z,0.00
2023-04-30T01:41:03.143Z,0.00
2023-04-30T01:42:03.126Z,0.00
2023-04-30T01:43:03.178Z,0.00
2023-04-30T01:44:03.131Z,0.00
2023-04-30T01:45:03.104Z,0.00
2023-04-30T01:46:03.194Z,0.00
2023-04-30T01:47:03.117Z,0.00
2023-04-30T01:48:03.219Z,0.00
2023-04-30T01:49:03.052Z,0.00
2023-04-30T01:50:03.034Z,0.00
2023-04-30T01:51:03.019Z,0.00
2023-04-30T01:52:02.995Z,0.00
2023-04-30T01:53:03.098Z,0.00
2023-04-30T01:54:02.978Z,0.00
2023-04-30T01:55:02.982Z,0.00
2023-04-30T01:56:02.960Z,0.00
2023-04-30T01:57:02.971Z,0.00
2023-04-30T01:58:03.017Z,0.00
2023-04-30T01:59:02.933Z,0.00
2023-04-30T02:00:02.993Z,0.00
2023-04-30T02:01:02.914Z,0.00
2023-04-30T02:02:02.916Z,0.00
2023-04-30T02:03:03.021Z,0.00
2023-04-30T02:04:02.941Z,0.00
2023-04-30T02:05:02.876Z,0.00
2023-04-30T02:06:02.962Z,0.00
2023-04-30T02:07:02.852Z,0.00
2023-04-30T02:08:02.840Z,0.00
2023-04-30T02:09:02.940Z,0.00
2023-04-30T02:10:02.813Z,0.00
2023-04-30T02:11:02.795Z,0.00
2023-04-30T02:12:02.843Z,0.00
2023-04-30T02:13:02.829Z,0.00
2023-04-30T02:14:03.105Z,0.00
2023-04-30T02:15:02.775Z,0.00
2023-04-30T02:16:02.810Z,0.00
2023-04-30T02:17:02.762Z,0.00
2023-04-30T02:18:02.816Z,0.00
2023-04-30T02:19:02.772Z,0.00
2023-04-30T02:20:02.731Z,0.00
2023-04-30T02:21:02.734Z,0.00
2023-04-30T02:22:02.700Z,0.00
2023-04-30T02:23:02.728Z,0.00
2023-04-30T02:24:02.728Z,0.00
2023-04-30T02:25:02.732Z,0.00
2023-04-30T02:26:02.681Z,0.00
2023-04-30T02:27:02.700Z,0.00
2023-04-30T02:28:02.636Z,0.00
2023-04-30T02:29:02.671Z,0.00
2023-04-30T02:30:02.601Z,0.00
2023-04-30T02:31:02.585Z,0.00
2023-04-30T02:32:02.653Z,0.00
2023-04-30T02:33:02.629Z,0.00
2023-04-30T02:34:02.628Z,0.00
2023-04-30T02:35:02.591Z,0.00
2023-04-30T02:36:02.534Z,0.00
2023-04-30T02:37:02.538Z,0.00
2023-04-30T02:38:02.541Z,0.00
2023-04-30T02:39:02.569Z,0.00
2023-04-30T02:40:02.489Z,0.00
2023-04-30T02:41:02.504Z,0.00
2023-04-30T02:42:02.474Z,0.00
2023-04-30T02:43:02.527Z,0.00
2023-04-30T02:44:02.480Z,0.00
2023-04-30T02:45:02.497Z,0.00
2023-04-30T02:46:02.470Z,0.00
2023-04-30T02:47:02.439Z,0.00
2023-04-30T02:48:02.472Z,0.00
2023-04-30T02:49:02.418Z,0.00
2023-04-30T02:50:02.498Z,0.00
2023-04-30T02:51:02.382Z,0.00
2023-04-30T02:52:02.370Z,0.00
2023-04-30T02:53:02.354Z,0.00
2023-04-30T02:54:02.363Z,0.00
2023-04-30T02:55:02.415Z,0.00
2023-04-30T02:56:02.400Z,0.00
2023-04-30T02:57:02.341Z,0.00
2023-04-30T02:58:02.350Z,0.00
2023-04-30T02:59:02.367Z,0.00
2023-04-30T03:00:02.286Z,0.00
2023-04-30T03:01:02.305Z,0.00
2023-04-30T03:02:02.281Z,0.00
2023-04-30T03:03:02.542Z,0.00
2023-04-30T03:04:02.309Z,0.00
2023-04-30T03:05:02.243Z,0.00
2023-04-30T03:06:02.250Z,0.00
2023-04-30T03:07:02.220Z,0.00
2023-04-30T03:08:02.288Z,0.00
2023-04-30T03:09:02.277Z,0.00
2023-04-30T03:10:02.188Z,0.00
2023-04-30T03:11:02.222Z,0.00
2023-04-30T03:12:03.019Z,0.00
2023-04-30T03:13:02.283Z,0.00
2023-04-30T03:14:23.398Z,0.00
2023-04-30T03:15:02.295Z,0.00
2023-04-30T03:16:02.226Z,0.00
2023-04-30T03:17:02.107Z,0.00
2023-04-30T03:18:02.139Z,0.00
2023-04-30T03:19:02.395Z,0.00
2023-04-30T03:20:02.152Z,0.00
2023-04-30T03:21:02.075Z,0.00
2023-04-30T03:22:02.062Z,0.00
2023-04-30T03:23:02.129Z,0.00
2023-04-30T03:24:02.109Z,4.00
2023-04-30T03:25:02.038Z,4.00
2023-04-30T03:26:02.034Z,0.00
2023-04-30T03:27:02.025Z,4.00
2023-04-30T03:28:02.047Z,4.00
2023-04-30T03:29:02.015Z,4.00
2023-04-30T03:30:02.002Z,4.00
2023-04-30T03:31:02.021Z,4.00
2023-04-30T03:32:02.051Z,4.00
2023-04-30T03:33:02.034Z,4.00
2023-04-30T03:34:01.960Z,8.00
2023-04-30T03:35:01.929Z,8.00
2023-04-30T03:36:01.972Z,8.00
2023-04-30T03:37:01.911Z,12.00
2023-04-30T03:38:01.897Z,12.00
2023-04-30T03:39:01.887Z,12.00
2023-04-30T03:40:01.865Z,16.00
2023-04-30T03:41:01.927Z,20.00
2023-04-30T03:42:01.864Z,24.00
2023-04-30T03:43:01.872Z,24.00
2023-04-30T03:44:01.838Z,28.00
2023-04-30T03:45:01.849Z,32.00
2023-04-30T03:46:01.898Z,36.00
2023-04-30T03:47:01.818Z,44.00
2023-04-30T03:48:01.813Z,48.00
2023-04-30T03:49:01.813Z,52.00
2023-04-30T03:50:01.774Z,60.00
2023-04-30T03:51:01.817Z,64.00
2023-04-30T03:52:01.744Z,72.00
2023-04-30T03:53:02.073Z,80.00
2023-04-30T03:54:01.811Z,88.00
2023-04-30T03:55:01.746Z,100.00
2023-04-30T03:56:01.721Z,108.00
2023-04-30T03:57:01.688Z,120.00
2023-04-30T03:58:01.674Z,128.00
2023-04-30T03:59:01.699Z,140.00
2023-04-30T04:00:01.753Z,152.00
2023-04-30T04:01:01.671Z,164.00
2023-04-30T04:02:01.796Z,180.00
2023-04-30T04:03:01.698Z,196.00
2023-04-30T04:04:01.657Z,212.00
2023-04-30T04:05:01.690Z,224.00
2023-04-30T04:06:01.680Z,244.00
2023-04-30T04:07:01.619Z,260.00
2023-04-30T04:08:01.587Z,280.00
2023-04-30T04:09:01.574Z,296.00
2023-04-30T04:10:01.556Z,316.00
2023-04-30T04:11:01.607Z,332.00
2023-04-30T04:12:01.558Z,352.00
2023-04-30T04:13:01.559Z,372.00
2023-04-30T04:14:01.507Z,396.00
2023-04-30T04:15:01.498Z,416.00
2023-04-30T04:16:01.604Z,440.00
2023-04-30T04:17:01.504Z,460.00
2023-04-30T04:18:01.515Z,484.00
2023-04-30T04:19:01.480Z,504.00
2023-04-30T04:20:01.483Z,528.00
2023-04-30T04:21:01.511Z,552.00
2023-04-30T04:22:01.432Z,576.00
2023-04-30T04:23:01.428Z,596.00
2023-04-30T04:24:01.411Z,620.00
2023-04-30T04:25:01.407Z,640.00
2023-04-30T04:26:01.393Z,664.00
2023-04-30T04:27:01.459Z,692.00
2023-04-30T04:28:01.411Z,712.00
2023-04-30T04:29:01.363Z,736.00
2023-04-30T04:30:01.348Z,756.00
2023-04-30T04:31:01.401Z,780.00
2023-04-30T04:32:01.427Z,804.00
2023-04-30T04:33:01.403Z,828.00
2023-04-30T04:34:01.329Z,852.00
2023-04-30T04:35:01.288Z,872.00
2023-04-30T04:36:01.341Z,896.00
2023-04-30T04:37:01.276Z,916.00
2023-04-30T04:38:01.254Z,944.00
2023-04-30T04:39:01.258Z,964.00
2023-04-30T04:40:01.232Z,988.00
2023-04-30T04:41:01.303Z,1012.00
2023-04-30T04:42:01.225Z,1036.00
2023-04-30T04:43:01.208Z,1056.00
2023-04-30T04:44:01.205Z,1080.00
2023-04-30T04:45:01.177Z,1092.00
2023-04-30T04:46:01.281Z,1124.00
2023-04-30T04:47:01.472Z,1144.00
2023-04-30T04:48:01.235Z,1168.00
2023-04-30T04:49:01.152Z,1192.00
2023-04-30T04:50:01.131Z,1212.00
2023-04-30T04:51:01.172Z,1232.00
2023-04-30T04:52:01.128Z,1256.00
2023-04-30T04:53:01.107Z,1276.00
2023-04-30T04:54:01.116Z,1296.00
2023-04-30T04:55:01.110Z,1324.00
2023-04-30T04:56:01.148Z,1348.00
2023-04-30T04:57:01.074Z,1368.00
2023-04-30T04:58:01.051Z,1388.00
2023-04-30T04:59:01.036Z,1400.00
2023-04-30T05:00:01.068Z,1420.00
2023-04-30T05:01:01.073Z,1432.00
2023-04-30T05:02:01.131Z,1456.00
2023-04-30T05:03:01.077Z,1472.00
2023-04-30T05:04:01.092Z,1488.00
2023-04-30T05:05:00.991Z,1504.00
2023-04-30T05:06:01.034Z,1524.00
2023-04-30T05:07:00.982Z,1544.00
2023-04-30T05:08:00.971Z,1568.00
2023-04-30T05:09:00.910Z,1592.00
2023-04-30T05:10:00.980Z,1616.00
2023-04-30T05:11:00.943Z,1640.00
2023-04-30T05:12:00.912Z,1668.00
2023-04-30T05:13:00.982Z,1696.00
2023-04-30T05:14:00.890Z,1720.00
2023-04-30T05:15:00.870Z,1748.00
2023-04-30T05:16:00.893Z,1776.00
2023-04-30T05:17:00.848Z,1808.00
2023-04-30T05:18:00.908Z,1828.00
2023-04-30T05:19:00.901Z,1864.00
2023-04-30T05:20:00.827Z,1900.00
2023-04-30T05:21:00.925Z,1928.00
2023-04-30T05:22:00.794Z,1964.00
2023-04-30T05:23:00.784Z,1996.00
2023-04-30T05:24:00.832Z,2024.00
2023-04-30T05:25:00.876Z,2048.00
2023-04-30T05:26:00.775Z,2076.00
2023-04-30T05:27:00.764Z,2100.00
2023-04-30T05:28:00.737Z,2124.00
2023-04-30T05:29:00.735Z,2148.00
2023-04-30T05:30:00.776Z,2168.00
2023-04-30T05:31:00.718Z,2188.00
2023-04-30T05:32:00.729Z,2212.00
2023-04-30T05:33:00.735Z,2236.00
2023-04-30T05:34:00.677Z,2256.00
2023-04-30T05:35:00.733Z,2280.00
2023-04-30T05:36:00.654Z,2292.00
2023-04-30T05:37:00.645Z,2316.00
2023-04-30T05:38:00.737Z,2332.00
2023-04-30T05:39:00.625Z,2352.00
2023-04-30T05:40:00.602Z,2372.00
2023-04-30T05:41:00.594Z,2392.00
2023-04-30T05:42:00.588Z,2408.00
2023-04-30T05:43:00.582Z,2416.00
2023-04-30T05:44:00.645Z,2424.00
2023-04-30T05:45:01.050Z,2428.00
2023-04-30T05:46:00.567Z,2428.00
2023-04-30T05:47:00.532Z,2440.00
2023-04-30T05:48:00.564Z,2460.00
2023-04-30T05:49:00.564Z,2472.00
2023-04-30T05:50:00.955Z,2476.00
2023-04-30T05:51:00.515Z,2480.00
2023-04-30T05:52:00.518Z,2492.00
2023-04-30T05:53:00.492Z,2492.00
2023-04-30T05:54:01.037Z,2500.00
2023-04-30T05:55:00.505Z,2508.00
2023-04-30T05:56:00.483Z,2520.00
2023-04-30T05:57:00.448Z,2536.00
2023-04-30T05:58:00.467Z,2544.00
2023-04-30T05:59:00.480Z,2560.00
2023-04-30T06:00:00.400Z,2564.00
2023-04-30T06:01:00.507Z,2568.00
2023-04-30T06:02:00.489Z,2576.00
2023-04-30T06:03:00.446Z,2584.00
2023-04-30T06:04:00.430Z,2588.00
2023-04-30T06:05:00.380Z,2592.00
2023-04-30T06:06:00.439Z,2592.00
2023-04-30T06:07:00.343Z,2580.00
2023-04-30T06:08:00.412Z,2584.00
2023-04-30T06:09:00.389Z,2584.00
2023-04-30T06:10:00.444Z,2580.00
2023-04-30T06:11:00.362Z,2592.00
2023-04-30T06:12:00.434Z,2576.00
2023-04-30T06:13:00.248Z,2572.00
2023-04-30T06:14:00.243Z,2560.00
2023-04-30T06:15:00.267Z,2556.00
2023-04-30T06:16:01.079Z,2556.00
2023-04-30T06:17:00.302Z,2548.00
2023-04-30T06:18:00.310Z,2532.00
2023-04-30T06:19:00.264Z,2532.00
2023-04-30T06:20:00.239Z,2516.00
2023-04-30T06:21:00.292Z,2500.00
2023-04-30T06:22:00.372Z,2508.00
2023-04-30T06:23:00.158Z,2504.00
2023-04-30T06:24:00.158Z,2492.00
2023-04-30T06:25:00.204Z,2500.00
2023-04-30T06:26:00.134Z,2492.00
2023-04-30T06:27:00.204Z,2504.00
2023-04-30T06:28:00.191Z,2528.00
2023-04-30T06:29:00.105Z,2532.00
2023-04-30T06:30:00.135Z,2548.00
2023-04-30T06:31:00.099Z,2560.00
2023-04-30T06:32:00.118Z,2548.00
2023-04-30T06:33:00.189Z,2540.00
2023-04-30T06:34:00.050Z,2516.00
2023-04-30T06:35:00.014Z,2524.00
2023-04-30T06:36:00.018Z,2528.00
2023-04-30T06:37:00.005Z,2520.00
2023-04-30T06:38:00.130Z,2524.00
2023-04-30T06:38:59.974Z,2556.00
2023-04-30T06:39:59.961Z,2552.00
2023-04-30T06:40:59.970Z,2528.00
2023-04-30T06:41:59.987Z,2512.00
2023-04-30T06:43:00.034Z,2520.00
2023-04-30T06:43:59.972Z,2520.00
2023-04-30T06:44:59.946Z,2512.00
2023-04-30T06:45:59.935Z,2504.00
2023-04-30T06:46:59.923Z,2488.00
2023-04-30T06:47:59.959Z,2488.00
2023-04-30T06:48:59.952Z,2464.00
2023-04-30T06:49:59.948Z,2464.00
2023-04-30T06:50:59.869Z,2480.00
2023-04-30T06:51:59.850Z,2472.00
2023-04-30T06:52:59.840Z,2500.00
2023-04-30T06:53:59.873Z,2536.00
2023-04-30T06:54:59.870Z,2540.00
2023-04-30T06:55:59.808Z,2548.00
2023-04-30T06:56:59.803Z,2568.00
2023-04-30T06:57:59.812Z,2624.00
2023-04-30T06:58:59.880Z,2636.00
2023-04-30T06:59:59.760Z,2652.00
2023-04-30T07:00:59.747Z,2680.00
2023-04-30T07:01:59.766Z,2704.00
2023-04-30T07:02:59.846Z,2732.00
2023-04-30T07:03:59.851Z,2740.00
2023-04-30T07:04:59.750Z,2784.00
2023-04-30T07:05:59.794Z,2800.00
2023-04-30T07:06:59.697Z,2832.00
2023-04-30T07:07:59.720Z,2856.00
2023-04-30T07:08:59.718Z,2856.00
2023-04-30T07:09:59.719Z,2880.00
2023-04-30T07:10:59.714Z,2872.00
2023-04-30T07:11:59.632Z,2872.00
2023-04-30T07:12:59.685Z,2900.00
2023-04-30T07:13:59.621Z,2924.00
2023-04-30T07:14:59.704Z,2924.00
2023-04-30T07:15:59.748Z,2936.00
2023-04-30T07:16:59.589Z,2936.00
2023-04-30T07:17:59.632Z,2992.00
2023-04-30T07:18:59.588Z,3020.00
2023-04-30T07:19:59.538Z,3004.00
2023-04-30T07:20:59.595Z,3024.00
2023-04-30T07:21:59.524Z,3016.00
2023-04-30T07:22:59.517Z,3032.00
2023-04-30T07:23:59.560Z,3036.00
2023-04-30T07:24:59.482Z,3016.00
2023-04-30T07:25:59.538Z,3076.00
2023-04-30T07:26:59.674Z,3084.00
2023-04-30T07:27:59.499Z,3056.00
2023-04-30T07:28:59.475Z,3060.00
2023-04-30T07:29:59.447Z,3048.00
2023-04-30T07:30:59.487Z,3068.00
2023-04-30T07:31:59.522Z,3100.00
2023-04-30T07:32:59.435Z,3092.00
2023-04-30T07:33:59.906Z,3116.00
2023-04-30T07:34:59.393Z,3140.00
2023-04-30T07:35:59.390Z,3144.00
2023-04-30T07:36:59.357Z,3148.00
2023-04-30T07:37:59.498Z,3132.00
2023-04-30T07:38:59.448Z,3124.00
2023-04-30T07:39:59.330Z,3148.00
2023-04-30T07:40:59.374Z,3152.00
2023-04-30T07:41:59.321Z,3172.00
2023-04-30T07:42:59.294Z,3188.00
2023-04-30T07:43:59.301Z,3176.00
2023-04-30T07:44:59.310Z,3140.00
2023-04-30T07:45:59.417Z,3200.00
2023-04-30T07:46:59.249Z,3196.00
2023-04-30T07:47:59.334Z,3208.00
2023-04-30T07:48:59.285Z,3212.00
2023-04-30T07:49:59.220Z,3196.00
2023-04-30T07:50:59.212Z,3188.00
2023-04-30T07:51:59.213Z,3196.00
2023-04-30T07:52:59.220Z,3228.00
2023-04-30T07:53:59.177Z,3248.00
2023-04-30T07:54:59.208Z,3248.00
2023-04-30T07:55:59.179Z,3260.00
2023-04-30T07:56:59.165Z,3268.00
2023-04-30T07:57:59.135Z,3268.00
2023-04-30T07:58:59.130Z,3264.00
2023-04-30T07:59:59.403Z,3288.00
2023-04-30T08:00:59.137Z,3284.00
2023-04-30T08:01:59.127Z,3288.00
2023-04-30T08:02:59.283Z,3304.00
2023-04-30T08:03:59.239Z,3312.00
2023-04-30T08:04:59.142Z,3312.00
2023-04-30T08:05:59.063Z,3336.00
2023-04-30T08:06:59.222Z,3324.00
2023-04-30T08:07:59.030Z,3324.00
2023-04-30T08:08:59.030Z,3336.00
2023-04-30T08:09:59.158Z,3320.00
2023-04-30T08:10:59.008Z,3340.00
2023-04-30T08:11:58.995Z,3336.00
2023-04-30T08:12:58.961Z,3352.00
2023-04-30T08:13:59.011Z,3344.00
2023-04-30T08:14:59.014Z,3336.00
2023-04-30T08:15:59.186Z,3328.00
2023-04-30T08:16:59.064Z,3332.00
2023-04-30T08:17:59.046Z,3332.00
2023-04-30T08:19:01.027Z,3336.00
2023-04-30T08:19:59.101Z,3348.00
2023-04-30T08:20:59.092Z,3344.00
2023-04-30T08:21:58.880Z,3364.00
2023-04-30T08:22:58.871Z,3356.00
2023-04-30T08:23:58.913Z,3344.00
2023-04-30T08:24:58.851Z,3356.00
2023-04-30T08:25:58.845Z,3356.00
2023-04-30T08:26:58.905Z,3364.00
2023-04-30T08:27:58.901Z,3360.00
2023-04-30T08:28:58.805Z,3372.00
2023-04-30T08:29:58.875Z,3372.00
2023-04-30T08:30:58.827Z,3372.00
2023-04-30T08:31:58.874Z,3376.00
2023-04-30T08:32:59.122Z,3376.00
2023-04-30T08:33:58.760Z,3356.00
2023-04-30T08:34:58.815Z,3360.00
2023-04-30T08:35:58.737Z,3360.00
2023-04-30T08:36:58.768Z,3344.00
2023-04-30T08:37:58.790Z,3360.00
2023-04-30T08:38:58.772Z,3400.00
2023-04-30T08:39:58.721Z,3392.00
2023-04-30T08:40:58.830Z,3388.00
2023-04-30T08:41:58.686Z,3408.00
2023-04-30T08:42:58.720Z,3416.00
2023-04-30T08:43:58.638Z,3408.00
2023-04-30T08:44:58.695Z,3388.00
2023-04-30T08:45:58.628Z,3384.00
2023-04-30T08:46:58.614Z,3380.00
2023-04-30T08:47:58.673Z,3384.00
2023-04-30T08:48:58.778Z,3392.00
2023-04-30T08:49:58.666Z,3372.00
2023-04-30T08:50:58.846Z,3388.00
2023-04-30T08:51:58.575Z,3372.00
2023-04-30T08:52:58.601Z,3392.00
2023-04-30T08:53:58.600Z,3384.00
2023-04-30T08:54:58.525Z,3384.00
2023-04-30T08:55:58.519Z,3368.00
2023-04-30T08:56:58.510Z,3372.00
2023-04-30T08:57:58.504Z,3368.00
2023-04-30T08:58:58.749Z,3352.00
2023-04-30T08:59:58.605Z,3356.00
2023-04-30T09:00:58.490Z,3320.00
2023-04-30T09:01:58.524Z,3324.00
2023-04-30T09:02:58.610Z,3312.00
2023-04-30T09:03:58.581Z,3308.00
2023-04-30T09:04:58.626Z,3324.00
2023-04-30T09:05:58.431Z,3320.00
2023-04-30T09:06:58.489Z,3308.00
2023-04-30T09:08:03.538Z,3300.00
2023-04-30T09:08:59.661Z,3292.00
2023-04-30T09:09:58.428Z,3288.00
2023-04-30T09:10:58.358Z,3272.00
2023-04-30T09:11:58.335Z,3272.00
2023-04-30T09:12:58.364Z,3272.00
2023-04-30T09:13:58.430Z,3260.00
2023-04-30T09:14:58.489Z,3260.00
2023-04-30T09:15:58.617Z,3260.00
2023-04-30T09:16:58.533Z,3260.00
2023-04-30T09:17:58.325Z,3264.00
2023-04-30T09:18:58.332Z,3248.00
2023-04-30T09:19:58.354Z,3236.00
2023-04-30T09:20:58.435Z,3236.00
2023-04-30T09:21:58.243Z,3228.00
2023-04-30T09:22:58.227Z,3232.00
2023-04-30T09:23:58.217Z,3216.00
2023-04-30T09:24:58.614Z,3216.00
2023-04-30T09:25:58.453Z,3216.00
2023-04-30T09:26:58.248Z,3216.00
2023-04-30T09:27:58.193Z,3216.00
2023-04-30T09:28:58.292Z,3224.00
2023-04-30T09:29:58.138Z,3224.00
2023-04-30T09:30:58.295Z,3212.00
2023-04-30T09:31:58.224Z,3224.00
2023-04-30T09:32:58.285Z,3232.00
2023-04-30T09:33:58.224Z,3232.00
2023-04-30T09:34:58.089Z,3236.00
2023-04-30T09:35:58.174Z,3224.00
2023-04-30T09:36:58.165Z,3212.00
2023-04-30T09:37:58.097Z,3216.00
2023-04-30T09:38:58.055Z,3212.00
2023-04-30T09:39:58.046Z,3216.00
2023-04-30T09:40:58.340Z,3220.00
2023-04-30T09:41:58.069Z,3220.00
2023-04-30T09:42:58.001Z,3220.00
2023-04-30T09:43:58.077Z,3212.00
2023-04-30T09:44:57.988Z,3212.00
2023-04-30T09:45:58.079Z,3220.00
2023-04-30T09:46:58.084Z,3216.00
2023-04-30T09:48:05.695Z,3204.00
2023-04-30T09:48:58.968Z,3204.00
2023-04-30T09:49:58.033Z,3208.00
2023-04-30T09:50:57.990Z,3208.00
2023-04-30T09:51:57.945Z,3200.00
2023-04-30T09:52:57.930Z,3204.00
2023-04-30T09:53:57.885Z,3208.00
2023-04-30T09:54:57.877Z,3212.00
2023-04-30T09:55:58.466Z,3176.00
2023-04-30T09:56:57.947Z,3160.00
2023-04-30T09:57:57.839Z,3156.00
2023-04-30T09:58:57.887Z,3188.00
2023-04-30T09:59:58.018Z,3180.00
2023-04-30T10:00:57.918Z,3196.00
2023-04-30T10:01:57.809Z,3200.00
2023-04-30T10:02:57.808Z,3200.00
2023-04-30T10:03:57.824Z,3196.00
2023-04-30T10:04:57.793Z,3188.00
2023-04-30T10:05:57.818Z,3184.00
2023-04-30T10:06:57.864Z,3188.00
2023-04-30T10:07:57.738Z,3184.00
2023-04-30T10:08:57.750Z,3176.00
2023-04-30T10:09:57.899Z,3192.00
2023-04-30T10:10:57.717Z,3184.00
2023-04-30T10:11:57.756Z,3192.00
2023-04-30T10:12:57.683Z,3196.00
2023-04-30T10:13:57.694Z,3184.00
2023-04-30T10:14:57.664Z,3172.00
2023-04-30T10:15:57.660Z,3172.00
2023-04-30T10:16:57.779Z,3176.00
2023-04-30T10:17:57.759Z,3160.00
2023-04-30T10:18:57.622Z,3180.00
2023-04-30T10:19:57.612Z,3188.00
2023-04-30T10:20:57.623Z,3180.00
2023-04-30T10:21:57.849Z,3184.00
2023-04-30T10:22:57.591Z,3184.00
2023-04-30T10:23:57.569Z,3184.00
2023-04-30T10:24:57.585Z,3164.00
2023-04-30T10:25:57.558Z,3152.00
2023-04-30T10:26:57.625Z,3136.00
2023-04-30T10:27:57.543Z,3136.00
2023-04-30T10:28:57.519Z,3156.00
2023-04-30T10:29:57.757Z,3160.00
2023-04-30T10:30:57.490Z,3156.00
2023-04-30T10:31:57.590Z,3156.00
2023-04-30T10:32:57.525Z,3152.00
2023-04-30T10:33:57.469Z,3140.00
2023-04-30T10:34:57.463Z,3148.00
2023-04-30T10:35:57.489Z,3144.00
2023-04-30T10:36:57.434Z,3132.00
2023-04-30T10:37:57.418Z,3120.00
2023-04-30T10:38:57.485Z,3124.00
2023-04-30T10:39:57.427Z,3112.00
2023-04-30T10:40:57.435Z,3112.00
2023-04-30T10:41:57.461Z,3116.00
2023-04-30T10:42:57.358Z,3116.00
2023-04-30T10:43:57.847Z,3120.00
2023-04-30T10:44:57.366Z,3116.00
2023-04-30T10:45:57.375Z,3120.00
2023-04-30T10:46:57.355Z,3124.00
2023-04-30T10:47:57.370Z,3124.00
2023-04-30T10:48:57.373Z,3120.00
2023-04-30T10:49:57.574Z,3128.00
2023-04-30T10:50:57.291Z,3124.00
2023-04-30T10:51:57.284Z,3120.00
2023-04-30T10:52:57.300Z,3116.00
2023-04-30T10:53:57.319Z,3108.00
2023-04-30T10:54:57.244Z,3100.00
2023-04-30T10:55:57.246Z,3092.00
2023-04-30T10:56:57.228Z,3080.00
2023-04-30T10:57:57.265Z,3068.00
2023-04-30T10:58:57.198Z,3084.00
2023-04-30T10:59:57.446Z,3084.00
2023-04-30T11:00:57.215Z,3088.00
2023-04-30T11:01:57.335Z,3092.00
2023-04-30T11:02:57.177Z,3076.00
2023-04-30T11:03:57.206Z,3080.00
2023-04-30T11:04:57.184Z,3096.00
2023-04-30T11:05:57.139Z,3108.00
2023-04-30T11:06:57.110Z,3108.00
2023-04-30T11:07:57.129Z,3124.00
2023-04-30T11:08:57.155Z,3120.00
2023-04-30T11:09:57.386Z,3108.00
2023-04-30T11:10:57.098Z,3112.00
2023-04-30T11:11:57.056Z,3092.00
2023-04-30T11:12:57.148Z,3124.00
2023-04-30T11:13:57.112Z,3124.00
2023-04-30T11:14:57.032Z,3112.00
2023-04-30T11:15:57.099Z,3124.00
2023-04-30T11:16:57.004Z,3120.00
2023-04-30T11:17:57.025Z,3084.00
2023-04-30T11:18:57.026Z,3116.00
2023-04-30T11:19:57.115Z,3072.00
2023-04-30T11:20:56.964Z,3092.00
2023-04-30T11:21:56.973Z,3088.00
2023-04-30T11:22:57.019Z,3116.00
2023-04-30T11:23:56.937Z,3120.00
2023-04-30T11:24:56.990Z,3172.00
2023-04-30T11:25:56.921Z,3124.00
2023-04-30T11:26:56.899Z,3128.00
2023-04-30T11:27:56.892Z,3120.00
2023-04-30T11:28:56.993Z,3136.00
2023-04-30T11:29:57.370Z,3132.00
2023-04-30T11:30:56.965Z,3100.00
2023-04-30T11:31:56.937Z,3116.00
2023-04-30T11:32:56.844Z,3124.00
2023-04-30T11:33:56.806Z,3132.00
2023-04-30T11:34:56.862Z,3136.00
2023-04-30T11:35:56.807Z,3128.00
2023-04-30T11:36:56.811Z,3132.00
2023-04-30T11:37:56.811Z,3116.00
2023-04-30T11:38:56.779Z,3116.00
2023-04-30T11:39:57.002Z,3124.00
2023-04-30T11:40:56.749Z,3112.00
2023-04-30T11:41:56.728Z,3152.00
2023-04-30T11:42:56.714Z,3140.00
2023-04-30T11:43:56.710Z,3136.00
2023-04-30T11:44:56.746Z,3148.00
2023-04-30T11:45:56.767Z,3144.00
2023-04-30T11:46:56.724Z,3156.00
2023-04-30T11:47:56.751Z,3164.00
2023-04-30T11:48:56.669Z,3184.00
2023-04-30T11:49:56.804Z,3184.00
2023-04-30T11:50:56.698Z,3192.00
2023-04-30T11:51:56.677Z,3184.00
2023-04-30T11:52:56.622Z,3176.00
2023-04-30T11:53:56.606Z,3176.00
2023-04-30T11:54:56.658Z,3156.00
2023-04-30T11:55:56.586Z,3152.00
2023-04-30T11:56:56.567Z,3140.00
2023-04-30T11:57:56.556Z,3112.00
2023-04-30T11:58:56.632Z,3092.00
2023-04-30T11:59:56.776Z,3092.00
2023-04-30T12:00:56.647Z,3092.00
2023-04-30T12:01:56.627Z,3108.00
2023-04-30T12:02:56.781Z,3084.00
2023-04-30T12:03:56.716Z,3060.00
2023-04-30T12:04:56.498Z,3068.00
2023-04-30T12:05:56.514Z,3056.00
2023-04-30T12:06:56.469Z,3044.00
2023-04-30T12:07:56.475Z,3040.00
2023-04-30T12:08:56.506Z,3036.00
2023-04-30T12:09:56.898Z,3040.00
2023-04-30T12:10:56.404Z,3040.00
2023-04-30T12:11:56.429Z,3036.00
2023-04-30T12:12:56.413Z,3036.00
2023-04-30T12:13:56.463Z,3028.00
2023-04-30T12:14:56.376Z,3012.00
2023-04-30T12:15:56.370Z,3000.00
2023-04-30T12:16:56.507Z,3004.00
2023-04-30T12:17:56.486Z,2984.00
2023-04-30T12:18:56.402Z,2976.00
2023-04-30T12:19:56.558Z,2960.00
2023-04-30T12:20:56.323Z,2936.00
2023-04-30T12:21:56.317Z,2952.00
2023-04-30T12:22:56.401Z,2936.00
2023-04-30T12:23:56.314Z,2944.00
2023-04-30T12:24:56.328Z,2940.00
2023-04-30T12:25:56.269Z,2924.00
2023-04-30T12:26:56.262Z,2928.00
2023-04-30T12:27:56.346Z,2892.00