createdAt,value
2022-08-07T00:00:40.162Z,99932.64
2022-08-07T00:03:11.028Z,99931.81
2022-08-07T00:05:38.739Z,99931.17
2022-08-07T00:08:07.891Z,99934.08
2022-08-07T00:10:36.401Z,99941.38
2022-08-07T00:13:25.616Z,99940.02
2022-08-07T00:15:55.521Z,99942.30
2022-08-07T00:18:25.891Z,99941.38
2022-08-07T00:21:03.295Z,99940.53
2022-08-07T00:23:37.305Z,99936.64
2022-08-07T00:26:18.886Z,99941.48
2022-08-07T00:29:00.013Z,99940.21
2022-08-07T00:31:37.588Z,99940.62
2022-08-07T00:34:09.595Z,99942.11
2022-08-07T00:36:43.142Z,99942.33
2022-08-07T00:39:16.687Z,99947.92
2022-08-07T00:42:02.134Z,99937.83
2022-08-07T00:44:34.152Z,99936.59
2022-08-07T00:47:03.152Z,99941.38
2022-08-07T00:50:20.418Z,99937.02
2022-08-07T00:52:21.985Z,99938.94
2022-08-07T00:54:53.892Z,99938.81
2022-08-07T00:57:25.943Z,99944.90
2022-08-07T00:59:54.469Z,99943.02
2022-08-07T01:02:29.304Z,99945.30
2022-08-07T01:04:58.862Z,99946.48
2022-08-07T01:07:29.386Z,99948.52
2022-08-07T01:10:03.972Z,99946.66
2022-08-07T01:12:36.534Z,99946.48
2022-08-07T01:15:05.283Z,99950.66
2022-08-07T01:17:34.513Z,99949.15
2022-08-07T01:20:10.738Z,99954.02
2022-08-07T01:22:54.192Z,99951.21
2022-08-07T01:25:53.589Z,99955.95
2022-08-07T01:28:22.734Z,99957.91
2022-08-07T01:30:53.829Z,99959.80
2022-08-07T01:33:23.790Z,99960.97
2022-08-07T01:36:06.549Z,99951.91
2022-08-07T01:38:38.124Z,99954.96
2022-08-07T01:41:26.128Z,99954.00
2022-08-07T01:43:56.800Z,99947.77
2022-08-07T01:46:25.722Z,99951.89
2022-08-07T01:48:55.594Z,99952.04
2022-08-07T01:52:04.258Z,99947.31
2022-08-07T01:54:21.980Z,99944.98
2022-08-07T01:57:24.474Z,99941.96
2022-08-07T02:00:13.313Z,99939.59
2022-08-07T02:03:12.110Z,99940.35
2022-08-07T02:05:59.216Z,99938.20
2022-08-07T02:08:30.622Z,99935.77
2022-08-07T02:10:59.603Z,99936.24
2022-08-07T02:13:56.906Z,99939.59
2022-08-07T02:16:29.918Z,99937.26
2022-08-07T02:20:03.574Z,99933.38
2022-08-07T02:21:58.777Z,99933.92
2022-08-07T02:24:29.652Z,99929.73
2022-08-07T02:27:02.476Z,99927.45
2022-08-07T02:29:32.296Z,99926.09
2022-08-07T02:32:04.431Z,99926.73
2022-08-07T02:34:32.997Z,99930.45
2022-08-07T02:37:08.137Z,99930.36
2022-08-07T02:40:01.775Z,99932.45
2022-08-07T02:42:29.883Z,99940.00
2022-08-07T02:45:01.082Z,99943.04
2022-08-07T02:47:49.651Z,99944.63
2022-08-07T02:50:18.406Z,99940.49
2022-08-07T02:53:00.869Z,99941.73
2022-08-07T02:56:02.235Z,99947.56
2022-08-07T02:58:27.116Z,99951.95
2022-08-07T03:00:57.870Z,99950.51
2022-08-07T03:03:29.609Z,99952.86
2022-08-07T03:06:25.666Z,99949.16
2022-08-07T03:09:03.752Z,99941.99
2022-08-07T03:11:38.384Z,99945.08
2022-08-07T03:14:07.733Z,99941.73
2022-08-07T03:16:35.756Z,99946.64
2022-08-07T03:19:04.859Z,99941.20
2022-08-07T03:21:33.542Z,99940.45
2022-08-07T03:24:19.527Z,99942.45
2022-08-07T03:26:58.159Z,99939.25
2022-08-07T03:29:36.736Z,99943.15
2022-08-07T03:32:13.047Z,99943.41
2022-08-07T03:35:16.746Z,99942.44
2022-08-07T03:37:45.857Z,99942.69
2022-08-07T03:40:16.460Z,99944.96
2022-08-07T03:42:45.019Z,99949.19
2022-08-07T03:45:29.953Z,99951.82
2022-08-07T03:48:02.718Z,99952.70
2022-08-07T03:50:34.001Z,99947.33
2022-08-07T03:53:03.307Z,99949.77
2022-08-07T03:55:58.143Z,99952.64
2022-08-07T03:59:04.959Z,99955.17
2022-08-07T04:01:11.287Z,99958.62
2022-08-07T04:03:53.350Z,99959.82
2022-08-07T04:06:37.615Z,99963.30
2022-08-07T04:09:15.423Z,99969.53
2022-08-07T04:12:26.380Z,99968.25
2022-08-07T04:14:38.576Z,99968.25
2022-08-07T04:17:20.243Z,99970.89
2022-08-07T04:19:52.170Z,99967.85
2022-08-07T04:22:23.209Z,99969.85
2022-08-07T04:24:56.133Z,99971.42
2022-08-07T04:27:26.815Z,99967.85
2022-08-07T04:30:01.549Z,99965.29
2022-08-07T04:32:47.753Z,99967.48
2022-08-07T04:35:16.753Z,99969.81
2022-08-07T04:38:03.520Z,99967.05
2022-08-07T04:40:33.396Z,99967.79
2022-08-07T04:43:03.509Z,99972.16
2022-08-07T04:46:01.250Z,99974.34
2022-08-07T04:48:51.072Z,99976.68
2022-08-07T04:52:03.723Z,99979.97
2022-08-07T04:54:36.871Z,99977.42
2022-08-07T04:58:23.667Z,99975.52
2022-08-07T05:00:30.214Z,99977.91
2022-08-07T05:03:17.225Z,99983.44
2022-08-07T05:06:19.321Z,99982.93
2022-08-07T05:09:08.977Z,99990.19
2022-08-07T05:11:58.058Z,99996.00
2022-08-07T05:14:56.348Z,99997.60
2022-08-07T05:17:52.501Z,100004.02
2022-08-07T05:20:17.940Z,100009.11
2022-08-07T05:22:49.761Z,100016.60
2022-08-07T05:25:25.697Z,100015.47
2022-08-07T05:28:20.833Z,100018.89
2022-08-07T05:30:53.368Z,100020.97
2022-08-07T05:33:22.465Z,100021.90
2022-08-07T05:35:51.889Z,100019.35
2022-08-07T05:39:01.264Z,100016.20
2022-08-07T05:41:16.693Z,100017.60
2022-08-07T05:44:08.660Z,100019.01
2022-08-07T05:46:37.679Z,100013.95
2022-08-07T05:49:11.674Z,100014.63
2022-08-07T05:51:46.471Z,100014.98
2022-08-07T05:54:31.080Z,100015.29
2022-08-07T05:57:06.457Z,100013.70
2022-08-07T05:59:58.072Z,100012.17
2022-08-07T06:02:31.695Z,100013.63
2022-08-07T06:05:15.871Z,100011.08
2022-08-07T06:08:13.203Z,100011.84
2022-08-07T06:10:38.969Z,100015.61
2022-08-07T06:13:08.099Z,100019.12
2022-08-07T06:15:42.978Z,100018.15
2022-08-07T06:18:14.542Z,100018.39
2022-08-07T06:20:50.363Z,100018.09
2022-08-07T06:23:46.284Z,100024.85
2022-08-07T06:26:27.799Z,100023.85
2022-08-07T06:28:59.686Z,100026.83
2022-08-07T06:31:47.320Z,100026.64
2022-08-07T06:34:20.513Z,100027.77
2022-08-07T06:36:51.917Z,100026.55
2022-08-07T06:40:12.988Z,100029.82
2022-08-07T06:42:16.238Z,100029.96
2022-08-07T06:44:53.872Z,100034.73
2022-08-07T06:47:22.341Z,100038.41
2022-08-07T06:49:58.188Z,100036.16
2022-08-07T06:52:37.984Z,100038.98
2022-08-07T06:55:33.996Z,100040.91
2022-08-07T06:58:14.013Z,100040.73
2022-08-07T07:00:55.810Z,100040.61
2022-08-07T07:03:40.140Z,100039.08
2022-08-07T07:06:12.224Z,100045.73
2022-08-07T07:08:46.456Z,100052.83
2022-08-07T07:12:08.284Z,100050.16
2022-08-07T07:14:02.984Z,100054.73
2022-08-07T07:16:39.024Z,100056.40
2022-08-07T07:19:56.049Z,100055.20
2022-08-07T07:22:34.094Z,100054.73
2022-08-07T07:25:03.017Z,100048.27
2022-08-07T07:28:02.493Z,100046.98
2022-08-07T07:30:39.403Z,100048.70
2022-08-07T07:33:13.580Z,100044.55
2022-08-07T07:36:05.015Z,100043.44
2022-08-07T07:38:33.076Z,100041.84
2022-08-07T07:41:05.550Z,100047.88
2022-08-07T07:44:13.874Z,100045.63
2022-08-07T07:46:37.730Z,100043.87
2022-08-07T07:50:33.945Z,100037.38
2022-08-07T07:52:09.239Z,100035.04
2022-08-07T07:54:37.642Z,100034.87
2022-08-07T07:57:09.796Z,100033.43
2022-08-07T07:59:52.292Z,100036.67
2022-08-07T08:02:33.718Z,100034.36
2022-08-07T08:05:14.136Z,100034.81
2022-08-07T08:07:59.684Z,100039.75
2022-08-07T08:10:37.611Z,100038.63
2022-08-07T08:13:15.449Z,100040.38
2022-08-07T08:15:58.557Z,100039.88
2022-08-07T08:18:31.376Z,100039.72
2022-08-07T08:21:55.731Z,100040.96
2022-08-07T08:24:45.549Z,100043.70
2022-08-07T08:27:16.874Z,100049.57
2022-08-07T08:29:55.512Z,100051.36
2022-08-07T08:32:38.369Z,100050.06
2022-08-07T08:35:10.111Z,100043.42
2022-08-07T08:37:59.787Z,100044.77
2022-08-07T08:40:40.707Z,100038.63
2022-08-07T08:43:42.880Z,100035.27
2022-08-07T08:46:45.023Z,100032.76
2022-08-07T08:49:33.385Z,100029.61
2022-08-07T08:52:19.070Z,100030.87
2022-08-07T08:55:01.211Z,100028.83
2022-08-07T08:57:51.274Z,100031.14
2022-08-07T09:00:21.002Z,100035.86
2022-08-07T09:03:49.406Z,100038.16
2022-08-07T09:06:22.493Z,100036.15
2022-08-07T09:09:09.707Z,100037.84
2022-08-07T09:12:30.292Z,100032.54
2022-08-07T09:16:20.215Z,100028.73
2022-08-07T09:18:15.775Z,100029.44
2022-08-07T09:21:01.588Z,100026.28
2022-08-07T09:24:30.452Z,100021.33
2022-08-07T09:26:47.547Z,100025.61
2022-08-07T09:30:06.064Z,100019.77
2022-08-07T09:32:45.161Z,100017.60
2022-08-07T09:36:03.472Z,100017.31
2022-08-07T09:38:50.283Z,100015.74
2022-08-07T09:41:43.274Z,100015.33
2022-08-07T09:47:26.194Z,100013.92
2022-08-07T09:48:24.559Z,100015.65
2022-08-07T09:51:26.033Z,100011.61
2022-08-07T09:54:02.552Z,100008.50
2022-08-07T09:56:41.800Z,100005.02
2022-08-07T09:59:14.984Z,100004.71
2022-08-07T10:01:55.373Z,100003.61
2022-08-07T10:04:33.077Z,100000.05
2022-08-07T10:07:31.805Z,99997.81
2022-08-07T10:11:16.502Z,99996.56
2022-08-07T10:14:00.127Z,99995.16
2022-08-07T10:16:51.679Z,99993.31
2022-08-07T10:19:26.945Z,99998.69
2022-08-07T10:22:17.145Z,99994.05
2022-08-07T10:24:49.957Z,99992.91
2022-08-07T10:27:30.183Z,99992.14
2022-08-07T10:30:17.546Z,99984.19
2022-08-07T10:32:53.601Z,99980.33
2022-08-07T10:35:57.071Z,99976.03
2022-08-07T10:38:48.385Z,99978.31
2022-08-07T10:41:52.166Z,99977.52
2022-08-07T10:44:50.182Z,99972.26
2022-08-07T10:47:52.490Z,99972.44
2022-08-07T10:50:25.747Z,99964.61
2022-08-07T10:53:41.700Z,99966.40
2022-08-07T10:56:41.205Z,99963.98
2022-08-07T10:59:30.401Z,99958.44
2022-08-07T11:02:27.577Z,99955.94
2022-08-07T11:05:19.531Z,99951.57
2022-08-07T11:08:18.439Z,99950.56
2022-08-07T11:10:59.803Z,99943.66
2022-08-07T11:14:42.522Z,99946.80
2022-08-07T11:17:01.300Z,99941.54
2022-08-07T11:19:51.592Z,99937.09
2022-08-07T11:22:45.931Z,99936.69
2022-08-07T11:25:25.870Z,99935.46
2022-08-07T11:28:30.451Z,99935.42
2022-08-07T11:31:08.841Z,99932.33
2022-08-07T11:33:59.097Z,99929.00
2022-08-07T11:36:31.294Z,99928.58
2022-08-07T11:39:59.180Z,99929.23
2022-08-07T11:42:29.515Z,99931.48
2022-08-07T11:45:13.519Z,99935.09
2022-08-07T11:47:56.367Z,99931.64
2022-08-07T11:50:44.662Z,99933.95
2022-08-07T11:54:00.969Z,99933.59
2022-08-07T11:56:42.361Z,99926.56
2022-08-07T12:00:10.620Z,99925.54
2022-08-07T12:02:52.048Z,99930.71
2022-08-07T12:05:47.452Z,99928.58
2022-08-07T12:08:25.830Z,99929.20
2022-08-07T12:11:21.073Z,99927.17
2022-08-07T12:13:52.244Z,99928.91
2022-08-07T12:16:32.036Z,99921.56
2022-08-07T12:19:14.807Z,99918.69
2022-08-07T12:22:38.504Z,99911.23
2022-08-07T12:26:21.984Z,99908.67
2022-08-07T12:28:45.073Z,99906.29
2022-08-07T12:32:01.605Z,99904.49
2022-08-07T12:34:33.818Z,99903.58
2022-08-07T12:37:02.045Z,99907.86
2022-08-07T12:39:42.772Z,99905.90
2022-08-07T12:42:13.510Z,99899.14
2022-08-07T12:44:45.051Z,99898.09
2022-08-07T12:47:45.429Z,99897.36
2022-08-07T12:50:38.340Z,99893.45
2022-08-07T12:54:03.290Z,99893.43
2022-08-07T12:56:29.458Z,99896.39
2022-08-07T12:58:59.721Z,99894.80
2022-08-07T13:01:36.053Z,99889.30
2022-08-07T13:04:34.394Z,99882.61
2022-08-07T13:08:13.370Z,99888.63
2022-08-07T13:10:51.830Z,99886.09
2022-08-07T13:13:48.262Z,99881.14
2022-08-07T13:16:36.685Z,99879.91
2022-08-07T13:19:45.783Z,99874.20
2022-08-07T13:22:52.553Z,99866.02
2022-08-07T13:25:50.776Z,99869.05
2022-08-07T13:28:34.775Z,99866.19
2022-08-07T13:31:13.413Z,99865.79
2022-08-07T13:34:33.354Z,99867.52
2022-08-07T13:36:53.497Z,99864.61
2022-08-07T13:40:34.346Z,99868.45
2022-08-07T13:42:25.703Z,99866.88
2022-08-07T13:48:51.926Z,99856.24
2022-08-07T13:52:32.623Z,99855.73
2022-08-07T13:59:39.703Z,99849.84
2022-08-07T14:02:39.644Z,99847.48
2022-08-07T14:05:22.409Z,99841.81
2022-08-07T14:07:59.696Z,99842.78
2022-08-07T14:10:42.376Z,99839.13
2022-08-07T14:13:16.765Z,99835.59
2022-08-07T14:15:56.933Z,99830.20
2022-08-07T14:18:31.116Z,99829.71
2022-08-07T14:21:21.158Z,99831.56
2022-08-07T14:24:34.571Z,99826.36
2022-08-07T14:28:09.520Z,99826.06
2022-08-07T14:30:06.232Z,99826.36
2022-08-07T14:32:46.202Z,99821.36
2022-08-07T14:35:45.716Z,99824.01
2022-08-07T14:38:26.424Z,99818.64
2022-08-07T14:41:14.641Z,99817.25
2022-08-07T14:43:58.072Z,99809.98
2022-08-07T14:46:33.256Z,99813.42
2022-08-07T14:49:55.938Z,99807.52
2022-08-07T14:52:03.065Z,99806.77
2022-08-07T14:54:35.829Z,99810.52
2022-08-07T14:57:19.330Z,99808.85
2022-08-07T15:00:06.188Z,99806.40
2022-08-07T15:02:37.324Z,99806.44
2022-08-07T15:05:20.363Z,99803.63
2022-08-07T15:07:52.208Z,99801.55
2022-08-07T15:13:18.036Z,99798.06
2022-08-07T15:15:52.592Z,99796.01
2022-08-07T15:21:44.732Z,99794.91
2022-08-07T15:25:13.220Z,99793.45
2022-08-07T15:27:20.936Z,99791.02
2022-08-07T15:30:08.530Z,99789.83
2022-08-07T15:33:01.618Z,99784.71
2022-08-07T15:36:00.908Z,99783.70
2022-08-07T15:38:30.779Z,99783.91
2022-08-07T15:44:05.082Z,99776.65
2022-08-07T15:46:38.424Z,99773.23
2022-08-07T15:49:18.150Z,99771.11
2022-08-07T15:54:34.651Z,99767.38
2022-08-07T15:57:28.183Z,99767.16
2022-08-07T15:59:59.626Z,99766.44
2022-08-07T16:02:37.070Z,99766.02
2022-08-07T16:05:15.410Z,99766.42
2022-08-07T16:08:32.925Z,99759.90
2022-08-07T16:11:26.186Z,99762.02
2022-08-07T16:14:07.365Z,99759.19
2022-08-07T16:17:15.324Z,99758.86
2022-08-07T16:20:01.647Z,99763.80
2022-08-07T16:22:56.643Z,99763.33
2022-08-07T16:25:52.353Z,99760.51
2022-08-07T16:30:06.067Z,99760.09
2022-08-07T16:31:51.589Z,99758.09
2022-08-07T16:34:36.991Z,99758.93
2022-08-07T16:38:04.037Z,99755.52
2022-08-07T16:41:01.726Z,99754.07
2022-08-07T16:44:47.439Z,99756.36
2022-08-07T16:47:49.584Z,99757.68
2022-08-07T16:50:28.197Z,99760.94
2022-08-07T16:53:47.957Z,99762.38
2022-08-07T16:56:03.901Z,99759.82
2022-08-07T16:59:11.275Z,99765.02
2022-08-07T17:01:59.778Z,99767.94
2022-08-07T17:04:50.914Z,99765.95
2022-08-07T17:07:55.398Z,99766.84
2022-08-07T17:10:32.610Z,99766.31
2022-08-07T17:13:19.553Z,99764.95
2022-08-07T17:16:08.942Z,99763.54
2022-08-07T17:19:01.803Z,99768.88
2022-08-07T17:21:52.323Z,99771.31
2022-08-07T17:24:34.596Z,99773.28
2022-08-07T17:27:19.734Z,99773.88
2022-08-07T17:30:15.158Z,99778.14
2022-08-07T17:34:09.216Z,99778.97
2022-08-07T17:36:20.787Z,99784.42
2022-08-07T17:39:10.542Z,99779.63
2022-08-07T17:42:04.705Z,99780.30
2022-08-07T17:44:49.489Z,99779.70
2022-08-07T17:47:38.476Z,99784.66
2022-08-07T17:50:30.580Z,99781.11
2022-08-07T17:54:01.802Z,99782.42
2022-08-07T17:56:11.145Z,99780.15
2022-08-07T17:58:56.783Z,99778.45
2022-08-07T18:01:36.565Z,99778.95
2022-08-07T18:04:16.281Z,99784.90
2022-08-07T18:07:20.860Z,99782.17
2022-08-07T18:10:07.369Z,99781.48
2022-08-07T18:12:54.039Z,99782.59
2022-08-07T18:15:32.580Z,99779.16
2022-08-07T18:18:46.909Z,99780.64
2022-08-07T18:21:38.185Z,99781.02
2022-08-07T18:24:00.771Z,99782.38
2022-08-07T18:27:08.234Z,99780.20
2022-08-07T18:30:07.864Z,99780.84
2022-08-07T18:33:10.939Z,99783.44
2022-08-07T18:36:09.355Z,99785.27
2022-08-07T18:38:57.158Z,99788.56
2022-08-07T18:42:04.159Z,99788.31
2022-08-07T18:50:18.849Z,99788.44
2022-08-07T18:51:17.030Z,99789.96
2022-08-07T18:54:27.689Z,99789.91
2022-08-07T18:57:30.137Z,99795.67
2022-08-07T19:00:00.572Z,99797.99
2022-08-07T19:02:50.918Z,99805.86
2022-08-07T19:06:03.974Z,99806.87
2022-08-07T19:08:23.026Z,99808.69
2022-08-07T19:10:55.425Z,99807.05
2022-08-07T19:13:50.261Z,99806.88
2022-08-07T19:17:06.778Z,99806.05
2022-08-07T19:20:02.324Z,99801.50
2022-08-07T19:22:48.102Z,99800.48
2022-08-07T19:26:22.009Z,99801.20
2022-08-07T19:28:58.224Z,99802.08
2022-08-07T19:32:02.475Z,99805.11
2022-08-07T19:34:34.095Z,99800.63
2022-08-07T19:37:16.998Z,99805.92
2022-08-07T19:39:57.481Z,99800.34
2022-08-07T19:42:31.348Z,99798.90
2022-08-07T19:45:08.448Z,99801.82
2022-08-07T19:47:38.630Z,99808.16
2022-08-07T19:50:41.485Z,99810.01
2022-08-07T19:52:58.374Z,99808.05
2022-08-07T19:55:56.944Z,99812.73
2022-08-07T19:58:27.941Z,99812.39
2022-08-07T20:00:57.465Z,99816.48
2022-08-07T20:03:34.911Z,99814.61
2022-08-07T20:06:05.068Z,99810.58
2022-08-07T20:08:37.538Z,99811.91
2022-08-07T20:11:10.371Z,99814.65
2022-08-07T20:13:43.732Z,99815.90
2022-08-07T20:16:32.148Z,99814.13
2022-08-07T20:19:10.496Z,99821.14
2022-08-07T20:21:47.252Z,99818.45
2022-08-07T20:24:28.533Z,99820.57
2022-08-07T20:27:03.626Z,99813.69
2022-08-07T20:29:49.494Z,99816.83
2022-08-07T20:32:40.372Z,99819.02
2022-08-07T20:35:16.068Z,99813.76
2022-08-07T20:37:58.409Z,99817.02
2022-08-07T20:40:34.639Z,99813.52
2022-08-07T20:43:09.599Z,99815.85
2022-08-07T20:46:28.241Z,99810.40
2022-08-07T20:48:34.827Z,99811.73
2022-08-07T20:51:09.328Z,99813.67
2022-08-07T20:54:04.101Z,99813.20
2022-08-07T20:56:29.149Z,99812.02
2022-08-07T20:59:01.723Z,99812.33
2022-08-07T21:01:45.235Z,99812.87
2022-08-07T21:04:26.418Z,99813.35
2022-08-07T21:06:58.506Z,99814.39
2022-08-07T21:09:51.671Z,99815.25
2022-08-07T21:12:28.949Z,99809.81
2022-08-07T21:15:00.833Z,99813.05
2022-08-07T21:18:03.549Z,99817.40
2022-08-07T21:20:30.374Z,99819.34
2022-08-07T21:23:08.850Z,99820.98
2022-08-07T21:25:56.818Z,99822.67
2022-08-07T21:28:48.261Z,99823.00
2022-08-07T21:31:50.153Z,99818.73
2022-08-07T21:34:26.692Z,99819.83
2022-08-07T21:37:00.689Z,99820.78
2022-08-07T21:39:46.669Z,99819.77
2022-08-07T21:42:46.681Z,99821.08
2022-08-07T21:46:09.314Z,99818.59
2022-08-07T21:48:34.336Z,99820.45
2022-08-07T21:51:25.459Z,99819.78
2022-08-07T21:54:05.097Z,99818.64
2022-08-07T21:56:49.134Z,99822.73
2022-08-07T22:00:02.796Z,99818.20
2022-08-07T22:02:31.587Z,99819.16
2022-08-07T22:05:01.672Z,99819.64
2022-08-07T22:07:58.939Z,99818.86
2022-08-07T22:10:26.112Z,99822.56
2022-08-07T22:12:57.287Z,99819.89
2022-08-07T22:16:44.356Z,99814.48
2022-08-07T22:18:47.392Z,99816.05
2022-08-07T22:21:21.221Z,99815.63
2022-08-07T22:24:16.054Z,99817.18
2022-08-07T22:26:51.744Z,99816.56
2022-08-07T22:29:47.446Z,99814.27
2022-08-07T22:32:43.850Z,99814.73
2022-08-07T22:35:11.823Z,99818.73
2022-08-07T22:38:03.337Z,99818.59
2022-08-07T22:40:42.284Z,99814.02
2022-08-07T22:43:13.606Z,99815.01
2022-08-07T22:46:21.584Z,99814.33
2022-08-07T22:48:55.603Z,99812.85
2022-08-07T22:51:49.311Z,99809.59
2022-08-07T22:54:55.329Z,99811.39
2022-08-07T22:57:41.565Z,99808.06
2022-08-07T23:00:28.412Z,99809.20
2022-08-07T23:02:56.765Z,99809.48
2022-08-07T23:06:14.709Z,99811.61
2022-08-07T23:08:54.532Z,99811.70
2022-08-07T23:11:47.264Z,99811.02
2022-08-07T23:14:56.357Z,99815.75
2022-08-07T23:17:41.713Z,99816.48
2022-08-07T23:20:40.776Z,99814.39
2022-08-07T23:24:05.935Z,99814.63
2022-08-07T23:26:35.527Z,99818.30
2022-08-07T23:30:35.091Z,99819.02
2022-08-07T23:34:22.055Z,99823.09
2022-08-07T23:36:05.282Z,99820.78
2022-08-07T23:38:56.865Z,99822.19
2022-08-07T23:41:47.730Z,99822.50
2022-08-07T23:44:49.028Z,99820.60
2022-08-07T23:47:29.719Z,99821.33
2022-08-07T23:50:30.162Z,99820.63
2022-08-07T23:53:51.615Z,99817.67
2022-08-07T23:56:53.479Z,99819.68
