createdAt,value
2023-01-21T00:03:55.380Z,86.97
2023-01-21T00:09:02.099Z,86.80
2023-01-21T00:14:08.949Z,86.60
2023-01-21T00:19:17.140Z,86.81
2023-01-21T00:24:25.206Z,86.99
2023-01-21T00:29:31.622Z,86.69
2023-01-21T00:34:39.413Z,86.91
2023-01-21T00:39:46.188Z,86.82
2023-01-21T00:44:52.904Z,86.43
2023-01-21T00:50:01.252Z,86.54
2023-01-21T00:55:10.963Z,86.00
2023-01-21T01:00:19.783Z,86.00
2023-01-21T01:05:27.610Z,85.80
2023-01-21T01:10:34.434Z,85.93
2023-01-21T01:15:41.400Z,85.90
2023-01-21T01:20:49.209Z,86.08
2023-01-21T01:26:00.613Z,85.97
2023-01-21T01:31:09.024Z,85.90
2023-01-21T01:36:19.843Z,86.00
2023-01-21T01:41:31.213Z,85.95
2023-01-21T01:46:39.765Z,85.69
2023-01-21T01:51:54.969Z,85.72
2023-01-21T01:57:04.800Z,85.83
2023-01-21T02:02:15.959Z,86.05
2023-01-21T02:07:26.941Z,86.28
2023-01-21T02:12:34.300Z,87.05
2023-01-21T02:17:56.640Z,88.45
2023-01-21T02:23:14.942Z,89.25
2023-01-21T02:29:13.238Z,89.94
2023-01-21T02:34:30.853Z,89.98
2023-01-21T02:40:04.991Z,90.42
2023-01-21T02:45:25.679Z,91.10
2023-01-21T02:50:37.829Z,91.66
2023-01-21T02:55:44.430Z,91.58
2023-01-21T03:01:02.952Z,91.57
2023-01-21T03:06:53.968Z,91.87
2023-01-21T03:12:19.382Z,92.33
2023-01-21T03:17:36.716Z,92.71
2023-01-21T03:22:46.105Z,93.01
2023-01-21T03:27:53.529Z,93.37
2023-01-21T03:33:02.463Z,93.41
2023-01-21T03:38:14.973Z,93.88
2023-01-21T03:43:21.387Z,93.95
2023-01-21T03:48:37.888Z,94.03
2023-01-21T03:53:46.523Z,94.03
2023-01-21T03:58:53.146Z,93.94
2023-01-21T04:04:00.029Z,94.38
2023-01-21T04:09:08.940Z,94.30
2023-01-21T04:14:15.843Z,94.42
2023-01-21T04:19:22.320Z,94.44
2023-01-21T04:24:30.486Z,94.26
2023-01-21T04:29:37.318Z,94.25
2023-01-21T04:34:44.156Z,94.16
2023-01-21T04:39:52.036Z,94.22
2023-01-21T04:44:58.552Z,94.29
2023-01-21T04:50:05.453Z,94.44
2023-01-21T04:55:15.270Z,94.22
2023-01-21T05:00:22.816Z,94.26
2023-01-21T05:05:29.185Z,94.42
2023-01-21T05:10:37.186Z,94.49
2023-01-21T05:15:43.632Z,94.89
2023-01-21T05:20:50.189Z,94.92
2023-01-21T05:25:58.254Z,94.73
2023-01-21T05:31:05.636Z,95.00
2023-01-21T05:36:13.524Z,94.96
2023-01-21T05:41:21.809Z,95.00
2023-01-21T05:46:28.974Z,94.95
2023-01-21T05:51:36.028Z,95.13
2023-01-21T05:56:44.108Z,95.03
2023-01-21T06:01:50.610Z,94.94
2023-01-21T06:06:57.146Z,94.72
2023-01-21T06:12:05.658Z,94.87
2023-01-21T06:17:12.353Z,94.96
2023-01-21T06:22:19.558Z,94.67
2023-01-21T06:27:28.814Z,94.85
2023-01-21T06:32:36.053Z,94.98
2023-01-21T06:37:42.794Z,95.11
2023-01-21T06:42:51.986Z,94.98
2023-01-21T06:47:58.664Z,95.20
2023-01-21T06:53:05.752Z,95.23
2023-01-21T06:58:13.697Z,95.34
2023-01-21T07:03:20.276Z,95.24
2023-01-21T07:08:27.563Z,95.49
2023-01-21T07:13:35.545Z,95.24
2023-01-21T07:18:42.192Z,95.47
2023-01-21T07:23:48.899Z,95.40
2023-01-21T07:28:57.163Z,95.44
2023-01-21T07:34:04.214Z,95.71
2023-01-21T07:39:11.534Z,95.65
2023-01-21T07:44:19.706Z,95.57
2023-01-21T07:49:26.869Z,95.76
2023-01-21T07:54:33.615Z,95.80
2023-01-21T07:59:42.595Z,95.86
2023-01-21T08:04:49.441Z,95.96
2023-01-21T08:09:59.025Z,95.80
2023-01-21T08:15:09.370Z,95.97
2023-01-21T10:12:30.109Z,95.82
2023-01-21T10:17:52.590Z,96.00
2023-01-21T10:23:08.441Z,95.90
2023-01-21T10:28:27.606Z,96.04
2023-01-21T10:33:37.796Z,96.28
2023-01-21T10:38:57.931Z,96.00
2023-01-21T10:44:17.698Z,96.03
2023-01-21T10:49:44.796Z,96.09
2023-01-21T10:55:03.686Z,96.15
2023-01-21T11:00:25.312Z,96.15
2023-01-21T11:05:36.355Z,96.13
2023-01-21T11:10:49.300Z,96.11
2023-01-21T11:16:05.200Z,96.13
2023-01-21T11:21:23.930Z,96.07
2023-01-21T11:26:38.949Z,95.82
2023-01-21T11:32:14.242Z,95.99
2023-01-21T11:37:27.598Z,96.19
2023-01-21T11:42:34.228Z,96.08
2023-01-21T11:47:50.636Z,96.28
2023-01-21T11:53:17.943Z,96.49
2023-01-21T11:58:30.761Z,96.51
2023-01-21T12:03:46.355Z,96.52
2023-01-21T12:08:57.115Z,96.68
2023-01-21T12:14:19.259Z,96.59
2023-01-21T12:19:47.307Z,96.68
2023-01-21T12:25:15.604Z,96.62
2023-01-21T12:30:34.849Z,96.49
2023-01-21T12:35:48.183Z,96.85
2023-01-21T12:41:03.217Z,96.84
2023-01-21T12:46:20.944Z,96.50
2023-01-21T12:51:41.293Z,96.77
2023-01-21T12:56:58.566Z,96.50
2023-01-21T13:02:23.467Z,96.60
2023-01-21T13:07:48.723Z,96.65
2023-01-21T13:13:02.349Z,96.51
2023-01-21T13:18:16.528Z,96.59
2023-01-21T13:23:40.235Z,96.61
2023-01-21T13:28:56.462Z,96.41
2023-01-21T13:34:19.864Z,97.08
2023-01-21T13:39:48.727Z,96.80
2023-01-21T13:45:24.130Z,97.04
2023-01-21T13:51:42.232Z,97.02
2023-01-21T13:57:15.839Z,96.87
2023-01-21T14:02:49.667Z,97.30
2023-01-21T14:08:06.146Z,96.88
2023-01-21T14:14:18.221Z,96.65
2023-01-21T14:19:52.275Z,96.79
2023-01-21T14:25:25.946Z,97.04
2023-01-21T14:31:02.783Z,97.11
2023-01-21T15:01:00.954Z,96.83
2023-01-21T15:06:27.794Z,96.70
2023-01-21T15:11:44.905Z,96.74
2023-01-21T15:16:57.966Z,96.78
2023-01-21T15:22:23.601Z,96.75
2023-01-21T15:27:34.017Z,96.90
2023-01-21T15:33:00.850Z,96.90
2023-01-21T15:38:15.405Z,96.88
2023-01-21T15:43:33.793Z,96.93
2023-01-21T15:49:10.865Z,96.99
2023-01-21T15:54:30.253Z,97.22
2023-01-21T16:00:17.377Z,97.21
2023-01-21T16:05:44.025Z,97.04
2023-01-21T16:11:19.682Z,97.11
2023-01-21T16:16:48.056Z,97.17
2023-01-21T16:22:05.753Z,97.21
2023-01-21T16:27:24.937Z,97.29
2023-01-21T16:32:38.650Z,97.27
2023-01-21T16:37:57.905Z,96.99
2023-01-21T16:43:28.522Z,97.25
2023-01-21T16:48:37.976Z,97.28
2023-01-21T16:53:46.732Z,97.38
2023-01-21T16:58:56.490Z,97.31
2023-01-21T17:04:12.510Z,97.35
2023-01-21T17:09:32.272Z,97.42
2023-01-21T17:14:42.052Z,97.33
2023-01-21T17:19:56.017Z,97.34
2023-01-21T17:25:17.389Z,97.34
2023-01-21T17:30:37.201Z,97.58
2023-01-21T17:36:11.952Z,97.47
2023-01-21T17:41:29.369Z,97.32
2023-01-21T17:46:38.925Z,97.23
2023-01-21T17:51:49.357Z,97.57
2023-01-21T17:57:00.835Z,97.25
2023-01-21T18:02:13.231Z,97.37
2023-01-21T18:07:26.941Z,96.95
2023-01-21T18:12:36.269Z,97.08
2023-01-21T18:17:47.743Z,97.15
2023-01-21T18:23:00.368Z,97.25
2023-01-21T18:28:20.127Z,97.11
2023-01-21T18:33:29.131Z,97.26
2023-01-21T18:38:38.754Z,97.24
2023-01-21T18:43:49.956Z,97.19
2023-01-21T18:48:58.384Z,97.32
2023-01-21T18:54:07.838Z,97.25
2023-01-21T18:59:23.109Z,97.04
2023-01-21T19:04:32.190Z,97.18
2023-01-21T19:09:46.488Z,97.04
2023-01-21T19:15:02.350Z,97.03
2023-01-21T19:20:22.489Z,97.07
2023-01-21T19:25:33.445Z,97.27
2023-01-21T19:30:46.564Z,97.22
2023-01-21T19:36:01.989Z,97.27
2023-01-21T19:41:10.615Z,97.19
2023-01-21T19:46:24.039Z,97.20
2023-01-21T19:51:32.985Z,96.62
2023-01-21T19:56:45.437Z,97.05
2023-01-21T20:01:55.817Z,96.88
2023-01-21T20:07:05.248Z,96.84
2023-01-21T20:12:14.634Z,97.11
2023-01-21T20:17:25.783Z,96.89
2023-01-21T20:22:35.100Z,96.95
2023-01-21T20:27:43.458Z,96.90
2023-01-21T20:32:54.896Z,96.93
2023-01-21T20:38:03.351Z,97.09
2023-01-21T20:43:16.139Z,96.84
2023-01-21T20:48:33.854Z,96.94
2023-01-21T20:53:47.750Z,96.92
2023-01-21T20:58:59.558Z,96.80
2023-01-21T21:04:11.314Z,96.93
2023-01-21T21:09:21.959Z,96.76
2023-01-21T21:14:31.398Z,96.79
2023-01-21T21:19:40.736Z,96.71
2023-01-21T21:24:49.592Z,96.79
2023-01-21T21:30:04.550Z,96.78
2023-01-21T21:35:26.215Z,96.87
2023-01-21T21:40:37.999Z,96.82
2023-01-21T21:46:00.813Z,96.93
2023-01-21T21:51:15.395Z,96.78
2023-01-21T21:56:33.156Z,96.74
2023-01-21T22:01:43.296Z,96.80
2023-01-21T22:06:54.367Z,97.03
2023-01-21T22:12:02.728Z,96.92
2023-01-21T22:17:10.406Z,97.04
2023-01-21T22:22:19.479Z,97.28
2023-01-21T22:27:26.536Z,96.89
2023-01-21T22:32:33.617Z,96.75
2023-01-21T22:37:41.997Z,96.80
2023-01-21T22:42:49.329Z,97.02
2023-01-21T22:47:56.172Z,96.74
2023-01-21T22:53:04.607Z,96.91
2023-01-21T22:58:11.743Z,96.89
2023-01-21T23:03:19.397Z,96.98
2023-01-21T23:08:28.617Z,96.88
2023-01-21T23:13:37.065Z,96.92
2023-01-21T23:18:44.533Z,97.00
2023-01-21T23:23:53.291Z,97.00
2023-01-21T23:29:01.144Z,97.00
2023-01-21T23:34:08.374Z,96.91
2023-01-21T23:39:16.616Z,97.01
2023-01-21T23:44:25.695Z,96.94
2023-01-21T23:49:32.390Z,96.92
2023-01-21T23:54:40.669Z,96.95
2023-01-21T23:59:47.253Z,97.05
