createdAt,value
2023-04-19T00:00:20.394Z,100.00
2023-04-19T00:02:49.346Z,100.00
2023-04-19T00:05:18.684Z,100.00
2023-04-19T00:07:47.275Z,100.00
2023-04-19T00:10:15.742Z,100.00
2023-04-19T00:12:44.061Z,100.00
2023-04-19T00:15:12.447Z,100.00
2023-04-19T00:17:42.026Z,100.00
2023-04-19T00:20:13.164Z,100.00
2023-04-19T00:22:41.912Z,100.00
2023-04-19T00:25:10.400Z,100.00
2023-04-19T00:27:38.583Z,100.00
2023-04-19T00:30:08.173Z,100.00
2023-04-19T00:32:36.306Z,100.00
2023-04-19T00:35:06.225Z,100.00
2023-04-19T00:37:34.420Z,100.00
2023-04-19T00:40:02.488Z,100.00
2023-04-19T00:42:30.557Z,100.00
2023-04-19T00:44:58.599Z,100.00
2023-04-19T00:47:26.938Z,100.00
2023-04-19T00:49:55.036Z,100.00
2023-04-19T00:52:25.021Z,100.00
2023-04-19T00:54:53.439Z,100.00
2023-04-19T00:57:22.161Z,100.00
2023-04-19T00:59:50.589Z,100.00
2023-04-19T01:02:18.836Z,100.00
2023-04-19T01:04:47.138Z,100.00
2023-04-19T01:07:15.511Z,100.00
2023-04-19T01:09:46.741Z,100.00
2023-04-19T01:12:14.843Z,100.00
2023-04-19T01:14:42.982Z,100.00
2023-04-19T01:17:11.484Z,100.00
2023-04-19T01:19:39.812Z,100.00
2023-04-19T01:22:07.861Z,100.00
2023-04-19T01:24:37.532Z,100.00
2023-04-19T01:27:06.119Z,100.00
2023-04-19T01:29:34.393Z,100.00
2023-04-19T01:32:02.571Z,100.00
2023-04-19T01:34:30.906Z,100.00
2023-04-19T01:36:59.041Z,100.00
2023-04-19T01:39:27.570Z,100.00
2023-04-19T01:41:57.232Z,100.00
2023-04-19T01:44:25.405Z,100.00
2023-04-19T01:46:53.869Z,100.00
2023-04-19T01:49:22.130Z,100.00
2023-04-19T01:51:50.206Z,100.00
2023-04-19T01:54:18.567Z,100.00
2023-04-19T01:56:46.714Z,100.00
2023-04-19T01:59:16.552Z,100.00
2023-04-19T02:01:45.314Z,100.00
2023-04-19T02:04:13.672Z,100.00
2023-04-19T02:06:42.190Z,100.00
2023-04-19T02:09:10.680Z,100.00
2023-04-19T02:11:39.074Z,100.00
2023-04-19T02:14:07.307Z,100.00
2023-04-19T02:16:37.224Z,100.00
2023-04-19T02:19:05.619Z,100.00
2023-04-19T02:21:33.950Z,100.00
2023-04-19T02:24:02.521Z,100.00
2023-04-19T02:26:30.688Z,100.00
2023-04-19T02:28:59.151Z,100.00
2023-04-19T02:31:28.522Z,100.00
2023-04-19T02:33:58.355Z,100.00
2023-04-19T02:36:26.694Z,100.00
2023-04-19T02:38:54.877Z,100.00
2023-04-19T02:41:23.325Z,100.00
2023-04-19T02:43:51.536Z,100.00
2023-04-19T02:46:19.883Z,100.00
2023-04-19T02:48:48.055Z,100.00
2023-04-19T02:51:19.346Z,100.00
2023-04-19T02:53:47.666Z,100.00
2023-04-19T02:56:16.628Z,100.00
2023-04-19T02:58:44.912Z,100.00
2023-04-19T03:01:13.304Z,100.00
2023-04-19T03:03:41.604Z,100.00
2023-04-19T03:06:10.670Z,100.00
2023-04-19T03:08:41.014Z,100.00
2023-04-19T03:11:09.222Z,100.00
2023-04-19T03:13:37.226Z,100.00
2023-04-19T03:16:06.066Z,100.00
2023-04-19T03:18:34.693Z,100.00
2023-04-19T03:21:03.024Z,100.00
2023-04-19T03:23:31.402Z,100.00
2023-04-19T03:26:01.221Z,100.00
2023-04-19T03:28:29.552Z,100.00
2023-04-19T03:30:58.196Z,100.00
2023-04-19T03:33:26.385Z,100.00
2023-04-19T03:35:54.792Z,100.00
2023-04-19T03:38:22.951Z,100.00
2023-04-19T03:40:51.365Z,100.00
2023-04-19T03:43:21.049Z,100.00
2023-04-19T03:45:49.709Z,100.00
2023-04-19T03:48:18.065Z,100.00
2023-04-19T03:50:46.104Z,100.00
2023-04-19T03:53:14.489Z,100.00
2023-04-19T03:55:42.771Z,100.00
2023-04-19T03:58:11.735Z,100.00
2023-04-19T04:00:41.975Z,100.00
2023-04-19T04:03:11.035Z,100.00
2023-04-19T04:05:39.468Z,100.00
2023-04-19T04:08:07.931Z,100.00
2023-04-19T04:10:36.424Z,100.00
2023-04-19T04:13:04.674Z,100.00
2023-04-19T04:15:32.930Z,100.00
2023-04-19T04:18:02.602Z,100.00
2023-04-19T04:20:30.900Z,100.00
2023-04-19T04:22:59.193Z,100.00
2023-04-19T04:25:29.105Z,100.00
2023-04-19T04:27:57.185Z,100.00
2023-04-19T04:30:28.021Z,100.00
2023-04-19T04:32:58.736Z,100.00
2023-04-19T04:35:30.088Z,100.00
2023-04-19T04:37:59.966Z,100.00
2023-04-19T04:40:28.193Z,100.00
2023-04-19T04:42:56.375Z,100.00
2023-04-19T04:45:24.761Z,100.00
2023-04-19T04:47:53.213Z,100.00
2023-04-19T04:50:21.507Z,100.00
2023-04-19T04:52:52.188Z,100.00
2023-04-19T04:55:21.379Z,100.00
2023-04-19T04:57:50.081Z,100.00
2023-04-19T05:00:18.988Z,100.00
2023-04-19T05:02:47.640Z,100.00
2023-04-19T05:05:16.544Z,100.00
2023-04-19T05:07:44.735Z,100.00
2023-04-19T05:10:14.388Z,100.00
2023-04-19T05:12:43.163Z,100.00
2023-04-19T05:15:12.280Z,100.00
2023-04-19T05:17:43.667Z,100.00
2023-04-19T05:20:12.623Z,100.00
2023-04-19T05:22:41.314Z,100.00
2023-04-19T05:25:11.321Z,100.00
2023-04-19T05:27:41.216Z,100.00
2023-04-19T05:30:09.900Z,100.00
2023-04-19T05:32:40.489Z,100.00
2023-04-19T05:35:11.828Z,100.00
2023-04-19T05:37:41.713Z,100.00
2023-04-19T05:40:11.304Z,100.00
2023-04-19T05:42:41.849Z,100.00
2023-04-19T05:45:11.179Z,100.00
2023-04-19T05:47:39.725Z,100.00
2023-04-19T05:50:09.204Z,100.00
2023-04-19T05:52:38.265Z,100.00
2023-04-19T05:55:07.286Z,100.00
2023-04-19T05:57:35.522Z,100.00
2023-04-19T06:00:06.496Z,100.00
2023-04-19T06:02:35.254Z,100.00
2023-04-19T06:05:09.950Z,100.00
2023-04-19T06:07:43.984Z,100.00
2023-04-19T06:10:19.031Z,100.00
2023-04-19T06:12:47.500Z,100.00
2023-04-19T06:15:17.647Z,100.00
2023-04-19T06:17:46.445Z,100.00
2023-04-19T06:20:14.931Z,100.00
2023-04-19T06:22:44.225Z,100.00
2023-04-19T06:25:12.974Z,100.00
2023-04-19T06:27:41.578Z,100.00
2023-04-19T06:30:10.794Z,100.00
2023-04-19T06:32:40.929Z,100.00
2023-04-19T06:35:10.243Z,100.00
2023-04-19T06:37:38.401Z,100.00
2023-04-19T06:40:08.651Z,100.00
2023-04-19T06:42:36.960Z,100.00
2023-04-19T06:45:07.608Z,100.00
2023-04-19T06:47:37.215Z,100.00
2023-04-19T06:50:08.359Z,100.00
2023-04-19T06:52:37.299Z,100.00
2023-04-19T06:55:06.422Z,100.00
2023-04-19T06:57:34.948Z,100.00
2023-04-19T07:00:03.602Z,100.00
2023-04-19T07:02:33.607Z,100.00
2023-04-19T07:05:01.724Z,100.00
2023-04-19T07:07:33.563Z,100.00
2023-04-19T07:10:02.133Z,100.00
2023-04-19T07:12:31.354Z,100.00
2023-04-19T07:14:59.829Z,100.00
2023-04-19T07:17:28.318Z,100.00
2023-04-19T07:19:56.593Z,100.00
2023-04-19T07:22:25.801Z,100.00
2023-04-19T07:24:56.999Z,100.00
2023-04-19T07:27:26.576Z,100.00
2023-04-19T07:29:55.147Z,100.00
2023-04-19T07:32:23.963Z,100.00
2023-04-19T07:34:53.065Z,100.00
2023-04-19T07:37:21.538Z,100.00
2023-04-19T07:39:50.142Z,100.00
2023-04-19T07:42:20.476Z,100.00
2023-04-19T07:44:50.670Z,100.00
2023-04-19T07:47:19.763Z,100.00
2023-04-19T07:49:48.790Z,100.00
2023-04-19T07:52:18.773Z,100.00
2023-04-19T07:54:47.196Z,100.00
2023-04-19T07:57:15.577Z,100.00
2023-04-19T07:59:45.566Z,100.00
2023-04-19T08:02:14.086Z,100.00
2023-04-19T08:04:42.776Z,100.00
2023-04-19T08:07:11.294Z,100.00
2023-04-19T08:09:39.633Z,100.00
2023-04-19T08:12:08.620Z,100.00
2023-04-19T08:17:24.883Z,100.00
2023-04-19T08:19:55.973Z,100.00
2023-04-19T08:22:26.207Z,100.00
2023-04-19T08:24:55.074Z,100.00
2023-04-19T08:27:24.261Z,100.00
2023-04-19T08:29:52.560Z,100.00
2023-04-19T08:32:22.150Z,100.00
2023-04-19T08:34:50.201Z,100.00
2023-04-19T08:37:18.386Z,100.00
2023-04-19T08:39:47.128Z,100.00
2023-04-19T08:42:28.798Z,100.00
2023-04-19T08:47:52.047Z,100.00
2023-04-19T08:50:33.183Z,100.00
2023-04-19T08:55:35.561Z,100.00
2023-04-19T08:58:09.668Z,100.00
2023-04-19T09:00:41.830Z,100.00
2023-04-19T09:03:11.869Z,100.00
2023-04-19T09:05:40.782Z,100.00
2023-04-19T09:08:24.636Z,100.00
2023-04-19T09:10:57.573Z,100.00
2023-04-19T09:13:26.673Z,100.00
2023-04-19T09:15:57.331Z,100.00
2023-04-19T09:18:28.985Z,100.00
2023-04-19T09:20:59.388Z,100.00
2023-04-19T09:23:29.964Z,100.00
2023-04-19T09:28:33.565Z,100.00
2023-04-19T09:31:33.288Z,100.00
2023-04-19T09:34:16.035Z,100.00
2023-04-19T09:36:44.374Z,100.00
2023-04-19T09:39:14.967Z,100.00
2023-04-19T09:41:54.254Z,100.00
2023-04-19T09:46:54.208Z,100.00
2023-04-19T09:49:37.416Z,100.00
2023-04-19T09:52:15.387Z,100.00
2023-04-19T09:54:44.306Z,100.00
2023-04-19T09:57:12.999Z,100.00
2023-04-19T09:59:41.837Z,100.00
2023-04-19T10:02:13.191Z,100.00
2023-04-19T10:05:10.699Z,100.00
2023-04-19T10:07:34.346Z,100.00
2023-04-19T10:10:16.166Z,100.00
2023-04-19T10:13:11.493Z,100.00
2023-04-19T10:15:50.582Z,100.00
2023-04-19T10:18:22.564Z,100.00
2023-04-19T10:20:56.789Z,100.00
2023-04-19T10:23:25.976Z,100.00
2023-04-19T10:25:58.579Z,100.00
2023-04-19T10:28:29.200Z,100.00
2023-04-19T10:31:03.305Z,100.00
2023-04-19T10:33:35.933Z,100.00
2023-04-19T10:36:14.779Z,100.00
2023-04-19T10:38:44.842Z,100.00
2023-04-19T10:41:16.433Z,100.00
2023-04-19T10:43:48.427Z,100.00
2023-04-19T10:46:37.209Z,100.00
2023-04-19T10:49:08.007Z,100.00
2023-04-19T10:51:39.167Z,100.00
2023-04-19T10:54:08.472Z,100.00
2023-04-19T10:57:07.249Z,100.00
2023-04-19T10:59:36.889Z,100.00
2023-04-19T11:02:07.139Z,100.00
2023-04-19T11:05:04.461Z,100.00
2023-04-19T11:07:44.123Z,100.00
2023-04-19T11:10:13.018Z,100.00
2023-04-19T11:12:45.319Z,100.00
2023-04-19T11:15:13.913Z,100.00
2023-04-19T11:17:42.884Z,100.00
2023-04-19T11:20:13.646Z,100.00
2023-04-19T11:22:45.204Z,100.00
2023-04-19T11:25:14.930Z,100.00
2023-04-19T11:27:44.494Z,100.00
2023-04-19T11:30:14.481Z,100.00
2023-04-19T11:32:51.484Z,98.79
2023-04-19T11:35:22.632Z,100.00
2023-04-19T11:37:52.892Z,100.00
2023-04-19T11:40:23.028Z,100.00
2023-04-19T11:42:57.040Z,91.38
2023-04-19T11:45:30.109Z,92.61
2023-04-19T11:48:02.053Z,81.51
2023-04-19T11:50:35.933Z,86.51
2023-04-19T11:53:17.489Z,88.73
2023-04-19T11:55:47.564Z,87.27
2023-04-19T11:58:32.111Z,89.29
2023-04-19T12:01:07.041Z,85.54
2023-04-19T12:03:38.150Z,86.34
2023-04-19T12:06:09.492Z,83.87
2023-04-19T12:08:43.758Z,79.33
2023-04-19T12:11:12.276Z,79.90
2023-04-19T12:13:42.328Z,68.41
2023-04-19T12:16:10.435Z,73.21
2023-04-19T12:18:51.070Z,74.05
2023-04-19T12:21:27.694Z,73.99
2023-04-19T12:24:02.141Z,62.92
2023-04-19T12:26:31.422Z,56.20
2023-04-19T12:29:01.295Z,55.20
2023-04-19T12:31:29.892Z,56.21
2023-04-19T12:33:59.205Z,55.66
2023-04-19T12:36:28.345Z,54.85
2023-04-19T12:38:56.659Z,57.36
2023-04-19T12:41:26.894Z,54.16
2023-04-19T12:43:55.110Z,53.91
2023-04-19T12:46:23.727Z,51.55
2023-04-19T12:48:53.180Z,49.57
2023-04-19T12:51:21.993Z,48.77
2023-04-19T12:53:50.631Z,49.69
2023-04-19T12:56:19.606Z,47.88
2023-04-19T12:58:49.755Z,46.38
2023-04-19T13:01:18.165Z,43.82
2023-04-19T13:03:48.443Z,44.75
2023-04-19T13:06:17.716Z,43.56
2023-04-19T13:08:47.836Z,42.60
2023-04-19T13:11:23.209Z,43.35
2023-04-19T13:13:56.747Z,41.31
2023-04-19T13:16:25.508Z,41.30
2023-04-19T13:18:55.284Z,41.09
2023-04-19T13:21:24.610Z,40.04
2023-04-19T13:23:54.007Z,41.10
2023-04-19T13:26:22.364Z,40.30
2023-04-19T13:28:50.905Z,40.60
2023-04-19T13:31:21.541Z,40.27
2023-04-19T13:33:50.134Z,41.56
2023-04-19T13:36:18.858Z,42.59
2023-04-19T13:38:47.210Z,42.09
2023-04-19T13:41:15.451Z,42.76
2023-04-19T13:43:43.844Z,42.97
2023-04-19T13:46:12.294Z,43.41
2023-04-19T13:48:42.161Z,44.05
2023-04-19T13:51:11.195Z,44.91
2023-04-19T13:53:41.225Z,44.83
2023-04-19T13:56:10.497Z,44.99
2023-04-19T13:58:39.092Z,44.45
2023-04-19T14:01:07.449Z,45.14
2023-04-19T14:03:35.846Z,44.36
2023-04-19T14:06:06.519Z,44.92
2023-04-19T14:08:34.902Z,45.18
2023-04-19T14:11:03.607Z,45.42
2023-04-19T14:13:32.054Z,46.14
2023-04-19T14:16:00.696Z,45.73
2023-04-19T14:18:29.119Z,46.24
2023-04-19T14:20:57.958Z,46.99
2023-04-19T14:23:28.371Z,47.55
2023-04-19T14:25:56.802Z,47.72
2023-04-19T14:28:25.874Z,46.50
2023-04-19T14:30:54.717Z,45.92
2023-04-19T14:33:23.447Z,46.11
2023-04-19T14:35:52.159Z,46.23
2023-04-19T14:38:20.504Z,47.13
2023-04-19T14:40:50.575Z,46.66
2023-04-19T14:43:19.291Z,45.99
2023-04-19T14:45:50.273Z,46.47
2023-04-19T14:48:21.441Z,45.85
2023-04-19T14:50:50.666Z,46.20
2023-04-19T14:53:19.456Z,46.77
2023-04-19T14:55:47.747Z,50.30
2023-04-19T14:58:17.846Z,46.52
2023-04-19T15:00:47.655Z,45.91
2023-04-19T15:03:16.261Z,46.30
2023-04-19T15:05:44.896Z,47.51
2023-04-19T15:08:29.190Z,47.55
2023-04-19T15:10:58.937Z,46.03
2023-04-19T15:13:29.968Z,45.76
2023-04-19T15:16:00.678Z,44.56
2023-04-19T15:18:31.153Z,43.88
2023-04-19T15:20:59.653Z,44.03
2023-04-19T15:23:27.929Z,44.34
2023-04-19T15:25:56.546Z,44.60
2023-04-19T15:28:25.340Z,44.58
2023-04-19T15:31:01.115Z,44.37
2023-04-19T15:33:30.013Z,43.33
2023-04-19T15:35:59.816Z,42.97
2023-04-19T15:38:29.369Z,43.02
2023-04-19T15:40:59.302Z,44.01
2023-04-19T15:43:27.793Z,46.66
2023-04-19T15:45:56.301Z,46.41
2023-04-19T15:48:28.062Z,46.77
2023-04-19T15:50:57.192Z,46.75
2023-04-19T15:53:26.006Z,46.40
2023-04-19T15:55:56.225Z,46.25
2023-04-19T15:58:25.455Z,45.88
2023-04-19T16:00:54.807Z,45.03
2023-04-19T16:03:28.364Z,45.87
2023-04-19T16:05:56.938Z,46.33
2023-04-19T16:08:25.698Z,46.36
2023-04-19T16:10:56.443Z,45.22
2023-04-19T16:13:25.306Z,42.24
2023-04-19T16:15:54.664Z,42.07
2023-04-19T16:18:23.954Z,40.60
2023-04-19T16:20:55.297Z,40.60
2023-04-19T16:23:25.252Z,40.74
2023-04-19T16:25:56.157Z,41.76
2023-04-19T16:28:25.319Z,42.59
2023-04-19T16:30:54.463Z,42.63
2023-04-19T16:33:23.367Z,41.79
2023-04-19T16:35:52.440Z,42.45
2023-04-19T16:38:22.608Z,43.15
2023-04-19T16:40:51.667Z,42.24
2023-04-19T16:43:21.088Z,41.88
2023-04-19T16:45:50.097Z,41.95
2023-04-19T16:48:18.570Z,41.79
2023-04-19T16:50:47.034Z,41.64
2023-04-19T16:53:15.566Z,41.73
2023-04-19T16:55:45.585Z,42.48
2023-04-19T16:58:14.709Z,43.08
2023-04-19T17:00:44.262Z,43.25
2023-04-19T17:03:12.970Z,43.42
2023-04-19T17:05:43.303Z,45.26
2023-04-19T17:08:12.494Z,46.34
2023-04-19T17:10:40.899Z,48.58
2023-04-19T17:13:10.897Z,50.76
2023-04-19T17:15:39.531Z,52.85
2023-04-19T17:18:08.358Z,56.06
2023-04-19T17:20:37.091Z,58.38
2023-04-19T17:23:06.562Z,58.83
2023-04-19T17:25:35.052Z,58.55
2023-04-19T17:28:03.956Z,61.02
2023-04-19T17:30:34.393Z,56.32
2023-04-19T17:33:03.193Z,53.21
2023-04-19T17:35:32.016Z,52.28
2023-04-19T17:38:00.941Z,53.30
2023-04-19T17:40:29.988Z,54.04
2023-04-19T17:42:58.386Z,54.22
2023-04-19T17:45:27.033Z,54.58
2023-04-19T17:47:57.348Z,55.88
2023-04-19T17:50:26.769Z,57.16
2023-04-19T17:52:56.129Z,58.07
2023-04-19T17:55:25.813Z,59.29
2023-04-19T17:57:54.391Z,62.07
2023-04-19T18:00:23.024Z,64.49
2023-04-19T18:02:51.696Z,67.93
2023-04-19T18:05:22.151Z,69.94
2023-04-19T18:07:50.616Z,75.39
2023-04-19T18:10:19.361Z,75.31
2023-04-19T18:12:48.261Z,78.53
2023-04-19T18:15:17.472Z,82.66
2023-04-19T18:17:46.117Z,85.46
2023-04-19T18:20:15.304Z,90.03
2023-04-19T18:22:46.314Z,91.48
2023-04-19T18:25:15.830Z,93.49
2023-04-19T18:27:44.664Z,92.96
2023-04-19T18:30:13.528Z,97.15
2023-04-19T18:32:42.439Z,92.26
2023-04-19T18:35:14.960Z,92.95
2023-04-19T18:37:44.934Z,95.75
2023-04-19T18:40:14.698Z,95.49
2023-04-19T18:42:43.293Z,100.00
2023-04-19T18:45:14.031Z,100.00
2023-04-19T18:47:43.294Z,100.00
2023-04-19T18:50:15.410Z,100.00
2023-04-19T18:52:49.945Z,100.00
2023-04-19T18:55:18.870Z,100.00
2023-04-19T18:57:48.158Z,100.00
2023-04-19T19:00:17.526Z,100.00
2023-04-19T19:02:46.419Z,100.00
2023-04-19T19:05:17.752Z,100.00
2023-04-19T19:07:48.487Z,100.00
2023-04-19T19:10:21.867Z,100.00
2023-04-19T19:12:52.260Z,100.00
2023-04-19T19:15:20.723Z,100.00
2023-04-19T19:17:50.719Z,100.00
2023-04-19T19:20:20.587Z,100.00
2023-04-19T19:22:51.367Z,100.00
2023-04-19T19:25:20.118Z,100.00
2023-04-19T19:28:06.281Z,100.00
2023-04-19T19:30:40.148Z,100.00
2023-04-19T19:33:09.127Z,100.00
2023-04-19T19:38:08.865Z,100.00
2023-04-19T19:41:04.169Z,100.00
2023-04-19T19:43:26.798Z,100.00
2023-04-19T19:45:55.538Z,100.00
2023-04-19T19:48:25.500Z,100.00
2023-04-19T19:51:25.034Z,100.00
2023-04-19T19:53:44.725Z,100.00
2023-04-19T19:56:21.529Z,100.00
2023-04-19T19:58:52.336Z,100.00
2023-04-19T20:01:22.811Z,100.00
2023-04-19T20:03:52.135Z,100.00
2023-04-19T20:08:56.266Z,100.00
2023-04-19T20:11:25.269Z,100.00
2023-04-19T20:13:55.083Z,100.00
2023-04-19T20:16:24.373Z,100.00
2023-04-19T20:18:53.164Z,100.00
2023-04-19T20:21:21.850Z,100.00
2023-04-19T20:23:50.921Z,100.00
2023-04-19T20:26:21.689Z,100.00
2023-04-19T20:28:51.546Z,100.00
2023-04-19T20:31:21.447Z,100.00
2023-04-19T20:33:52.679Z,100.00
2023-04-19T20:36:22.838Z,100.00
2023-04-19T20:38:51.449Z,100.00
2023-04-19T20:41:22.265Z,100.00
2023-04-19T20:43:51.158Z,100.00
2023-04-19T20:46:19.541Z,100.00
2023-04-19T20:48:47.989Z,100.00
2023-04-19T20:51:17.915Z,100.00
2023-04-19T20:53:46.909Z,100.00
2023-04-19T20:56:15.392Z,100.00
2023-04-19T20:58:45.594Z,100.00
2023-04-19T21:01:17.654Z,100.00
2023-04-19T21:03:46.578Z,100.00
2023-04-19T21:06:15.066Z,100.00
2023-04-19T21:08:43.842Z,100.00
2023-04-19T21:11:12.492Z,100.00
2023-04-19T21:13:41.351Z,100.00
2023-04-19T21:16:15.431Z,100.00
2023-04-19T21:18:43.902Z,100.00
2023-04-19T21:21:12.188Z,100.00
2023-04-19T21:23:41.038Z,100.00
2023-04-19T21:26:09.728Z,100.00
2023-04-19T21:28:38.256Z,100.00
2023-04-19T21:31:06.953Z,100.00
2023-04-19T21:33:37.128Z,100.00
2023-04-19T21:36:05.876Z,100.00
2023-04-19T21:38:35.500Z,100.00
2023-04-19T21:41:03.712Z,100.00
2023-04-19T21:43:32.054Z,100.00
2023-04-19T21:46:01.847Z,100.00
2023-04-19T21:48:30.500Z,100.00
2023-04-19T21:51:01.286Z,100.00
2023-04-19T21:53:29.525Z,100.00
2023-04-19T21:55:57.920Z,100.00
2023-04-19T21:58:26.298Z,100.00
2023-04-19T22:00:54.721Z,100.00
2023-04-19T22:03:23.219Z,100.00
2023-04-19T22:05:51.850Z,100.00
2023-04-19T22:08:22.020Z,100.00
2023-04-19T22:10:51.180Z,100.00
2023-04-19T22:13:21.792Z,100.00
2023-04-19T22:15:50.211Z,100.00
2023-04-19T22:18:18.584Z,100.00
2023-04-19T22:20:47.377Z,100.00
2023-04-19T22:23:15.455Z,100.00
2023-04-19T22:25:45.266Z,100.00
2023-04-19T22:28:13.535Z,100.00
2023-04-19T22:30:41.984Z,100.00
2023-04-19T22:33:10.274Z,100.00
2023-04-19T22:35:38.468Z,100.00
2023-04-19T22:38:06.640Z,100.00
2023-04-19T22:40:34.879Z,100.00
2023-04-19T22:43:04.825Z,100.00
2023-04-19T22:45:33.067Z,100.00
2023-04-19T22:48:01.726Z,100.00
2023-04-19T22:50:29.978Z,100.00
2023-04-19T22:52:58.309Z,100.00
2023-04-19T22:55:26.745Z,100.00
2023-04-19T22:57:55.026Z,100.00
2023-04-19T23:00:24.651Z,100.00
2023-04-19T23:02:53.118Z,100.00
2023-04-19T23:05:21.742Z,100.00
2023-04-19T23:07:50.054Z,100.00
2023-04-19T23:10:18.415Z,100.00
2023-04-19T23:12:47.120Z,100.00
2023-04-19T23:15:15.381Z,100.00
2023-04-19T23:17:45.127Z,100.00
2023-04-19T23:20:14.013Z,100.00
2023-04-19T23:22:42.551Z,100.00
2023-04-19T23:25:11.563Z,100.00
2023-04-19T23:27:39.868Z,100.00
2023-04-19T23:30:09.229Z,100.00
2023-04-19T23:32:37.346Z,100.00
2023-04-19T23:35:07.555Z,100.00
2023-04-19T23:37:36.667Z,100.00
2023-04-19T23:40:05.975Z,100.00
2023-04-19T23:42:34.207Z,100.00
2023-04-19T23:45:02.312Z,100.00
2023-04-19T23:47:30.494Z,100.00
2023-04-19T23:49:58.525Z,100.00
2023-04-19T23:52:28.022Z,100.00
2023-04-19T23:54:56.098Z,100.00
2023-04-19T23:57:24.195Z,100.00
2023-04-19T23:59:52.218Z,100.00
