createdAt,value
2023-01-10T00:03:50.047Z,0.00
2023-01-10T00:08:49.990Z,0.00
2023-01-10T00:13:49.922Z,0.00
2023-01-10T00:18:49.861Z,0.00
2023-01-10T00:23:49.792Z,0.00
2023-01-10T00:28:49.730Z,0.00
2023-01-10T00:33:49.669Z,0.00
2023-01-10T00:38:49.605Z,0.00
2023-01-10T00:43:49.539Z,0.00
2023-01-10T00:48:49.483Z,0.00
2023-01-10T00:53:49.426Z,0.00
2023-01-10T00:58:49.355Z,0.00
2023-01-10T01:03:49.282Z,0.00
2023-01-10T01:08:49.222Z,0.00
2023-01-10T01:13:49.151Z,0.00
2023-01-10T01:18:49.102Z,0.00
2023-01-10T01:23:49.030Z,0.00
2023-01-10T01:28:48.970Z,0.00
2023-01-10T01:33:48.910Z,0.00
2023-01-10T01:38:48.841Z,0.00
2023-01-10T01:43:48.770Z,0.00
2023-01-10T01:48:48.711Z,0.00
2023-01-10T01:53:48.667Z,0.00
2023-01-10T01:58:48.596Z,0.00
2023-01-10T02:03:48.569Z,0.00
2023-01-10T02:08:48.472Z,0.00
2023-01-10T02:13:48.391Z,0.00
2023-01-10T02:18:48.334Z,0.00
2023-01-10T02:23:48.271Z,0.00
2023-01-10T02:28:48.202Z,0.00
2023-01-10T02:33:48.140Z,0.00
2023-01-10T02:38:48.072Z,0.00
2023-01-10T02:43:48.027Z,0.00
2023-01-10T02:48:47.953Z,0.00
2023-01-10T02:53:47.914Z,0.00
2023-01-10T02:58:47.814Z,0.00
2023-01-10T03:03:47.752Z,0.00
2023-01-10T03:08:47.713Z,0.00
2023-01-10T03:13:47.638Z,0.00
2023-01-10T03:18:47.579Z,0.00
2023-01-10T03:23:47.531Z,0.00
2023-01-10T03:28:47.494Z,0.00
2023-01-10T03:33:47.420Z,0.00
2023-01-10T03:38:47.313Z,0.00
2023-01-10T03:43:47.263Z,0.00
2023-01-10T03:48:47.193Z,0.00
2023-01-10T03:53:47.139Z,0.00
2023-01-10T03:58:47.116Z,0.00
2023-01-10T04:03:47.037Z,0.00
2023-01-10T04:08:46.965Z,0.00
2023-01-10T04:13:46.875Z,0.00
2023-01-10T04:18:46.835Z,0.00
2023-01-10T04:23:46.755Z,0.00
2023-01-10T04:28:46.697Z,0.00
2023-01-10T04:33:46.625Z,0.00
2023-01-10T04:38:46.575Z,0.00
2023-01-10T04:43:46.506Z,0.00
2023-01-10T04:48:46.445Z,0.00
2023-01-10T04:53:46.375Z,0.00
2023-01-10T04:58:46.307Z,0.00
2023-01-10T05:03:46.243Z,0.00
2023-01-10T05:08:46.188Z,0.00
2023-01-10T05:13:48.046Z,0.00
2023-01-10T05:18:46.068Z,0.00
2023-01-10T05:23:46.000Z,0.00
2023-01-10T05:28:45.948Z,0.00
2023-01-10T05:33:45.885Z,0.00
2023-01-10T05:38:45.827Z,0.00
2023-01-10T05:43:45.758Z,0.00
2023-01-10T05:48:45.719Z,0.00
2023-01-10T05:53:45.646Z,0.00
2023-01-10T05:58:47.276Z,0.00
2023-01-10T06:03:45.534Z,0.00
2023-01-10T06:08:45.472Z,0.00
2023-01-10T06:13:45.412Z,0.00
2023-01-10T06:18:45.365Z,0.00
2023-01-10T06:23:45.304Z,0.00
2023-01-10T06:28:45.248Z,0.00
2023-01-10T06:33:45.176Z,1.00
2023-01-10T06:38:45.122Z,3.00
2023-01-10T06:43:45.049Z,8.00
2023-01-10T06:48:44.986Z,12.00
2023-01-10T06:53:44.914Z,23.00
2023-01-10T06:58:44.860Z,34.00
2023-01-10T07:03:44.811Z,63.00
2023-01-10T07:08:44.733Z,105.00
2023-01-10T07:13:44.657Z,135.00
2023-01-10T07:18:44.594Z,231.00
2023-01-10T07:23:44.536Z,234.00
2023-01-10T07:28:44.474Z,339.00
2023-01-10T07:33:44.410Z,364.00
2023-01-10T07:38:44.346Z,501.00
2023-01-10T07:43:44.290Z,466.00
2023-01-10T07:48:44.227Z,464.00
2023-01-10T07:53:44.159Z,511.00
2023-01-10T07:58:44.097Z,794.00
2023-01-10T08:03:44.117Z,872.00
2023-01-10T08:08:43.978Z,1031.00
2023-01-10T08:13:43.913Z,1953.00
2023-01-10T08:18:43.880Z,2188.00
2023-01-10T08:23:43.778Z,2095.00
2023-01-10T08:28:43.721Z,2508.00
2023-01-10T08:33:43.658Z,2760.00
2023-01-10T08:38:43.592Z,2760.00
2023-01-10T08:43:43.518Z,2240.00
2023-01-10T08:48:43.480Z,2622.00
2023-01-10T08:53:43.415Z,4494.00
2023-01-10T08:58:43.358Z,4824.00
2023-01-10T09:03:43.292Z,4820.00
2023-01-10T09:08:43.224Z,4266.00
2023-01-10T09:13:43.148Z,4470.00
2023-01-10T09:18:43.090Z,4748.00
2023-01-10T09:23:43.020Z,4805.00
2023-01-10T09:28:42.972Z,4909.00
2023-01-10T09:33:47.103Z,5639.00
2023-01-10T09:38:42.837Z,5118.00
2023-01-10T09:43:42.779Z,4803.00
2023-01-10T09:48:42.710Z,3462.00
2023-01-10T09:53:42.651Z,3933.00
2023-01-10T09:58:42.580Z,3899.00
2023-01-10T10:03:42.672Z,4975.00
2023-01-10T10:08:42.458Z,6145.00
2023-01-10T10:13:42.392Z,5953.00
2023-01-10T10:18:42.328Z,5309.00
2023-01-10T10:23:42.281Z,5399.00
2023-01-10T10:28:53.455Z,4350.00
2023-01-10T10:33:43.141Z,4409.00
2023-01-10T10:38:42.072Z,4561.00
2023-01-10T10:43:42.011Z,3537.00
2023-01-10T10:48:41.947Z,3042.00
2023-01-10T10:53:41.891Z,4086.00
2023-01-10T10:58:41.823Z,3976.00
2023-01-10T11:03:41.770Z,4636.00
2023-01-10T11:08:41.691Z,4368.00
2023-01-10T11:13:41.650Z,3336.00
2023-01-10T11:18:41.577Z,3827.00
2023-01-10T11:23:41.519Z,6481.00
2023-01-10T11:28:41.444Z,7065.00
2023-01-10T11:33:41.391Z,5749.00
2023-01-10T11:38:41.337Z,5873.00
2023-01-10T11:43:41.287Z,4472.00
2023-01-10T11:49:03.847Z,4441.00
2023-01-10T11:53:42.151Z,3947.00
2023-01-10T11:58:41.099Z,2818.00
2023-01-10T12:03:41.030Z,2196.00
2023-01-10T12:08:40.955Z,2373.00
2023-01-10T12:13:40.893Z,3762.00
2023-01-10T12:18:40.837Z,2727.00
2023-01-10T12:23:40.766Z,2033.00
2023-01-10T12:28:40.702Z,2423.00
2023-01-10T12:33:40.651Z,2697.00
2023-01-10T12:38:40.583Z,3172.00
2023-01-10T12:43:40.518Z,3305.00
2023-01-10T12:48:40.444Z,3642.00
2023-01-10T12:53:40.397Z,4398.00
2023-01-10T12:58:40.339Z,4402.00
2023-01-10T13:03:40.264Z,4478.00
2023-01-10T13:08:42.555Z,3799.00
2023-01-10T13:13:40.144Z,3251.00
2023-01-10T13:18:40.078Z,3263.00
2023-01-10T13:23:40.040Z,3817.00
2023-01-10T13:28:39.948Z,3873.00
2023-01-10T13:33:39.884Z,3495.00
2023-01-10T13:38:39.823Z,2992.00
2023-01-10T13:43:39.770Z,2752.00
2023-01-10T13:48:39.714Z,2587.00
2023-01-10T13:53:39.643Z,2675.00
2023-01-10T13:58:39.567Z,2477.00
2023-01-10T14:03:39.515Z,2357.00
2023-01-10T14:08:39.450Z,2565.00
2023-01-10T14:13:39.389Z,2778.00
2023-01-10T14:18:39.387Z,2479.00
2023-01-10T14:23:39.266Z,2061.00
2023-01-10T14:28:39.198Z,1745.00
2023-01-10T14:33:39.144Z,1674.00
2023-01-10T14:38:39.080Z,1954.00
2023-01-10T14:43:39.025Z,1969.00
2023-01-10T14:48:38.948Z,1388.00
2023-01-10T14:53:38.888Z,970.00
2023-01-10T14:58:38.830Z,795.00
2023-01-10T15:03:38.766Z,882.00
2023-01-10T15:08:38.698Z,897.00
2023-01-10T15:13:38.640Z,748.00
2023-01-10T15:18:38.572Z,553.00
2023-01-10T15:23:38.528Z,392.00
2023-01-10T15:28:38.439Z,269.00
2023-01-10T15:33:38.383Z,155.00
2023-01-10T15:38:38.337Z,87.00
2023-01-10T15:43:38.269Z,59.00
2023-01-10T15:48:38.219Z,37.00
2023-01-10T15:53:38.139Z,20.00
2023-01-10T15:58:38.078Z,8.00
2023-01-10T16:03:38.151Z,3.00
2023-01-10T16:08:37.956Z,1.00
2023-01-10T16:13:37.894Z,0.00
2023-01-10T16:18:37.828Z,0.00
2023-01-10T16:23:37.768Z,0.00
2023-01-10T16:28:37.709Z,0.00
2023-01-10T16:33:37.805Z,0.00
2023-01-10T16:38:37.920Z,0.00
2023-01-10T16:43:37.521Z,0.00
2023-01-10T16:48:37.447Z,0.00
2023-01-10T16:53:37.388Z,0.00
2023-01-10T16:58:37.318Z,0.00
2023-01-10T17:03:37.253Z,0.00
2023-01-10T17:08:37.197Z,0.00
2023-01-10T17:13:37.167Z,0.00
2023-01-10T17:18:39.314Z,0.00
2023-01-10T17:23:37.008Z,0.00
2023-01-10T17:28:36.945Z,0.00
2023-01-10T17:33:36.884Z,0.00
2023-01-10T17:38:36.806Z,0.00
2023-01-10T17:43:36.746Z,0.00
2023-01-10T17:48:36.673Z,0.00
2023-01-10T17:53:36.627Z,0.00
2023-01-10T17:58:36.563Z,0.00
2023-01-10T18:03:36.516Z,0.00
2023-01-10T18:08:36.458Z,0.00
2023-01-10T18:13:36.375Z,0.00
2023-01-10T18:18:36.296Z,0.00
2023-01-10T18:23:36.253Z,0.00
2023-01-10T18:28:40.879Z,0.00
2023-01-10T18:33:37.156Z,0.00
2023-01-10T18:38:36.070Z,0.00
2023-01-10T18:43:35.999Z,0.00
2023-01-10T18:48:35.944Z,0.00
2023-01-10T18:53:35.904Z,0.00
2023-01-10T18:58:35.805Z,0.00
2023-01-10T19:03:35.755Z,0.00
2023-01-10T19:08:35.663Z,0.00
2023-01-10T19:13:35.613Z,0.00
2023-01-10T19:18:35.537Z,0.00
2023-01-10T19:23:35.492Z,0.00
2023-01-10T19:28:35.431Z,0.00
2023-01-10T19:33:35.361Z,0.00
2023-01-10T19:38:35.330Z,0.00
2023-01-10T19:43:35.257Z,0.00
2023-01-10T19:48:35.193Z,0.00
2023-01-10T19:53:35.145Z,0.00
2023-01-10T19:58:35.094Z,0.00
2023-01-10T20:03:35.032Z,0.00
2023-01-10T20:08:34.971Z,0.00
2023-01-10T20:13:34.926Z,0.00
2023-01-10T20:18:34.879Z,0.00
2023-01-10T20:23:34.815Z,0.00
2023-01-10T20:28:34.757Z,0.00
2023-01-10T20:33:34.790Z,0.00
2023-01-10T20:38:34.655Z,0.00
2023-01-10T20:43:34.580Z,0.00
2023-01-10T20:48:34.520Z,0.00
2023-01-10T20:53:34.488Z,0.00
2023-01-10T20:58:34.412Z,0.00
2023-01-10T21:03:34.350Z,0.00
2023-01-10T21:08:34.280Z,0.00
2023-01-10T21:13:34.232Z,0.00
2023-01-10T21:18:34.162Z,0.00
2023-01-10T21:23:34.117Z,0.00
2023-01-10T21:28:34.042Z,0.00
2023-01-10T21:33:34.002Z,0.00
2023-01-10T21:38:33.931Z,0.00
2023-01-10T21:43:33.873Z,0.00
2023-01-10T21:48:33.812Z,0.00
2023-01-10T21:53:33.741Z,0.00
2023-01-10T21:58:33.680Z,0.00
2023-01-10T22:03:33.640Z,0.00
2023-01-10T22:08:33.612Z,0.00
2023-01-10T22:13:33.505Z,0.00
2023-01-10T22:18:33.445Z,0.00
2023-01-10T22:23:33.431Z,0.00
2023-01-10T22:28:33.322Z,0.00
2023-01-10T22:33:33.249Z,0.00
2023-01-10T22:38:33.198Z,0.00
2023-01-10T22:43:33.129Z,0.00
2023-01-10T22:48:33.071Z,0.00
2023-01-10T22:53:33.008Z,0.00
2023-01-10T22:58:32.949Z,0.00
2023-01-10T23:03:32.885Z,0.00
2023-01-10T23:08:32.835Z,0.00
2023-01-10T23:13:32.787Z,0.00
2023-01-10T23:18:32.702Z,0.00
2023-01-10T23:23:32.652Z,0.00
2023-01-10T23:28:32.605Z,0.00
2023-01-10T23:33:32.515Z,0.00
2023-01-10T23:38:32.448Z,0.00
2023-01-10T23:43:32.405Z,0.00
2023-01-10T23:48:32.396Z,0.00
2023-01-10T23:53:32.258Z,0.00
2023-01-10T23:58:32.201Z,0.00
