createdAt,value
2019-03-16T00:00:57.668Z,0.00
2019-03-16T00:01:57.720Z,0.00
2019-03-16T00:02:57.472Z,0.00
2019-03-16T00:03:57.367Z,0.00
2019-03-16T00:04:57.265Z,0.00
2019-03-16T00:05:57.166Z,0.00
2019-03-16T00:06:57.087Z,0.00
2019-03-16T00:07:56.967Z,0.00
2019-03-16T00:08:56.868Z,0.00
2019-03-16T00:09:56.773Z,0.00
2019-03-16T00:10:56.668Z,0.00
2019-03-16T00:11:56.728Z,0.00
2019-03-16T00:12:56.466Z,0.00
2019-03-16T00:13:56.370Z,0.00
2019-03-16T00:14:56.265Z,0.00
2019-03-16T00:15:56.166Z,0.00
2019-03-16T00:16:56.084Z,0.00
2019-03-16T00:17:55.967Z,0.00
2019-03-16T00:18:55.866Z,0.00
2019-03-16T00:19:55.768Z,0.00
2019-03-16T00:20:55.666Z,0.00
2019-03-16T00:21:55.573Z,0.00
2019-03-16T00:22:55.485Z,0.00
2019-03-16T00:23:55.365Z,0.00
2019-03-16T00:24:55.270Z,0.00
2019-03-16T00:25:55.163Z,0.00
2019-03-16T00:26:55.070Z,0.00
2019-03-16T00:27:54.983Z,0.00
2019-03-16T00:28:54.870Z,0.00
2019-03-16T00:29:54.768Z,0.00
2019-03-16T00:30:54.770Z,0.00
2019-03-16T00:31:54.567Z,0.00
2019-03-16T00:32:54.485Z,0.00
2019-03-16T00:33:54.365Z,0.00
2019-03-16T00:34:54.265Z,0.00
2019-03-16T00:35:54.164Z,0.00
2019-03-16T00:36:54.068Z,0.00
2019-03-16T00:37:54.095Z,0.00
2019-03-16T00:38:53.873Z,0.00
2019-03-16T00:39:53.766Z,0.00
2019-03-16T00:40:53.664Z,0.00
2019-03-16T00:41:53.565Z,0.00
2019-03-16T00:42:53.497Z,0.00
2019-03-16T00:43:53.366Z,0.00
2019-03-16T00:44:53.370Z,0.00
2019-03-16T00:45:53.167Z,0.00
2019-03-16T00:46:53.068Z,0.00
2019-03-16T00:47:52.982Z,0.00
2019-03-16T00:48:52.865Z,0.00
2019-03-16T00:49:52.763Z,0.00
2019-03-16T00:50:52.669Z,0.00
2019-03-16T00:51:52.701Z,0.00
2019-03-16T00:52:52.480Z,0.00
2019-03-16T00:53:52.372Z,0.00
2019-03-16T00:54:52.263Z,0.00
2019-03-16T00:55:52.165Z,0.00
2019-03-16T00:56:52.066Z,0.00
2019-03-16T00:57:51.982Z,0.00
2019-03-16T00:58:51.967Z,0.00
2019-03-16T00:59:51.762Z,0.00
2019-03-16T01:00:51.665Z,0.00
2019-03-16T01:01:51.566Z,0.00
2019-03-16T01:02:51.480Z,0.00
2019-03-16T01:03:51.365Z,0.00
2019-03-16T01:04:51.263Z,0.00
2019-03-16T01:05:51.168Z,0.00
2019-03-16T01:06:51.062Z,0.00
2019-03-16T01:07:50.983Z,0.00
2019-03-16T01:08:50.862Z,0.00
2019-03-16T01:09:50.761Z,0.00
2019-03-16T01:10:50.660Z,0.00
2019-03-16T01:11:50.561Z,0.00
2019-03-16T01:12:50.479Z,0.00
2019-03-16T01:13:50.363Z,0.00
2019-03-16T01:14:50.261Z,0.00
2019-03-16T01:15:50.165Z,0.00
2019-03-16T01:16:50.061Z,0.00
2019-03-16T01:17:49.975Z,0.00
2019-03-16T01:18:49.859Z,0.00
2019-03-16T01:19:49.760Z,0.00
2019-03-16T01:20:49.664Z,0.00
2019-03-16T01:21:49.608Z,0.00
2019-03-16T01:22:49.478Z,0.00
2019-03-16T01:23:49.361Z,0.00
2019-03-16T01:24:49.259Z,0.00
2019-03-16T01:25:49.161Z,0.00
2019-03-16T01:26:49.065Z,0.00
2019-03-16T01:27:48.976Z,0.00
2019-03-16T01:28:48.858Z,0.00
2019-03-16T01:29:48.769Z,0.00
2019-03-16T01:30:48.680Z,0.00
2019-03-16T01:31:48.557Z,0.00
2019-03-16T01:32:48.475Z,0.00
2019-03-16T01:33:48.359Z,0.00
2019-03-16T01:34:48.255Z,0.00
2019-03-16T01:35:48.155Z,0.00
2019-03-16T01:36:48.057Z,0.00
2019-03-16T01:37:47.979Z,0.00
2019-03-16T01:38:47.854Z,0.00
2019-03-16T01:39:47.755Z,0.00
2019-03-16T01:40:47.657Z,0.00
2019-03-16T01:41:47.558Z,0.00
2019-03-16T01:42:47.472Z,0.00
2019-03-16T01:43:47.362Z,0.00
2019-03-16T01:44:47.259Z,0.00
2019-03-16T01:45:47.154Z,0.00
2019-03-16T01:46:47.051Z,0.00
2019-03-16T01:47:46.970Z,0.00
2019-03-16T01:48:46.961Z,0.00
2019-03-16T01:49:46.754Z,0.00
2019-03-16T01:50:46.661Z,0.00
2019-03-16T01:51:46.551Z,0.00
2019-03-16T01:52:46.474Z,0.00
2019-03-16T01:53:46.351Z,0.00
2019-03-16T01:54:46.383Z,0.00
2019-03-16T01:55:46.149Z,0.00
2019-03-16T01:56:46.051Z,0.00
2019-03-16T01:57:45.968Z,0.00
2019-03-16T01:58:45.853Z,0.00
2019-03-16T01:59:45.750Z,0.00
2019-03-16T02:00:45.648Z,0.00
2019-03-16T02:01:45.549Z,0.00
2019-03-16T02:02:54.993Z,0.00
2019-03-16T02:03:45.435Z,0.00
2019-03-16T02:04:45.249Z,0.00
2019-03-16T02:05:45.156Z,0.00
2019-03-16T02:06:45.046Z,0.00
2019-03-16T02:07:44.952Z,0.00
2019-03-16T02:08:44.862Z,0.00
2019-03-16T02:09:44.746Z,0.00
2019-03-16T02:10:44.644Z,0.00
2019-03-16T02:11:44.545Z,0.00
2019-03-16T02:12:44.446Z,0.00
2019-03-16T02:13:44.364Z,0.00
2019-03-16T02:14:44.242Z,0.00
2019-03-16T02:15:44.167Z,0.00
2019-03-16T02:16:44.042Z,0.00
2019-03-16T02:17:43.944Z,0.00
2019-03-16T02:18:43.858Z,0.00
2019-03-16T02:19:43.742Z,0.00
2019-03-16T02:20:43.641Z,0.00
2019-03-16T02:21:43.558Z,0.00
2019-03-16T02:22:43.441Z,0.00
2019-03-16T02:23:43.356Z,0.00
2019-03-16T02:24:43.241Z,0.00
2019-03-16T02:25:43.141Z,0.00
2019-03-16T02:26:43.041Z,0.00
2019-03-16T02:27:42.943Z,0.00
2019-03-16T02:28:42.855Z,0.00
2019-03-16T02:29:42.782Z,0.00
2019-03-16T02:30:42.684Z,0.00
2019-03-16T02:31:42.536Z,0.00
2019-03-16T02:32:42.452Z,0.00
2019-03-16T02:33:42.354Z,0.00
2019-03-16T02:34:42.264Z,0.00
2019-03-16T02:35:42.136Z,0.00
2019-03-16T02:36:42.038Z,0.00
2019-03-16T02:37:41.936Z,0.00
2019-03-16T02:38:41.851Z,0.00
2019-03-16T02:39:41.733Z,0.00
2019-03-16T02:40:41.631Z,0.00
2019-03-16T02:41:41.535Z,0.00
2019-03-16T02:42:41.433Z,0.00
2019-03-16T02:43:41.348Z,0.00
2019-03-16T02:44:41.239Z,0.00
2019-03-16T02:45:41.135Z,0.00
2019-03-16T02:46:41.029Z,0.00
2019-03-16T02:47:40.932Z,0.00
2019-03-16T02:48:40.845Z,0.00
2019-03-16T02:49:40.733Z,0.00
2019-03-16T02:50:40.633Z,0.00
2019-03-16T02:51:40.529Z,0.00
2019-03-16T02:52:40.435Z,0.00
2019-03-16T02:53:40.374Z,0.00
2019-03-16T02:54:40.249Z,0.00
2019-03-16T02:55:40.126Z,0.00
2019-03-16T02:56:40.026Z,0.00
2019-03-16T02:57:39.947Z,0.00
2019-03-16T02:58:39.842Z,0.00
2019-03-16T02:59:39.725Z,0.00
2019-03-16T03:00:39.629Z,0.00
2019-03-16T03:01:39.529Z,0.00
2019-03-16T03:02:39.433Z,0.00
2019-03-16T03:03:39.340Z,0.00
2019-03-16T03:04:39.220Z,0.00
2019-03-16T03:05:39.120Z,0.00
2019-03-16T03:06:39.019Z,0.00
2019-03-16T03:07:38.918Z,0.00
2019-03-16T03:08:38.842Z,0.00
2019-03-16T03:09:38.732Z,0.00
2019-03-16T03:10:38.621Z,0.00
2019-03-16T03:11:38.625Z,0.00
2019-03-16T03:12:38.420Z,0.00
2019-03-16T03:13:38.334Z,0.00
2019-03-16T03:14:38.218Z,0.00
2019-03-16T03:15:38.121Z,0.00
2019-03-16T03:16:38.013Z,0.00
2019-03-16T03:17:37.915Z,0.00
2019-03-16T03:18:37.933Z,0.00
2019-03-16T03:19:37.711Z,0.00
2019-03-16T03:20:37.613Z,0.00
2019-03-16T03:21:37.511Z,0.00
2019-03-16T03:22:37.408Z,0.00
2019-03-16T03:23:37.333Z,0.00
2019-03-16T03:24:37.213Z,0.00
2019-03-16T03:25:37.121Z,0.00
2019-03-16T03:26:37.010Z,0.00
2019-03-16T03:27:36.909Z,0.00
2019-03-16T03:28:36.940Z,0.00
2019-03-16T03:29:36.705Z,0.00
2019-03-16T03:30:36.607Z,0.00
2019-03-16T03:31:36.505Z,0.00
2019-03-16T03:32:36.510Z,0.00
2019-03-16T03:33:57.483Z,0.00
2019-03-16T03:34:36.216Z,0.00
2019-03-16T03:35:36.103Z,0.00
2019-03-16T03:36:36.010Z,0.00
2019-03-16T03:37:35.900Z,0.00
2019-03-16T03:38:35.815Z,0.00
2019-03-16T03:39:35.809Z,0.00
2019-03-16T03:40:35.597Z,0.00
2019-03-16T03:41:35.498Z,0.00
2019-03-16T03:42:35.502Z,0.00
2019-03-16T03:43:35.319Z,0.00
2019-03-16T03:44:35.201Z,0.00
2019-03-16T03:45:35.099Z,0.00
2019-03-16T03:46:35.101Z,0.00
2019-03-16T03:47:34.896Z,0.00
2019-03-16T03:48:34.810Z,0.00
2019-03-16T03:49:34.693Z,0.00
2019-03-16T03:50:34.596Z,0.00
2019-03-16T03:51:34.494Z,0.00
2019-03-16T03:52:34.396Z,0.00
2019-03-16T03:53:34.428Z,0.00
2019-03-16T03:54:34.212Z,0.00
2019-03-16T03:55:34.089Z,0.00
2019-03-16T03:56:33.990Z,0.00
2019-03-16T03:57:33.887Z,0.00
2019-03-16T03:58:33.788Z,0.00
2019-03-16T03:59:33.700Z,0.00
2019-03-16T04:00:33.693Z,0.00
2019-03-16T04:01:33.497Z,0.00
2019-03-16T04:02:33.384Z,0.00
2019-03-16T04:03:33.287Z,0.00
2019-03-16T04:04:33.203Z,0.00
2019-03-16T04:05:33.095Z,0.00
2019-03-16T04:06:32.982Z,0.00
2019-03-16T04:07:32.985Z,0.00
2019-03-16T04:08:32.788Z,0.00
2019-03-16T04:09:32.695Z,0.00
2019-03-16T04:10:32.589Z,0.00
2019-03-16T04:11:32.481Z,0.00
2019-03-16T04:12:32.377Z,0.00
2019-03-16T04:13:32.282Z,0.00
2019-03-16T04:14:32.296Z,0.00
2019-03-16T04:15:32.077Z,0.00
2019-03-16T04:16:31.978Z,0.00
2019-03-16T04:17:31.879Z,0.00
2019-03-16T04:18:31.772Z,0.00
2019-03-16T04:19:31.687Z,0.00
2019-03-16T04:20:31.580Z,0.00
2019-03-16T04:21:31.575Z,0.00
2019-03-16T04:22:31.369Z,0.00
2019-03-16T04:23:31.267Z,0.00
2019-03-16T04:24:31.193Z,0.00
2019-03-16T04:25:31.070Z,0.00
2019-03-16T04:26:30.967Z,0.00
2019-03-16T04:27:30.865Z,0.00
2019-03-16T04:28:30.939Z,0.00
2019-03-16T04:29:30.683Z,0.00
2019-03-16T04:30:30.564Z,0.00
2019-03-16T04:31:30.463Z,0.00
2019-03-16T04:32:30.363Z,0.00
2019-03-16T04:33:30.260Z,0.00
2019-03-16T04:34:30.237Z,0.00
2019-03-16T04:35:30.162Z,0.00
2019-03-16T04:36:29.959Z,0.00
2019-03-16T04:37:29.860Z,0.00
2019-03-16T04:38:29.761Z,0.00
2019-03-16T04:39:29.672Z,0.00
2019-03-16T04:40:29.562Z,0.00
2019-03-16T04:41:29.453Z,0.00
2019-03-16T04:42:29.357Z,0.00
2019-03-16T04:43:29.255Z,0.00
2019-03-16T04:44:29.168Z,0.00
2019-03-16T04:45:29.051Z,0.00
2019-03-16T04:46:31.418Z,0.00
2019-03-16T04:47:28.849Z,0.00
2019-03-16T04:48:28.753Z,0.00
2019-03-16T04:49:28.673Z,0.00
2019-03-16T04:50:28.548Z,0.00
2019-03-16T04:51:28.448Z,0.00
2019-03-16T04:52:28.345Z,0.00
2019-03-16T04:53:28.248Z,0.00
2019-03-16T04:54:28.165Z,0.00
2019-03-16T04:55:28.043Z,0.00
2019-03-16T04:56:27.947Z,0.00
2019-03-16T04:57:27.845Z,0.00
2019-03-16T04:58:27.743Z,0.00
2019-03-16T04:59:27.657Z,0.00
2019-03-16T05:00:27.538Z,0.00
2019-03-16T05:01:27.439Z,0.00
2019-03-16T05:02:27.337Z,0.00
2019-03-16T05:03:27.240Z,0.00
2019-03-16T05:04:27.156Z,4.00
2019-03-16T05:05:27.037Z,4.00
2019-03-16T05:06:26.935Z,4.00
2019-03-16T05:07:26.838Z,4.00
2019-03-16T05:08:26.734Z,8.00
2019-03-16T05:09:26.650Z,8.00
2019-03-16T05:10:26.532Z,8.00
2019-03-16T05:11:26.433Z,12.00
2019-03-16T05:12:26.329Z,8.00
2019-03-16T05:13:26.229Z,12.00
2019-03-16T05:14:26.145Z,12.00
2019-03-16T05:15:26.030Z,12.00
2019-03-16T05:16:25.924Z,16.00
2019-03-16T05:17:25.824Z,20.00
2019-03-16T05:18:25.725Z,24.00
2019-03-16T05:19:25.642Z,28.00
2019-03-16T05:20:25.522Z,32.00
2019-03-16T05:21:25.422Z,32.00
2019-03-16T05:22:25.324Z,28.00
2019-03-16T05:23:25.270Z,36.00
2019-03-16T05:24:25.136Z,40.00
2019-03-16T05:25:25.024Z,36.00
2019-03-16T05:26:24.921Z,48.00
2019-03-16T05:27:24.815Z,52.00
2019-03-16T05:28:24.714Z,64.00
2019-03-16T05:29:24.628Z,64.00
2019-03-16T05:30:24.511Z,96.00
2019-03-16T05:31:24.411Z,80.00
2019-03-16T05:32:24.313Z,112.00
2019-03-16T05:33:24.212Z,96.00
2019-03-16T05:34:24.137Z,108.00
2019-03-16T05:35:24.099Z,140.00
2019-03-16T05:36:23.910Z,132.00
2019-03-16T05:37:23.809Z,172.00
2019-03-16T05:38:23.707Z,188.00
2019-03-16T05:39:28.090Z,204.00
2019-03-16T05:40:23.509Z,260.00
2019-03-16T05:41:23.405Z,268.00
2019-03-16T05:42:23.304Z,344.00
2019-03-16T05:43:23.201Z,328.00
2019-03-16T05:44:23.228Z,316.00
2019-03-16T05:45:23.047Z,352.00
2019-03-16T05:46:22.898Z,388.00
2019-03-16T05:47:22.796Z,384.00
2019-03-16T05:48:22.696Z,412.00
2019-03-16T05:49:22.598Z,440.00
2019-03-16T05:50:22.512Z,472.00
2019-03-16T05:51:22.500Z,544.00
2019-03-16T05:52:22.293Z,516.00
2019-03-16T05:53:22.195Z,476.00
2019-03-16T05:54:22.093Z,400.00
2019-03-16T05:55:22.010Z,492.00
2019-03-16T05:56:21.891Z,456.00
2019-03-16T05:57:21.789Z,448.00
2019-03-16T05:58:21.791Z,484.00
2019-03-16T05:59:21.587Z,580.00
2019-03-16T06:00:21.504Z,600.00
2019-03-16T06:01:21.386Z,652.00
2019-03-16T06:02:21.282Z,620.00
2019-03-16T06:03:21.184Z,676.00
2019-03-16T06:04:21.083Z,612.00
2019-03-16T06:05:21.104Z,628.00
2019-03-16T06:06:20.884Z,672.00
2019-03-16T06:07:20.779Z,708.00
2019-03-16T06:08:20.681Z,840.00
2019-03-16T06:09:20.579Z,772.00
2019-03-16T06:10:20.494Z,856.00
2019-03-16T06:11:20.375Z,916.00
2019-03-16T06:12:20.380Z,1096.00
2019-03-16T06:13:20.176Z,1148.00
2019-03-16T06:14:20.075Z,1028.00
2019-03-16T06:15:19.988Z,1292.00
2019-03-16T06:16:19.872Z,1276.00
2019-03-16T06:17:19.770Z,1332.00
2019-03-16T06:18:19.672Z,1136.00
2019-03-16T06:19:19.682Z,1212.00
2019-03-16T06:20:19.487Z,1224.00
2019-03-16T06:21:19.448Z,1212.00
2019-03-16T06:22:19.283Z,1220.00
2019-03-16T06:23:19.166Z,1200.00
2019-03-16T06:24:19.066Z,1032.00
2019-03-16T06:25:18.987Z,1064.00
2019-03-16T06:26:18.964Z,1180.00
2019-03-16T06:27:18.862Z,1148.00
2019-03-16T06:28:18.668Z,1100.00
2019-03-16T06:29:18.565Z,1272.00
2019-03-16T06:30:20.758Z,1284.00
2019-03-16T06:31:18.364Z,1388.00
2019-03-16T06:32:18.258Z,1428.00
2019-03-16T06:33:18.156Z,1388.00
2019-03-16T06:34:18.056Z,1512.00
2019-03-16T06:35:24.455Z,1428.00
2019-03-16T06:36:17.859Z,1172.00
2019-03-16T06:37:17.758Z,1188.00
2019-03-16T06:38:17.657Z,1180.00
2019-03-16T06:39:17.553Z,1324.00
2019-03-16T06:40:17.466Z,1296.00
2019-03-16T06:41:17.350Z,1176.00
2019-03-16T06:42:17.513Z,1148.00
2019-03-16T06:43:17.148Z,1052.00
2019-03-16T06:44:17.049Z,1248.00
2019-03-16T06:45:16.963Z,1384.00
2019-03-16T06:46:16.850Z,1252.00
2019-03-16T06:47:16.751Z,1296.00
2019-03-16T06:48:16.755Z,1316.00
2019-03-16T06:49:16.545Z,1508.00
2019-03-16T06:50:16.460Z,1648.00
2019-03-16T06:51:16.343Z,2080.00
2019-03-16T06:52:16.247Z,2468.00
2019-03-16T06:53:19.456Z,2044.00
2019-03-16T06:54:16.041Z,1572.00
2019-03-16T06:55:16.060Z,1392.00
2019-03-16T06:56:15.840Z,1352.00
2019-03-16T06:57:15.836Z,1216.00
2019-03-16T06:58:15.640Z,1384.00
2019-03-16T06:59:15.536Z,1608.00
2019-03-16T07:00:15.457Z,1792.00
2019-03-16T07:01:15.339Z,1576.00
2019-03-16T07:02:15.346Z,1856.00
2019-03-16T07:03:15.133Z,1964.00
2019-03-16T07:04:15.033Z,2140.00
2019-03-16T07:05:14.955Z,2036.00
2019-03-16T07:06:14.834Z,2604.00
2019-03-16T07:07:14.731Z,2276.00
2019-03-16T07:08:14.634Z,2276.00
2019-03-16T07:09:14.534Z,2456.00
2019-03-16T07:10:14.447Z,2628.00
2019-03-16T07:11:14.331Z,2632.00
2019-03-16T07:12:14.230Z,2996.00
2019-03-16T07:13:14.133Z,2964.00
2019-03-16T07:14:14.029Z,2864.00
2019-03-16T07:15:13.944Z,2964.00
2019-03-16T07:16:13.933Z,3172.00
2019-03-16T07:17:13.727Z,3144.00
2019-03-16T07:18:13.626Z,3176.00
2019-03-16T07:19:13.542Z,3248.00
2019-03-16T07:20:13.430Z,2912.00
2019-03-16T07:21:13.345Z,3548.00
2019-03-16T07:22:13.227Z,3656.00
2019-03-16T07:23:13.239Z,3788.00
2019-03-16T07:24:13.025Z,3816.00
2019-03-16T07:25:12.944Z,3784.00
2019-03-16T07:26:15.082Z,3500.00
2019-03-16T07:27:25.401Z,3816.00
2019-03-16T07:28:12.627Z,3656.00
2019-03-16T07:29:12.551Z,4028.00
2019-03-16T07:30:12.424Z,4752.00
2019-03-16T07:31:12.339Z,4624.00
2019-03-16T07:32:12.223Z,4284.00
2019-03-16T07:33:12.133Z,4348.00
2019-03-16T07:34:12.026Z,5224.00
2019-03-16T07:35:11.930Z,4912.00
2019-03-16T07:36:11.838Z,5092.00
2019-03-16T07:37:11.722Z,4920.00
2019-03-16T07:38:11.622Z,4688.00
2019-03-16T07:39:11.522Z,4496.00
2019-03-16T07:40:11.424Z,4300.00
2019-03-16T07:41:11.339Z,4620.00
2019-03-16T07:42:11.221Z,4908.00
2019-03-16T07:43:11.223Z,4944.00
2019-03-16T07:44:11.022Z,4952.00
2019-03-16T07:45:10.924Z,5056.00
2019-03-16T07:46:10.837Z,6100.00
2019-03-16T07:47:10.725Z,6980.00
2019-03-16T07:48:10.620Z,7368.00
2019-03-16T07:49:10.520Z,6900.00
2019-03-16T07:50:10.420Z,6816.00
2019-03-16T07:51:10.341Z,6620.00
2019-03-16T07:52:10.219Z,6592.00
2019-03-16T07:53:10.120Z,6244.00
2019-03-16T07:54:10.023Z,5808.00
2019-03-16T07:55:09.923Z,5792.00
2019-03-16T07:56:09.842Z,5640.00
2019-03-16T07:57:09.720Z,6004.00
2019-03-16T07:58:09.622Z,6800.00
2019-03-16T07:59:09.523Z,6952.00
2019-03-16T08:00:09.424Z,5932.00
2019-03-16T08:01:09.337Z,6132.00
2019-03-16T08:02:09.218Z,6284.00
2019-03-16T08:03:09.119Z,5908.00
2019-03-16T08:04:09.021Z,6636.00
2019-03-16T08:05:17.950Z,7516.00
2019-03-16T08:06:08.834Z,8116.00
2019-03-16T08:07:08.728Z,8192.00
2019-03-16T08:08:08.619Z,7708.00
2019-03-16T08:09:08.542Z,7552.00
2019-03-16T08:10:08.420Z,7304.00
2019-03-16T08:11:08.339Z,6704.00
2019-03-16T08:12:08.222Z,6852.00
2019-03-16T08:13:08.121Z,7088.00
2019-03-16T08:14:08.021Z,7456.00
2019-03-16T08:15:07.923Z,7392.00
2019-03-16T08:16:07.909Z,7332.00
2019-03-16T08:17:07.721Z,7012.00
2019-03-16T08:18:08.080Z,7188.00
2019-03-16T08:19:07.521Z,6848.00
2019-03-16T08:20:07.422Z,6956.00
2019-03-16T08:21:07.339Z,6780.00
2019-03-16T08:22:07.221Z,6952.00
2019-03-16T08:23:07.123Z,6392.00
2019-03-16T08:24:07.022Z,6508.00
2019-03-16T08:25:06.928Z,7112.00
2019-03-16T08:26:06.841Z,7348.00
2019-03-16T08:27:07.635Z,7848.00
2019-03-16T08:28:06.651Z,8000.00
2019-03-16T08:29:06.527Z,7460.00
2019-03-16T08:30:06.422Z,6340.00
2019-03-16T08:31:06.340Z,6088.00
2019-03-16T08:32:06.228Z,7412.00
2019-03-16T08:33:06.124Z,6632.00
2019-03-16T08:34:06.023Z,7340.00
2019-03-16T08:35:05.924Z,6324.00
2019-03-16T08:36:05.840Z,5424.00
2019-03-16T08:37:05.723Z,6808.00
2019-03-16T08:38:05.628Z,8108.00
2019-03-16T08:39:05.528Z,7804.00
2019-03-16T08:40:05.427Z,8004.00
2019-03-16T08:41:05.346Z,7860.00
2019-03-16T08:42:05.226Z,7320.00
2019-03-16T08:43:05.128Z,9004.00
2019-03-16T08:44:05.025Z,8020.00
2019-03-16T08:45:04.925Z,8372.00
2019-03-16T08:46:04.949Z,8440.00
2019-03-16T08:47:04.725Z,7116.00
2019-03-16T08:48:04.626Z,7436.00
2019-03-16T08:49:04.528Z,7292.00
2019-03-16T08:50:04.430Z,7924.00
2019-03-16T08:51:04.397Z,7604.00
2019-03-16T08:52:04.227Z,8456.00
2019-03-16T08:53:04.232Z,7816.00
2019-03-16T08:54:04.035Z,7960.00
2019-03-16T08:55:03.930Z,7424.00
2019-03-16T08:56:03.844Z,6504.00
2019-03-16T08:57:03.733Z,7812.00
2019-03-16T08:58:06.299Z,6852.00
2019-03-16T08:59:03.534Z,6408.00
2019-03-16T09:00:03.542Z,6696.00
2019-03-16T09:01:03.350Z,5616.00
2019-03-16T09:02:03.232Z,6724.00
2019-03-16T09:03:03.134Z,10316.00
2019-03-16T09:04:03.033Z,10000.00
2019-03-16T09:05:02.933Z,8960.00
2019-03-16T09:06:02.851Z,9804.00
2019-03-16T09:07:02.838Z,9480.00
2019-03-16T09:08:02.632Z,9008.00
2019-03-16T09:09:02.534Z,8616.00
2019-03-16T09:10:02.432Z,8336.00
2019-03-16T09:11:02.335Z,7084.00
2019-03-16T09:12:02.252Z,6400.00
2019-03-16T09:13:02.144Z,6028.00
2019-03-16T09:14:02.157Z,5352.00
2019-03-16T09:15:01.936Z,4948.00
2019-03-16T09:16:01.839Z,5736.00
2019-03-16T09:17:01.754Z,5592.00
2019-03-16T09:18:01.642Z,5132.00
2019-03-16T09:19:01.538Z,5572.00
2019-03-16T09:20:01.440Z,6980.00
2019-03-16T09:21:01.523Z,8016.00
2019-03-16T09:22:01.257Z,8524.00
2019-03-16T09:23:01.140Z,9516.00
2019-03-16T09:24:01.044Z,9392.00
2019-03-16T09:25:00.942Z,10196.00
2019-03-16T09:26:00.845Z,9152.00
2019-03-16T09:27:00.758Z,8136.00
2019-03-16T09:28:00.747Z,9456.00
2019-03-16T09:29:00.569Z,7504.00
2019-03-16T09:30:00.447Z,8716.00
2019-03-16T09:31:00.345Z,8108.00
2019-03-16T09:32:00.261Z,8408.00
2019-03-16T09:33:00.152Z,9468.00
2019-03-16T09:34:00.051Z,8464.00
2019-03-16T09:35:00.053Z,8812.00
2019-03-16T09:35:59.849Z,9252.00
2019-03-16T09:36:59.769Z,8760.00
2019-03-16T09:37:59.651Z,8420.00
2019-03-16T09:38:59.551Z,9920.00
2019-03-16T09:39:59.456Z,11100.00
2019-03-16T09:40:59.354Z,10052.00
2019-03-16T09:41:59.395Z,9436.00
2019-03-16T09:42:59.214Z,7788.00
2019-03-16T09:44:01.870Z,9744.00
2019-03-16T09:44:58.953Z,9996.00
2019-03-16T09:45:58.857Z,8816.00
2019-03-16T09:46:58.777Z,7392.00
2019-03-16T09:47:58.656Z,5752.00
2019-03-16T09:48:58.675Z,8104.00
2019-03-16T09:49:58.457Z,7576.00
2019-03-16T09:50:58.359Z,6712.00
2019-03-16T09:51:58.295Z,9468.00
2019-03-16T09:52:58.165Z,8448.00
2019-03-16T09:53:58.059Z,7176.00
2019-03-16T09:54:57.970Z,6356.00
2019-03-16T09:55:57.865Z,7228.00
2019-03-16T09:57:01.449Z,7116.00
2019-03-16T09:57:57.738Z,10136.00
2019-03-16T09:58:57.565Z,10068.00
2019-03-16T09:59:57.470Z,7612.00
2019-03-16T10:00:57.380Z,5708.00
2019-03-16T10:01:57.285Z,6408.00
2019-03-16T10:02:57.171Z,5568.00
2019-03-16T10:03:57.072Z,5932.00
2019-03-16T10:04:56.970Z,6464.00
2019-03-16T10:05:56.870Z,7148.00
2019-03-16T10:06:56.794Z,7124.00
2019-03-16T10:07:56.674Z,5924.00
2019-03-16T10:08:56.575Z,4932.00
2019-03-16T10:09:56.475Z,5108.00
2019-03-16T10:10:56.374Z,6100.00
2019-03-16T10:11:56.295Z,5824.00
2019-03-16T10:12:56.176Z,5252.00
2019-03-16T10:13:56.076Z,5268.00
2019-03-16T10:14:55.977Z,5240.00
2019-03-16T10:15:55.878Z,5212.00
2019-03-16T10:16:55.795Z,4908.00
2019-03-16T10:17:55.679Z,5228.00
2019-03-16T10:18:55.580Z,5120.00
2019-03-16T10:19:55.480Z,4620.00
2019-03-16T10:20:55.385Z,4972.00
2019-03-16T10:21:55.303Z,4784.00
2019-03-16T10:22:55.183Z,5680.00
2019-03-16T10:23:55.083Z,5084.00
2019-03-16T10:24:54.984Z,4840.00
2019-03-16T10:25:54.885Z,5696.00
2019-03-16T10:26:54.802Z,5348.00
2019-03-16T10:27:54.688Z,5628.00
2019-03-16T10:28:54.594Z,5548.00
2019-03-16T10:29:54.492Z,6344.00
2019-03-16T10:30:54.391Z,6448.00
2019-03-16T10:31:54.317Z,6028.00
2019-03-16T10:32:54.191Z,6608.00
2019-03-16T10:33:54.092Z,6140.00
2019-03-16T10:34:54.003Z,8028.00
2019-03-16T10:35:53.899Z,7016.00
2019-03-16T10:36:53.811Z,7800.00
2019-03-16T10:37:53.693Z,6084.00
2019-03-16T10:38:53.597Z,6812.00
2019-03-16T10:39:53.496Z,9524.00
2019-03-16T10:40:53.398Z,10480.00
2019-03-16T10:41:53.314Z,9324.00
2019-03-16T10:42:53.197Z,8488.00
2019-03-16T10:43:53.102Z,10280.00
2019-03-16T10:44:53.002Z,10484.00
2019-03-16T10:45:52.902Z,10892.00
2019-03-16T10:46:52.807Z,11400.00
2019-03-16T10:47:52.722Z,12740.00
2019-03-16T10:48:52.605Z,12720.00
2019-03-16T10:49:52.504Z,14828.00
2019-03-16T10:50:52.410Z,13252.00
2019-03-16T10:51:52.325Z,15444.00
2019-03-16T10:52:52.214Z,17716.00
2019-03-16T10:53:52.113Z,13544.00
2019-03-16T10:54:52.015Z,14004.00
2019-03-16T10:55:51.917Z,14740.00
2019-03-16T10:56:51.817Z,14368.00
2019-03-16T10:57:51.732Z,15956.00
2019-03-16T10:58:56.585Z,17888.00
2019-03-16T10:59:51.520Z,16168.00
2019-03-16T11:00:51.418Z,11636.00
2019-03-16T11:01:51.322Z,11888.00
2019-03-16T11:02:51.241Z,12944.00
2019-03-16T11:03:51.128Z,13284.00
2019-03-16T11:04:51.026Z,18880.00
2019-03-16T11:05:50.927Z,19936.00
2019-03-16T11:06:50.830Z,13888.00
2019-03-16T11:07:50.748Z,14784.00
2019-03-16T11:08:50.631Z,11512.00
2019-03-16T11:09:50.535Z,11736.00
2019-03-16T11:10:50.437Z,10688.00
2019-03-16T11:11:50.443Z,11788.00
2019-03-16T11:12:50.258Z,10740.00
2019-03-16T11:13:50.139Z,10228.00
2019-03-16T11:14:50.044Z,8812.00
2019-03-16T11:15:49.946Z,8100.00
2019-03-16T11:16:49.869Z,8980.00
2019-03-16T11:17:49.763Z,8012.00
2019-03-16T11:18:49.649Z,7732.00
2019-03-16T11:19:49.556Z,5216.00
2019-03-16T11:20:49.459Z,5932.00
2019-03-16T11:21:50.716Z,6368.00
2019-03-16T11:22:49.277Z,5780.00
2019-03-16T11:23:49.158Z,5364.00
2019-03-16T11:24:49.066Z,5660.00
2019-03-16T11:25:48.964Z,5520.00
2019-03-16T11:26:48.866Z,5776.00
2019-03-16T11:27:48.783Z,5500.00
2019-03-16T11:28:48.669Z,5496.00
2019-03-16T11:29:48.571Z,5864.00
2019-03-16T11:30:48.474Z,5136.00
2019-03-16T11:31:48.378Z,4476.00
2019-03-16T11:32:48.399Z,3904.00
2019-03-16T11:33:48.512Z,3712.00
2019-03-16T11:34:48.083Z,4260.00
2019-03-16T11:35:47.985Z,4448.00
2019-03-16T11:36:47.887Z,4384.00
2019-03-16T11:37:47.833Z,4856.00
2019-03-16T11:38:47.719Z,4836.00
2019-03-16T11:39:47.697Z,4552.00
2019-03-16T11:40:47.496Z,4048.00
2019-03-16T11:41:47.393Z,4816.00
2019-03-16T11:42:47.319Z,5616.00
2019-03-16T11:43:47.198Z,4868.00
2019-03-16T11:44:47.099Z,5924.00
2019-03-16T11:45:47.005Z,4444.00
2019-03-16T11:46:46.907Z,4708.00
2019-03-16T11:47:46.821Z,5936.00
2019-03-16T11:48:46.708Z,5144.00
2019-03-16T11:49:46.608Z,4632.00
2019-03-16T11:50:48.787Z,5240.00
2019-03-16T11:51:46.412Z,4784.00
2019-03-16T11:52:46.335Z,4888.00
2019-03-16T11:53:46.216Z,4504.00
2019-03-16T11:54:46.119Z,4912.00
2019-03-16T11:55:46.026Z,4260.00
2019-03-16T11:56:45.946Z,4944.00
2019-03-16T11:57:45.842Z,4032.00
2019-03-16T11:58:45.733Z,3664.00
2019-03-16T11:59:45.633Z,4328.00
2019-03-16T12:00:45.532Z,3508.00
2019-03-16T12:01:45.432Z,4404.00
2019-03-16T12:02:45.350Z,4152.00
2019-03-16T12:03:45.243Z,3968.00
2019-03-16T12:04:45.141Z,3568.00
2019-03-16T12:05:45.041Z,4256.00
2019-03-16T12:06:44.945Z,4364.00
2019-03-16T12:07:44.868Z,3936.00
2019-03-16T12:08:45.065Z,4176.00
2019-03-16T12:09:44.648Z,4248.00
2019-03-16T12:10:44.552Z,4928.00
2019-03-16T12:11:44.452Z,4336.00
2019-03-16T12:12:44.378Z,4024.00
2019-03-16T12:13:44.271Z,4224.00
2019-03-16T12:14:44.157Z,5912.00
2019-03-16T12:15:44.181Z,4276.00
2019-03-16T12:16:43.959Z,5860.00
2019-03-16T12:17:43.880Z,4848.00
2019-03-16T12:18:43.770Z,5168.00
2019-03-16T12:19:43.665Z,4024.00
2019-03-16T12:20:43.570Z,3324.00
2019-03-16T12:21:43.472Z,3388.00
2019-03-16T12:22:43.498Z,3308.00
2019-03-16T12:23:43.276Z,2896.00
2019-03-16T12:24:43.177Z,3836.00
2019-03-16T12:25:43.081Z,4028.00
2019-03-16T12:26:42.979Z,3564.00
2019-03-16T12:27:42.900Z,3532.00
2019-03-16T12:28:42.787Z,4152.00
2019-03-16T12:29:42.791Z,4252.00
2019-03-16T12:30:42.588Z,4352.00
2019-03-16T12:31:42.491Z,4452.00
2019-03-16T12:32:42.409Z,3664.00
2019-03-16T12:33:42.295Z,4116.00
2019-03-16T12:34:42.198Z,4456.00