createdAt,value
2019-04-25T00:02:22.373Z,4.85
2019-04-25T00:04:57.654Z,5.37
2019-04-25T00:07:39.165Z,4.83
2019-04-25T00:10:16.165Z,4.83
2019-04-25T00:12:53.247Z,5.03
2019-04-25T00:15:25.925Z,5.22
2019-04-25T00:17:54.865Z,4.75
2019-04-25T00:20:26.605Z,4.40
2019-04-25T00:23:31.734Z,4.97
2019-04-25T00:26:02.053Z,4.42
2019-04-25T00:31:26.029Z,5.00
2019-04-25T00:34:03.229Z,5.22
2019-04-25T00:36:34.765Z,5.05
2019-04-25T00:39:14.113Z,4.70
2019-04-25T00:41:56.213Z,4.65
2019-04-25T00:44:29.685Z,5.05
2019-04-25T00:47:02.453Z,5.03
2019-04-25T00:49:35.273Z,4.95
2019-04-25T00:52:17.145Z,5.17
2019-04-25T00:54:55.865Z,4.80
2019-04-25T00:57:41.804Z,4.90
2019-04-25T01:00:23.166Z,5.03
2019-04-25T01:03:03.316Z,4.87
2019-04-25T01:05:35.294Z,4.90
2019-04-25T01:08:12.033Z,4.80
2019-04-25T01:10:47.958Z,4.97
2019-04-25T01:13:22.252Z,4.83
2019-04-25T01:15:53.760Z,4.42
2019-04-25T01:18:31.412Z,5.35
2019-04-25T01:21:10.966Z,5.00
2019-04-25T01:23:49.402Z,4.45
2019-04-25T01:26:21.605Z,4.70
2019-04-25T01:28:56.046Z,5.10
2019-04-25T01:31:31.153Z,4.80
2019-04-25T01:34:08.665Z,4.80
2019-04-25T01:36:56.937Z,5.08
2019-04-25T01:39:34.089Z,4.35
2019-04-25T01:42:21.186Z,4.80
2019-04-25T01:44:57.650Z,4.80
2019-04-25T01:47:36.585Z,4.90
2019-04-25T01:50:20.133Z,4.85
2019-04-25T01:52:59.625Z,4.70
2019-04-25T01:55:33.419Z,4.70
2019-04-25T01:58:06.025Z,4.28
2019-04-25T02:00:54.561Z,5.05
2019-04-25T02:03:27.267Z,4.53
2019-04-25T02:05:57.278Z,4.70
2019-04-25T02:08:34.273Z,4.77
2019-04-25T02:11:28.686Z,4.75
2019-04-25T02:14:11.494Z,4.70
2019-04-25T02:16:46.605Z,4.53
2019-04-25T02:19:22.165Z,4.53
2019-04-25T02:22:01.955Z,4.78
2019-04-25T02:24:36.225Z,4.53
2019-04-25T02:27:11.265Z,4.62
2019-04-25T02:29:44.671Z,4.78
2019-04-25T02:32:37.190Z,4.20
2019-04-25T02:35:14.640Z,4.58
2019-04-25T02:37:57.962Z,4.65
2019-04-25T02:40:27.549Z,4.55
2019-04-25T02:43:08.139Z,4.30
2019-04-25T02:45:41.194Z,4.70
2019-04-25T02:48:58.988Z,4.70
2019-04-25T02:51:35.266Z,4.53
2019-04-25T02:54:10.525Z,4.60
2019-04-25T02:56:46.705Z,4.40
2019-04-25T02:59:15.196Z,4.50
2019-04-25T03:01:50.706Z,4.70
2019-04-25T03:04:33.790Z,4.75
2019-04-25T03:07:08.143Z,4.20
2019-04-25T03:09:45.081Z,4.67
2019-04-25T03:12:29.137Z,4.50
2019-04-25T03:14:54.885Z,4.28
2019-04-25T03:17:29.185Z,4.60
2019-04-25T03:20:06.889Z,4.10
2019-04-25T03:22:54.726Z,4.40
2019-04-25T03:25:20.265Z,4.25
2019-04-25T03:28:01.251Z,4.65
2019-04-25T03:30:35.511Z,4.70
2019-04-25T03:33:18.920Z,4.55
2019-04-25T03:35:47.993Z,4.20
2019-04-25T03:38:19.505Z,4.50
2019-04-25T03:41:13.203Z,3.95
2019-04-25T03:43:47.205Z,4.50
2019-04-25T03:46:28.185Z,4.47
2019-04-25T03:49:01.214Z,4.30
2019-04-25T03:51:34.065Z,4.70
2019-04-25T03:54:14.092Z,4.08
2019-04-25T03:57:00.217Z,4.60
2019-04-25T03:59:29.986Z,4.80
2019-04-25T04:02:05.839Z,4.25
2019-04-25T04:04:36.525Z,4.42
2019-04-25T04:07:19.212Z,4.37
2019-04-25T04:09:55.285Z,4.30
2019-04-25T04:12:33.926Z,4.33
2019-04-25T04:15:05.602Z,4.35
2019-04-25T04:17:50.184Z,4.30
2019-04-25T04:20:44.086Z,4.42
2019-04-25T04:23:33.947Z,4.75
2019-04-25T04:26:13.659Z,4.72
2019-04-25T04:28:48.853Z,4.20
2019-04-25T04:31:28.987Z,4.35
2019-04-25T04:34:01.085Z,4.30
2019-04-25T04:36:46.466Z,4.37
2019-04-25T04:39:21.264Z,4.20
2019-04-25T04:41:57.305Z,4.40
2019-04-25T04:44:29.185Z,4.28
2019-04-25T04:47:06.273Z,4.15
2019-04-25T04:49:43.811Z,3.90
2019-04-25T04:52:23.470Z,4.40
2019-04-25T04:55:03.762Z,4.30
2019-04-25T04:57:32.580Z,4.33
2019-04-25T05:00:04.806Z,4.42
2019-04-25T05:02:58.709Z,4.30
2019-04-25T05:05:41.185Z,4.28
2019-04-25T05:08:16.211Z,4.20
2019-04-25T05:10:48.544Z,4.45
2019-04-25T05:13:24.282Z,4.45
2019-04-25T05:15:58.606Z,4.35
2019-04-25T05:18:37.011Z,4.25
2019-04-25T05:21:08.464Z,4.62
2019-04-25T05:23:38.860Z,4.50
2019-04-25T05:26:12.194Z,4.50
2019-04-25T05:28:44.485Z,4.58
2019-04-25T05:31:31.124Z,4.40
2019-04-25T05:34:03.555Z,4.50
2019-04-25T05:36:40.186Z,4.03
2019-04-25T05:39:17.343Z,4.37
2019-04-25T05:42:15.145Z,4.55
2019-04-25T05:44:44.040Z,4.03
2019-04-25T05:47:22.328Z,4.58
2019-04-25T05:50:00.684Z,4.67
2019-04-25T05:52:35.165Z,4.28
2019-04-25T05:55:11.646Z,4.17
2019-04-25T05:57:50.170Z,4.03
2019-04-25T06:00:26.883Z,4.15
2019-04-25T06:03:05.352Z,4.15
2019-04-25T06:05:35.428Z,4.22
2019-04-25T06:08:17.705Z,4.62
2019-04-25T06:10:54.204Z,4.25
2019-04-25T06:13:48.325Z,4.25
2019-04-25T06:16:30.326Z,4.30
2019-04-25T06:19:14.116Z,4.50
2019-04-25T06:21:44.285Z,4.60
2019-04-25T06:24:44.406Z,4.62
2019-04-25T06:27:17.165Z,4.25
2019-04-25T06:29:59.056Z,4.37
2019-04-25T06:32:43.740Z,4.30
2019-04-25T06:35:35.493Z,4.30
2019-04-25T06:38:08.705Z,4.22
2019-04-25T06:40:44.185Z,4.50
2019-04-25T06:43:20.165Z,4.28
2019-04-25T06:46:13.943Z,4.47
2019-04-25T06:49:05.206Z,3.98
2019-04-25T06:51:51.824Z,4.30
2019-04-25T06:54:25.737Z,3.87
2019-04-25T06:57:05.953Z,4.30
2019-04-25T06:59:41.550Z,5.00
2019-04-25T07:02:25.108Z,4.80
2019-04-25T07:04:51.602Z,5.05
2019-04-25T07:07:31.074Z,5.53
2019-04-25T07:10:03.584Z,5.12
2019-04-25T07:12:34.824Z,5.60
2019-04-25T07:15:15.145Z,6.00
2019-04-25T07:17:51.725Z,5.37
2019-04-25T07:20:26.811Z,7.22
2019-04-25T07:23:03.716Z,6.67
2019-04-25T07:25:40.133Z,7.50
2019-04-25T07:28:34.751Z,7.15
2019-04-25T07:31:04.225Z,7.55
2019-04-25T07:33:59.127Z,7.92
2019-04-25T07:36:36.157Z,7.90
2019-04-25T07:39:10.503Z,8.13
2019-04-25T07:41:44.333Z,8.75
2019-04-25T07:44:17.424Z,7.30
2019-04-25T07:46:52.247Z,8.43
2019-04-25T07:49:33.111Z,7.78
2019-04-25T07:52:11.506Z,8.63
2019-04-25T07:54:53.880Z,8.60
2019-04-25T07:57:31.235Z,8.93
2019-04-25T08:00:13.726Z,8.28
2019-04-25T08:02:52.046Z,8.88
2019-04-25T08:05:27.796Z,8.58
2019-04-25T08:08:03.647Z,8.33
2019-04-25T08:11:05.105Z,8.90
2019-04-25T08:13:40.146Z,8.48
2019-04-25T08:16:19.425Z,8.38
2019-04-25T08:18:50.085Z,9.08
2019-04-25T08:21:26.685Z,8.80
2019-04-25T08:24:03.002Z,8.48
2019-04-25T08:26:38.285Z,8.10
2019-04-25T08:29:10.124Z,8.28
2019-04-25T08:31:45.364Z,8.35
2019-04-25T08:34:21.225Z,7.78
2019-04-25T08:36:57.186Z,7.80
2019-04-25T08:39:36.957Z,8.73
2019-04-25T08:45:07.066Z,8.03
2019-04-25T08:47:46.107Z,7.97
2019-04-25T08:50:29.096Z,8.05
2019-04-25T08:53:03.887Z,8.03
2019-04-25T08:56:03.724Z,7.53
2019-04-25T08:59:01.363Z,8.00
2019-04-25T09:01:39.553Z,7.72
2019-04-25T09:04:21.366Z,7.57
2019-04-25T09:06:57.285Z,7.95
2019-04-25T09:09:35.345Z,7.65
2019-04-25T09:12:06.727Z,7.20
2019-04-25T09:14:41.265Z,7.08
2019-04-25T09:17:15.885Z,7.55
2019-04-25T09:19:49.093Z,7.70
2019-04-25T09:22:26.165Z,7.50
2019-04-25T09:24:59.985Z,7.40
2019-04-25T09:27:39.154Z,6.85
2019-04-25T09:30:11.264Z,7.12
2019-04-25T09:33:03.061Z,7.60
2019-04-25T09:35:37.595Z,7.30
2019-04-25T09:38:15.015Z,7.00
2019-04-25T09:40:51.066Z,7.25
2019-04-25T09:43:33.399Z,7.15
2019-04-25T09:46:13.926Z,7.30
2019-04-25T09:48:55.125Z,7.17
2019-04-25T09:51:30.567Z,7.08
2019-04-25T09:54:20.853Z,6.80
2019-04-25T09:56:57.685Z,6.83
2019-04-25T09:59:35.290Z,6.83
2019-04-25T10:02:13.325Z,6.42
2019-04-25T10:04:52.474Z,6.60
2019-04-25T10:07:27.911Z,6.47
2019-04-25T10:10:04.385Z,6.78
2019-04-25T10:12:37.673Z,6.83
2019-04-25T10:15:48.766Z,6.65
2019-04-25T10:23:24.325Z,6.87
2019-04-25T10:25:55.148Z,7.10
2019-04-25T10:31:05.746Z,8.23
2019-04-25T10:33:45.529Z,7.78
2019-04-25T10:36:20.305Z,7.08
2019-04-25T10:39:04.024Z,6.50
2019-04-25T10:41:25.165Z,7.87
2019-04-25T10:44:03.326Z,7.58
2019-04-25T10:46:38.015Z,7.12
2019-04-25T10:49:10.113Z,7.40
2019-04-25T10:51:47.988Z,8.15
2019-04-25T10:54:29.807Z,7.22
2019-04-25T10:57:06.400Z,6.75
2019-04-25T10:59:35.927Z,6.90
2019-04-25T11:02:10.245Z,7.67
2019-04-25T11:04:51.717Z,6.85
2019-04-25T11:07:26.246Z,6.62
2019-04-25T11:10:01.247Z,7.30
2019-04-25T11:12:35.924Z,6.78
2019-04-25T11:15:11.165Z,7.35
2019-04-25T11:17:56.125Z,6.92
2019-04-25T11:20:41.185Z,7.45
2019-04-25T11:23:14.105Z,6.45
2019-04-25T11:25:50.301Z,7.45
2019-04-25T11:28:29.165Z,7.37
2019-04-25T11:31:05.264Z,6.95
2019-04-25T11:33:39.058Z,6.83
2019-04-25T11:36:13.343Z,7.42
2019-04-25T11:39:04.186Z,7.20
2019-04-25T11:41:49.437Z,6.70
2019-04-25T11:44:28.266Z,6.60
2019-04-25T11:47:03.907Z,6.43
2019-04-25T11:49:37.285Z,6.62
2019-04-25T11:52:21.436Z,6.67
2019-04-25T11:54:46.728Z,6.42
2019-04-25T11:57:18.833Z,6.30
2019-04-25T11:59:54.228Z,6.60
2019-04-25T12:02:25.225Z,6.65
2019-04-25T12:07:36.613Z,7.00
2019-04-25T12:10:13.185Z,7.20
2019-04-25T12:12:47.244Z,6.58
2019-04-25T12:15:18.525Z,7.22
2019-04-25T12:20:19.946Z,6.45
2019-04-25T12:23:04.150Z,6.03
2019-04-25T12:25:28.187Z,6.80
2019-04-25T12:28:02.802Z,6.60
2019-04-25T12:30:43.789Z,6.50
2019-04-25T12:33:21.218Z,8.45
2019-04-25T12:35:55.299Z,6.75
2019-04-25T12:38:27.785Z,6.75
2019-04-25T12:41:01.085Z,6.37
2019-04-25T12:43:33.965Z,6.62
2019-04-25T12:46:15.466Z,7.03
2019-04-25T12:48:47.845Z,7.08
2019-04-25T12:51:25.648Z,6.90
2019-04-25T12:53:56.081Z,6.83
2019-04-25T12:56:30.387Z,7.40
2019-04-25T12:59:11.965Z,7.00
2019-04-25T13:01:43.424Z,6.60
2019-04-25T13:04:20.905Z,6.60
2019-04-25T13:07:00.145Z,7.33
2019-04-25T13:09:40.905Z,6.50
2019-04-25T13:14:45.085Z,6.75
2019-04-25T13:17:24.239Z,6.90
2019-04-25T13:19:57.885Z,6.45
2019-04-25T13:22:33.098Z,7.62
2019-04-25T13:25:08.431Z,6.67
2019-04-25T13:27:50.030Z,6.83
2019-04-25T13:30:59.978Z,5.92
2019-04-25T13:33:43.271Z,6.37
2019-04-25T13:36:17.565Z,7.28
2019-04-25T13:38:53.839Z,7.03
2019-04-25T13:41:25.665Z,6.15
2019-04-25T13:43:55.600Z,7.12
2019-04-25T13:46:26.093Z,6.53
2019-04-25T13:48:56.887Z,7.03
2019-04-25T13:53:59.685Z,7.58
2019-04-25T13:56:28.786Z,6.42
2019-04-25T13:58:58.047Z,6.62
2019-04-25T14:01:27.634Z,6.87
2019-04-25T14:03:59.487Z,6.65
2019-04-25T14:06:28.646Z,6.78
2019-04-25T14:08:57.645Z,6.67
2019-04-25T14:11:26.625Z,7.58
2019-04-25T14:13:55.805Z,6.70
2019-04-25T14:16:40.345Z,7.75
2019-04-25T14:19:21.885Z,8.70
2019-04-25T14:21:54.258Z,7.67
2019-04-25T14:24:27.809Z,7.33
2019-04-25T14:26:54.505Z,7.62
2019-04-25T14:29:26.090Z,7.42
2019-04-25T14:31:55.353Z,7.72
2019-04-25T14:34:25.368Z,8.18
2019-04-25T14:39:27.394Z,7.30
2019-04-25T14:41:58.125Z,6.83
2019-04-25T14:47:05.896Z,7.00
2019-04-25T14:49:35.365Z,6.62
2019-04-25T14:52:04.485Z,7.17
2019-04-25T14:54:38.067Z,7.08
2019-04-25T14:57:17.585Z,8.10
2019-04-25T14:59:51.245Z,7.08
2019-04-25T15:02:41.205Z,6.83
2019-04-25T15:05:11.146Z,7.05
2019-04-25T15:07:41.545Z,7.03
2019-04-25T15:10:10.405Z,6.80
2019-04-25T15:12:39.545Z,6.87
2019-04-25T15:15:09.993Z,7.30
2019-04-25T15:17:46.474Z,7.78
2019-04-25T15:20:12.706Z,7.35
2019-04-25T15:22:41.725Z,6.67
2019-04-25T15:25:12.205Z,7.42
2019-04-25T15:27:45.745Z,7.42
2019-04-25T15:30:32.765Z,8.13
2019-04-25T15:33:04.389Z,7.28
2019-04-25T15:35:47.025Z,7.33
2019-04-25T15:38:19.213Z,7.10
2019-04-25T15:41:01.806Z,7.40
2019-04-25T15:43:44.285Z,7.42
2019-04-25T15:46:32.280Z,7.53
2019-04-25T15:49:02.033Z,6.97
2019-04-25T15:51:31.466Z,6.78
2019-04-25T15:54:00.526Z,6.70
2019-04-25T15:56:30.653Z,6.95
2019-04-25T15:59:02.749Z,6.90
2019-04-25T16:01:32.436Z,6.75
2019-04-25T16:04:06.254Z,6.97
2019-04-25T16:06:36.331Z,6.72
2019-04-25T16:09:10.343Z,6.50
2019-04-25T16:11:38.891Z,6.30
2019-04-25T16:14:08.726Z,6.17
2019-04-25T16:16:38.378Z,7.27
2019-04-25T16:19:07.889Z,6.33
2019-04-25T16:21:38.626Z,6.75
2019-04-25T16:26:36.433Z,6.55
2019-04-25T16:29:05.653Z,6.50
2019-04-25T16:31:35.125Z,6.47
2019-04-25T16:34:06.665Z,5.80
2019-04-25T16:36:37.625Z,5.70
2019-04-25T16:39:08.968Z,7.03
2019-04-25T16:41:40.378Z,6.05
2019-04-25T16:44:19.745Z,6.55
2019-04-25T16:46:48.925Z,6.30
2019-04-25T16:49:17.705Z,5.45
2019-04-25T16:51:46.865Z,5.92
2019-04-25T16:54:17.265Z,6.47
2019-04-25T16:56:47.925Z,6.40
2019-04-25T16:59:18.190Z,5.70
2019-04-25T17:01:47.105Z,5.65
2019-04-25T17:04:21.726Z,5.85
2019-04-25T17:06:52.585Z,5.60
2019-04-25T17:09:21.666Z,6.28
2019-04-25T17:11:52.146Z,5.60
2019-04-25T17:14:25.506Z,5.87
2019-04-25T17:17:02.165Z,5.55
2019-04-25T17:19:32.786Z,5.22
2019-04-25T17:22:02.325Z,5.80
2019-04-25T17:24:32.813Z,5.78
2019-04-25T17:27:01.945Z,5.92
2019-04-25T17:29:31.446Z,5.47
2019-04-25T17:32:11.166Z,5.87
2019-04-25T17:34:57.985Z,5.45
2019-04-25T17:37:31.031Z,5.10
2019-04-25T17:40:06.946Z,5.47
2019-04-25T17:42:36.789Z,5.40
2019-04-25T17:45:10.453Z,5.37
2019-04-25T17:47:52.336Z,5.10
2019-04-25T17:50:11.666Z,5.65
2019-04-25T17:52:43.673Z,5.40
2019-04-25T17:55:19.745Z,5.70
2019-04-25T17:57:48.985Z,5.30
2019-04-25T18:00:20.146Z,5.33
2019-04-25T18:02:58.554Z,5.75
2019-04-25T18:05:23.925Z,5.00
2019-04-25T18:07:52.887Z,5.72
2019-04-25T18:10:22.085Z,5.50
2019-04-25T18:12:51.545Z,5.40
2019-04-25T18:15:22.033Z,5.28
2019-04-25T18:17:52.307Z,5.25
2019-04-25T18:20:29.206Z,5.50
2019-04-25T18:23:18.366Z,5.33
2019-04-25T18:25:50.965Z,4.83
2019-04-25T18:28:24.926Z,5.65
2019-04-25T18:30:58.965Z,5.53
2019-04-25T18:33:29.109Z,5.22
2019-04-25T18:36:10.894Z,5.12
2019-04-25T18:38:55.549Z,5.17
2019-04-25T18:41:46.885Z,5.58
2019-04-25T18:44:19.446Z,5.58
2019-04-25T18:49:30.765Z,5.20
2019-04-25T18:52:04.125Z,5.62
2019-04-25T18:54:41.733Z,5.58
2019-04-25T18:57:21.145Z,5.30
2019-04-25T18:59:55.125Z,5.67
2019-04-25T19:02:51.205Z,6.28
2019-04-25T19:05:28.895Z,5.90
2019-04-25T19:07:59.013Z,5.60
2019-04-25T19:10:29.186Z,6.12
2019-04-25T19:13:11.835Z,6.70
2019-04-25T19:15:29.127Z,6.08
2019-04-25T19:17:58.366Z,6.78
2019-04-25T19:20:27.626Z,6.33
2019-04-25T19:22:57.905Z,6.72
2019-04-25T19:25:27.062Z,6.50
2019-04-25T19:27:56.027Z,7.08
2019-04-25T19:30:29.580Z,6.70
2019-04-25T19:33:15.265Z,6.08
2019-04-25T19:35:51.843Z,6.37
2019-04-25T19:38:20.866Z,6.53
2019-04-25T19:40:50.928Z,6.20
2019-04-25T19:43:25.573Z,6.30
2019-04-25T19:46:00.306Z,6.50
2019-04-25T19:48:30.251Z,7.05
2019-04-25T19:51:07.006Z,6.92
2019-04-25T19:53:41.760Z,6.33
2019-04-25T19:56:15.956Z,6.33
2019-04-25T19:58:50.687Z,6.37
2019-04-25T20:01:20.286Z,6.20
2019-04-25T20:04:00.847Z,6.33
2019-04-25T20:06:34.007Z,6.08
2019-04-25T20:09:04.965Z,6.53
2019-04-25T20:11:42.718Z,6.47
2019-04-25T20:14:14.227Z,5.87
2019-04-25T20:16:46.194Z,5.62
2019-04-25T20:19:17.613Z,6.15
2019-04-25T20:21:47.937Z,5.60
2019-04-25T20:24:18.186Z,6.10
2019-04-25T20:26:48.410Z,5.85
2019-04-25T20:29:18.225Z,5.83
2019-04-25T20:31:46.867Z,5.90
2019-04-25T20:34:15.433Z,5.53
2019-04-25T20:36:44.639Z,6.08
2019-04-25T20:39:14.405Z,6.60
2019-04-25T20:41:48.034Z,5.70
2019-04-25T20:44:19.346Z,6.00
2019-04-25T20:46:48.510Z,5.97
2019-04-25T20:49:19.568Z,6.25
2019-04-25T20:51:54.806Z,5.85
2019-04-25T20:54:31.245Z,5.70
2019-04-25T20:57:38.268Z,5.92
2019-04-25T21:00:25.631Z,5.62
2019-04-25T21:03:01.465Z,5.92
2019-04-25T21:05:32.105Z,6.60
2019-04-25T21:08:11.045Z,5.83
2019-04-25T21:10:56.022Z,6.08
2019-04-25T21:13:33.686Z,5.97
2019-04-25T21:16:03.786Z,5.80
2019-04-25T21:18:40.986Z,6.00
2019-04-25T21:21:18.526Z,5.80
2019-04-25T21:23:53.767Z,5.50
2019-04-25T21:26:26.293Z,6.03
2019-04-25T21:29:09.327Z,5.90
2019-04-25T21:31:59.185Z,6.35
2019-04-25T21:34:38.946Z,6.17
2019-04-25T21:37:14.205Z,5.92
2019-04-25T21:40:00.146Z,5.70
2019-04-25T21:42:43.945Z,5.90
2019-04-25T21:45:13.927Z,6.03
2019-04-25T21:47:46.861Z,5.42
2019-04-25T21:56:02.334Z,5.40
2019-04-25T21:58:38.814Z,5.50
2019-04-25T22:01:17.205Z,5.67
2019-04-25T22:03:49.466Z,5.33
2019-04-25T22:06:24.000Z,5.50
2019-04-25T22:08:59.245Z,6.08
2019-04-25T22:11:33.827Z,5.80
2019-04-25T22:14:13.625Z,5.42
2019-04-25T22:16:43.585Z,5.60
2019-04-25T22:19:16.205Z,5.60
2019-04-25T22:22:02.482Z,5.37
2019-04-25T22:24:30.068Z,5.80
2019-04-25T22:27:01.465Z,5.55
2019-04-25T22:29:36.353Z,5.47
2019-04-25T22:32:21.974Z,5.60
2019-04-25T22:35:10.245Z,5.65
2019-04-25T22:37:45.605Z,5.65
2019-04-25T22:40:21.025Z,5.47
2019-04-25T22:43:03.535Z,5.60
2019-04-25T22:45:31.425Z,5.70
2019-04-25T22:48:04.858Z,5.83
2019-04-25T22:50:42.325Z,5.40
2019-04-25T22:53:22.717Z,5.55
2019-04-25T22:55:50.265Z,5.70
2019-04-25T22:58:21.885Z,5.55
2019-04-25T23:00:51.005Z,5.53
2019-04-25T23:03:23.145Z,4.78
2019-04-25T23:05:58.445Z,5.20
2019-04-25T23:08:27.693Z,5.40
2019-04-25T23:10:57.825Z,5.95
2019-04-25T23:13:28.167Z,5.55
2019-04-25T23:18:34.966Z,5.75
2019-04-25T23:21:13.254Z,5.50
2019-04-25T23:23:42.465Z,5.50
2019-04-25T23:26:21.445Z,5.15
2019-04-25T23:28:52.505Z,5.62
2019-04-25T23:33:52.285Z,5.50
2019-04-25T23:36:22.346Z,5.12
2019-04-25T23:38:51.387Z,5.17
2019-04-25T23:41:22.305Z,5.30
2019-04-25T23:46:20.145Z,5.42
2019-04-25T23:48:49.918Z,5.85
2019-04-25T23:51:38.165Z,5.65
2019-04-25T23:54:12.952Z,5.65
2019-04-25T23:56:45.465Z,5.80
2019-04-25T23:59:17.730Z,5.97
