createdAt,value
2018-02-03T00:00:31.427Z,3.60
2018-02-03T00:01:31.433Z,3.61
2018-02-03T00:02:31.417Z,3.70
2018-02-03T00:03:31.394Z,3.70
2018-02-03T00:04:31.418Z,3.75
2018-02-03T00:05:31.384Z,3.76
2018-02-03T00:06:31.390Z,3.78
2018-02-03T00:07:31.368Z,3.69
2018-02-03T00:08:31.366Z,3.66
2018-02-03T00:09:31.344Z,3.72
2018-02-03T00:10:31.340Z,3.70
2018-02-03T00:11:31.337Z,3.68
2018-02-03T00:12:31.331Z,3.73
2018-02-03T00:13:31.317Z,3.68
2018-02-03T00:14:31.309Z,3.73
2018-02-03T00:15:31.298Z,3.68
2018-02-03T00:16:31.295Z,3.78
2018-02-03T00:17:31.297Z,3.68
2018-02-03T00:18:31.271Z,3.68
2018-02-03T00:19:31.286Z,3.66
2018-02-03T00:20:31.253Z,3.69
2018-02-03T00:21:31.245Z,3.62
2018-02-03T00:22:31.246Z,3.62
2018-02-03T00:23:31.238Z,3.58
2018-02-03T00:24:31.221Z,3.61
2018-02-03T00:25:31.223Z,3.62
2018-02-03T00:26:31.211Z,3.69
2018-02-03T00:27:31.203Z,3.68
2018-02-03T00:28:31.199Z,3.75
2018-02-03T00:29:31.181Z,3.61
2018-02-03T00:30:31.171Z,3.55
2018-02-03T00:31:31.163Z,3.55
2018-02-03T00:32:31.176Z,3.61
2018-02-03T00:33:31.202Z,3.70
2018-02-03T00:34:31.138Z,3.65
2018-02-03T00:35:31.132Z,3.57
2018-02-03T00:36:31.134Z,3.68
2018-02-03T00:37:31.116Z,3.70
2018-02-03T00:38:31.123Z,3.68
2018-02-03T00:39:31.116Z,3.76
2018-02-03T00:40:31.088Z,3.73
2018-02-03T00:41:31.079Z,3.70
2018-02-03T00:42:31.075Z,3.68
2018-02-03T00:43:31.071Z,3.72
2018-02-03T00:44:31.058Z,3.70
2018-02-03T00:45:31.055Z,3.73
2018-02-03T00:46:31.036Z,3.78
2018-02-03T00:47:31.034Z,3.66
2018-02-03T00:48:31.028Z,3.66
2018-02-03T00:49:31.015Z,3.54
2018-02-03T00:50:31.005Z,3.52
2018-02-03T00:51:31.002Z,3.47
2018-02-03T00:52:30.993Z,3.62
2018-02-03T00:53:30.987Z,3.52
2018-02-03T00:54:30.976Z,3.69
2018-02-03T00:55:30.977Z,3.65
2018-02-03T00:56:30.954Z,3.61
2018-02-03T00:57:31.050Z,3.66
2018-02-03T00:58:30.941Z,3.79
2018-02-03T00:59:30.948Z,3.68
2018-02-03T01:00:30.929Z,3.72
2018-02-03T01:01:30.920Z,3.68
2018-02-03T01:02:30.906Z,3.79
2018-02-03T01:03:30.904Z,3.70
2018-02-03T01:04:30.897Z,3.72
2018-02-03T01:05:30.902Z,3.70
2018-02-03T01:06:30.873Z,3.69
2018-02-03T01:07:30.864Z,3.72
2018-02-03T01:08:30.858Z,3.62
2018-02-03T01:09:30.848Z,3.62
2018-02-03T01:10:30.847Z,3.69
2018-02-03T01:11:30.833Z,3.68
2018-02-03T01:12:30.823Z,3.78
2018-02-03T01:13:30.817Z,3.69
2018-02-03T01:14:30.815Z,3.75
2018-02-03T01:15:30.916Z,3.70
2018-02-03T01:16:30.791Z,3.69
2018-02-03T01:17:30.788Z,3.75
2018-02-03T01:18:30.771Z,3.76
2018-02-03T01:19:30.778Z,3.70
2018-02-03T01:20:30.763Z,3.68
2018-02-03T01:21:30.751Z,3.69
2018-02-03T01:22:30.739Z,3.69
2018-02-03T01:23:30.729Z,3.72
2018-02-03T01:24:30.741Z,3.68
2018-02-03T01:25:30.717Z,3.72
2018-02-03T01:26:30.713Z,3.68
2018-02-03T01:27:30.758Z,3.69
2018-02-03T01:28:30.705Z,3.68
2018-02-03T01:29:30.679Z,3.52
2018-02-03T01:30:30.682Z,3.54
2018-02-03T01:31:30.680Z,3.51
2018-02-03T01:32:30.662Z,3.52
2018-02-03T01:33:30.658Z,3.48
2018-02-03T01:34:30.643Z,3.55
2018-02-03T01:35:30.633Z,3.52
2018-02-03T01:36:30.624Z,3.55
2018-02-03T01:37:30.615Z,3.54
2018-02-03T01:38:30.611Z,3.55
2018-02-03T01:39:30.606Z,3.51
2018-02-03T01:40:30.592Z,3.47
2018-02-03T01:41:30.583Z,3.48
2018-02-03T01:42:30.576Z,3.43
2018-02-03T01:43:30.568Z,3.48
2018-02-03T01:44:30.567Z,3.48
2018-02-03T01:45:30.610Z,3.31
2018-02-03T01:46:30.541Z,3.43
2018-02-03T01:47:30.534Z,3.39
2018-02-03T01:48:30.520Z,3.45
2018-02-03T01:49:30.513Z,3.47
2018-02-03T01:50:30.513Z,3.45
2018-02-03T01:51:30.517Z,3.39
2018-02-03T01:52:30.488Z,3.28
2018-02-03T01:53:30.479Z,3.26
2018-02-03T01:54:30.480Z,3.17
2018-02-03T01:55:30.468Z,3.18
2018-02-03T01:56:30.477Z,3.15
2018-02-03T01:57:30.451Z,3.15
2018-02-03T01:58:30.439Z,3.18
2018-02-03T01:59:30.436Z,3.21
2018-02-03T02:00:30.427Z,3.35
2018-02-03T02:01:30.417Z,3.26
2018-02-03T02:02:30.406Z,3.28
2018-02-03T02:03:30.645Z,3.32
2018-02-03T02:04:30.390Z,3.42
2018-02-03T02:05:30.378Z,3.39
2018-02-03T02:06:30.378Z,3.31
2018-02-03T02:07:30.369Z,3.29
2018-02-03T02:08:30.352Z,3.23
2018-02-03T02:09:30.344Z,3.28
2018-02-03T02:10:30.341Z,3.24
2018-02-03T02:11:30.382Z,3.32
2018-02-03T02:12:30.325Z,3.33
2018-02-03T02:13:30.310Z,3.31
2018-02-03T02:14:30.298Z,3.35
2018-02-03T02:15:30.294Z,3.23
2018-02-03T02:16:30.288Z,3.24
2018-02-03T02:17:30.282Z,3.29
2018-02-03T02:18:30.268Z,3.31
2018-02-03T02:19:30.307Z,3.32
2018-02-03T02:20:30.247Z,3.14
2018-02-03T02:21:30.238Z,3.14
2018-02-03T02:22:30.235Z,3.17
2018-02-03T02:23:30.227Z,3.14
2018-02-03T02:24:30.216Z,3.18
2018-02-03T02:25:30.208Z,3.08
2018-02-03T02:26:30.205Z,3.17
2018-02-03T02:27:30.190Z,3.06
2018-02-03T02:28:30.186Z,3.06
2018-02-03T02:29:30.175Z,3.02
2018-02-03T02:30:30.162Z,2.93
2018-02-03T02:31:30.158Z,2.89
2018-02-03T02:32:30.153Z,2.96
2018-02-03T02:33:30.142Z,2.87
2018-02-03T02:34:30.126Z,2.95
2018-02-03T02:35:30.122Z,3.03
2018-02-03T02:36:30.112Z,2.90
2018-02-03T02:37:30.107Z,2.96
2018-02-03T02:38:30.098Z,2.89
2018-02-03T02:39:30.093Z,2.89
2018-02-03T02:40:30.079Z,2.89
2018-02-03T02:41:30.065Z,2.85
2018-02-03T02:42:30.060Z,2.92
2018-02-03T02:43:30.051Z,3.05
2018-02-03T02:44:30.044Z,2.90
2018-02-03T02:45:30.039Z,2.90
2018-02-03T02:46:30.024Z,2.93
2018-02-03T02:47:30.015Z,3.08
2018-02-03T02:48:30.013Z,3.06
2018-02-03T02:49:30.002Z,3.08
2018-02-03T02:50:29.991Z,3.10
2018-02-03T02:51:29.976Z,2.93
2018-02-03T02:52:29.972Z,2.99
2018-02-03T02:53:29.960Z,2.99
2018-02-03T02:54:29.961Z,3.08
2018-02-03T02:55:29.948Z,3.13
2018-02-03T02:56:29.935Z,3.02
2018-02-03T02:57:29.925Z,3.05
2018-02-03T02:58:29.924Z,3.08
2018-02-03T02:59:29.912Z,3.06
2018-02-03T03:00:29.903Z,2.96
2018-02-03T03:01:29.892Z,2.96
2018-02-03T03:02:29.882Z,3.02
2018-02-03T03:03:29.871Z,2.90
2018-02-03T03:04:29.867Z,3.03
2018-02-03T03:05:29.863Z,2.90
2018-02-03T03:06:29.846Z,2.92
2018-02-03T03:07:29.836Z,2.95
2018-02-03T03:08:29.831Z,2.85
2018-02-03T03:09:29.820Z,2.93
2018-02-03T03:10:29.812Z,2.82
2018-02-03T03:11:29.804Z,2.85
2018-02-03T03:12:29.793Z,2.90
2018-02-03T03:13:29.781Z,2.84
2018-02-03T03:14:29.777Z,2.82
2018-02-03T03:15:29.774Z,2.90
2018-02-03T03:16:29.763Z,2.92
2018-02-03T03:17:29.751Z,2.81
2018-02-03T03:18:29.743Z,2.85
2018-02-03T03:19:29.729Z,2.89
2018-02-03T03:20:29.726Z,2.95
2018-02-03T03:21:29.719Z,2.89
2018-02-03T03:22:29.732Z,2.92
2018-02-03T03:23:29.698Z,3.00
2018-02-03T03:24:29.718Z,2.92
2018-02-03T03:25:29.675Z,2.85
2018-02-03T03:26:29.681Z,2.92
2018-02-03T03:27:29.661Z,2.87
2018-02-03T03:28:29.652Z,2.90
2018-02-03T03:29:29.640Z,2.75
2018-02-03T03:30:29.634Z,2.85
2018-02-03T03:31:29.633Z,2.90
2018-02-03T03:32:29.635Z,2.85
2018-02-03T03:33:29.604Z,2.77
2018-02-03T03:34:29.592Z,2.84
2018-02-03T03:35:29.588Z,2.72
2018-02-03T03:36:29.577Z,2.85
2018-02-03T03:37:29.573Z,2.87
2018-02-03T03:38:29.558Z,2.72
2018-02-03T03:39:29.545Z,2.82
2018-02-03T03:40:29.535Z,2.81
2018-02-03T03:41:29.526Z,2.75
2018-02-03T03:42:29.519Z,2.89
2018-02-03T03:43:29.512Z,2.90
2018-02-03T03:44:29.502Z,2.89
2018-02-03T03:45:29.498Z,2.81
2018-02-03T03:46:29.482Z,2.77
2018-02-03T03:47:29.471Z,2.84
2018-02-03T03:48:29.462Z,2.81
2018-02-03T03:49:29.454Z,2.82
2018-02-03T03:50:29.449Z,2.85
2018-02-03T03:51:29.442Z,2.93
2018-02-03T03:52:29.424Z,2.82
2018-02-03T03:53:29.414Z,2.81
2018-02-03T03:54:29.414Z,2.82
2018-02-03T03:55:29.431Z,2.78
2018-02-03T03:56:29.392Z,2.82
2018-02-03T03:57:29.385Z,2.74
2018-02-03T03:58:29.372Z,2.67
2018-02-03T03:59:29.373Z,2.64
2018-02-03T04:00:29.357Z,2.66
2018-02-03T04:01:29.349Z,2.75
2018-02-03T04:02:29.338Z,2.77
2018-02-03T04:03:29.325Z,2.89
2018-02-03T04:04:29.317Z,2.79
2018-02-03T04:05:29.305Z,2.67
2018-02-03T04:06:29.300Z,2.82
2018-02-03T04:07:29.298Z,2.75
2018-02-03T04:08:29.342Z,2.79
2018-02-03T04:09:29.271Z,2.74
2018-02-03T04:10:29.266Z,2.74
2018-02-03T04:11:29.255Z,2.85
2018-02-03T04:12:29.250Z,2.75
2018-02-03T04:13:29.235Z,2.72
2018-02-03T04:14:29.222Z,2.66
2018-02-03T04:15:29.319Z,2.69
2018-02-03T04:16:29.215Z,2.67
2018-02-03T04:17:29.201Z,2.74
2018-02-03T04:18:29.187Z,2.72
2018-02-03T04:19:29.176Z,2.79
2018-02-03T04:20:29.168Z,2.78
2018-02-03T04:21:29.160Z,2.75
2018-02-03T04:22:29.154Z,2.81
2018-02-03T04:23:29.148Z,2.82
2018-02-03T04:24:29.135Z,2.72
2018-02-03T04:25:29.120Z,2.90
2018-02-03T04:26:29.115Z,2.85
2018-02-03T04:27:29.111Z,2.72
2018-02-03T04:28:29.100Z,2.74
2018-02-03T04:29:29.091Z,2.75
2018-02-03T04:30:29.080Z,2.92
2018-02-03T04:31:29.071Z,2.90
2018-02-03T04:32:29.062Z,2.89
2018-02-03T04:33:29.153Z,2.85
2018-02-03T04:34:29.040Z,2.89
2018-02-03T04:35:29.048Z,2.87
2018-02-03T04:36:29.020Z,2.89
2018-02-03T04:37:29.011Z,2.93
2018-02-03T04:38:29.045Z,2.93
2018-02-03T04:39:28.998Z,2.89
2018-02-03T04:40:29.020Z,2.84
2018-02-03T04:41:28.978Z,2.90
2018-02-03T04:42:28.973Z,2.85
2018-02-03T04:43:28.966Z,2.95
2018-02-03T04:44:28.950Z,2.82
2018-02-03T04:45:28.946Z,2.87
2018-02-03T04:46:28.935Z,2.89
2018-02-03T04:47:28.921Z,2.87
2018-02-03T04:48:28.917Z,2.95
2018-02-03T04:49:28.908Z,2.85
2018-02-03T04:50:28.894Z,2.89
2018-02-03T04:51:28.885Z,2.84
2018-02-03T04:52:28.880Z,2.90
2018-02-03T04:53:28.866Z,2.92
2018-02-03T04:54:28.861Z,2.85
2018-02-03T04:55:28.855Z,2.85
2018-02-03T04:56:28.839Z,2.99
2018-02-03T04:57:28.831Z,2.92
2018-02-03T04:58:28.828Z,2.96
2018-02-03T04:59:28.817Z,2.85
2018-02-03T05:00:28.812Z,2.84
2018-02-03T05:01:28.800Z,2.92
2018-02-03T05:02:28.785Z,2.90
2018-02-03T05:03:28.775Z,2.87
2018-02-03T05:04:28.779Z,2.87
2018-02-03T05:05:28.778Z,2.81
2018-02-03T05:06:28.748Z,2.89
2018-02-03T05:07:28.743Z,2.81
2018-02-03T05:08:28.731Z,2.89
2018-02-03T05:09:28.724Z,2.81
2018-02-03T05:10:28.727Z,2.84
2018-02-03T05:11:28.717Z,2.85
2018-02-03T05:12:28.700Z,2.79
2018-02-03T05:13:28.686Z,2.89
2018-02-03T05:14:28.686Z,2.79
2018-02-03T05:15:28.676Z,2.82
2018-02-03T05:16:28.669Z,2.84
2018-02-03T05:17:28.659Z,2.75
2018-02-03T05:18:28.643Z,2.81
2018-02-03T05:19:28.637Z,2.84
2018-02-03T05:20:28.632Z,2.90
2018-02-03T05:21:28.619Z,2.87
2018-02-03T05:22:28.615Z,2.82
2018-02-03T05:23:28.599Z,2.78
2018-02-03T05:24:28.589Z,2.85
2018-02-03T05:25:28.577Z,2.84
2018-02-03T05:26:28.576Z,2.89
2018-02-03T05:27:28.563Z,2.82
2018-02-03T05:28:28.551Z,2.90
2018-02-03T05:29:28.544Z,2.85
2018-02-03T05:30:28.539Z,2.89
2018-02-03T05:31:28.531Z,2.96
2018-02-03T05:32:28.519Z,2.95
2018-02-03T05:33:28.508Z,2.85
2018-02-03T05:34:28.499Z,2.87
2018-02-03T05:35:28.493Z,2.89
2018-02-03T05:36:28.482Z,2.89
2018-02-03T05:37:28.472Z,2.96
2018-02-03T05:38:28.459Z,2.89
2018-02-03T05:39:28.457Z,2.75
2018-02-03T05:40:28.447Z,2.85
2018-02-03T05:41:28.436Z,2.75
2018-02-03T05:42:28.431Z,2.75
2018-02-03T05:43:28.423Z,2.69
2018-02-03T05:44:28.409Z,2.66
2018-02-03T05:45:28.506Z,2.67
2018-02-03T05:46:28.395Z,2.64
2018-02-03T05:47:28.383Z,2.71
2018-02-03T05:48:28.376Z,2.77
2018-02-03T05:49:28.368Z,2.85
2018-02-03T05:50:28.355Z,2.79
2018-02-03T05:51:28.360Z,2.74
2018-02-03T05:52:28.339Z,2.79
2018-02-03T05:53:28.330Z,2.74
2018-02-03T05:54:28.325Z,2.66
2018-02-03T05:55:28.318Z,2.69
2018-02-03T05:56:28.306Z,2.66
2018-02-03T05:57:28.292Z,2.64
2018-02-03T05:58:28.278Z,2.61
2018-02-03T05:59:28.270Z,2.63
2018-02-03T06:00:28.267Z,2.63
2018-02-03T06:01:28.257Z,2.57
2018-02-03T06:02:28.243Z,2.53
2018-02-03T06:03:28.235Z,2.63
2018-02-03T06:04:28.220Z,2.57
2018-02-03T06:05:28.212Z,2.57
2018-02-03T06:06:28.206Z,2.53
2018-02-03T06:07:28.199Z,2.52
2018-02-03T06:08:28.183Z,2.54
2018-02-03T06:09:28.176Z,2.61
2018-02-03T06:10:28.169Z,2.56
2018-02-03T06:11:28.159Z,2.54
2018-02-03T06:12:28.152Z,2.54
2018-02-03T06:13:28.144Z,2.59
2018-02-03T06:14:28.132Z,2.54
2018-02-03T06:15:28.118Z,2.53
2018-02-03T06:16:28.109Z,2.56
2018-02-03T06:17:28.099Z,2.61
2018-02-03T06:18:28.091Z,2.54
2018-02-03T06:19:28.076Z,2.54
2018-02-03T06:20:28.068Z,2.54
2018-02-03T06:21:28.065Z,2.54
2018-02-03T06:22:28.054Z,2.49
2018-02-03T06:23:28.047Z,2.60
2018-02-03T06:24:28.030Z,2.59
2018-02-03T06:25:28.021Z,2.45
2018-02-03T06:26:28.013Z,2.57
2018-02-03T06:27:28.008Z,2.48
2018-02-03T06:28:28.000Z,2.53
2018-02-03T06:29:27.988Z,2.36
2018-02-03T06:30:27.968Z,2.39
2018-02-03T06:31:27.958Z,2.39
2018-02-03T06:32:27.954Z,2.41
2018-02-03T06:33:27.945Z,2.39
2018-02-03T06:34:27.931Z,2.39
2018-02-03T06:35:27.923Z,2.34
2018-02-03T06:36:27.913Z,2.39
2018-02-03T06:37:27.898Z,2.43
2018-02-03T06:38:27.892Z,2.53
2018-02-03T06:39:27.890Z,2.52
2018-02-03T06:40:27.875Z,2.53
2018-02-03T06:41:27.876Z,2.57
2018-02-03T06:42:27.861Z,2.48
2018-02-03T06:43:27.850Z,2.54
2018-02-03T06:44:27.835Z,2.56
2018-02-03T06:45:27.829Z,2.59
2018-02-03T06:46:27.823Z,2.54
2018-02-03T06:47:27.804Z,2.54
2018-02-03T06:48:27.798Z,2.52
2018-02-03T06:49:27.790Z,2.60
2018-02-03T06:50:27.778Z,2.48
2018-02-03T06:51:27.767Z,2.60
2018-02-03T06:52:27.757Z,2.56
2018-02-03T06:53:27.747Z,2.59
2018-02-03T06:54:27.738Z,2.56
2018-02-03T06:55:27.731Z,2.63
2018-02-03T06:56:27.716Z,2.60
2018-02-03T06:57:27.805Z,2.66
2018-02-03T06:58:27.701Z,2.52
2018-02-03T06:59:27.689Z,2.60
2018-02-03T07:00:27.680Z,2.66
2018-02-03T07:01:27.729Z,2.64
2018-02-03T07:02:27.657Z,2.53
2018-02-03T07:03:27.647Z,2.67
2018-02-03T07:04:27.641Z,2.64
2018-02-03T07:05:27.629Z,2.61
2018-02-03T07:06:27.621Z,2.69
2018-02-03T07:07:27.612Z,2.66
2018-02-03T07:08:27.599Z,2.71
2018-02-03T07:09:27.591Z,2.72
2018-02-03T07:10:27.583Z,2.74
2018-02-03T07:11:27.574Z,2.82
2018-02-03T07:12:27.563Z,2.72
2018-02-03T07:13:27.562Z,2.85
2018-02-03T07:14:27.549Z,2.77
2018-02-03T07:15:27.537Z,2.81
2018-02-03T07:16:27.528Z,2.75
2018-02-03T07:17:27.532Z,2.79
2018-02-03T07:18:27.500Z,2.82
2018-02-03T07:19:27.492Z,2.74
2018-02-03T07:20:27.486Z,2.74
2018-02-03T07:21:27.730Z,2.75
2018-02-03T07:22:27.466Z,2.81
2018-02-03T07:23:27.458Z,2.85
2018-02-03T07:24:27.443Z,2.77
2018-02-03T07:25:27.434Z,2.81
2018-02-03T07:26:27.428Z,2.72
2018-02-03T07:27:27.671Z,2.79
2018-02-03T07:28:27.406Z,2.87
2018-02-03T07:29:27.397Z,2.84
2018-02-03T07:30:27.398Z,2.89
2018-02-03T07:31:27.383Z,2.79
2018-02-03T07:32:27.374Z,2.87
2018-02-03T07:33:27.619Z,2.84
2018-02-03T07:34:27.351Z,2.90
2018-02-03T07:35:27.346Z,2.81
2018-02-03T07:36:27.334Z,2.92
2018-02-03T07:37:27.325Z,2.89
2018-02-03T07:38:27.312Z,2.89
2018-02-03T07:39:27.354Z,2.85
2018-02-03T07:40:27.297Z,2.93
2018-02-03T07:41:27.286Z,2.97
2018-02-03T07:42:27.281Z,2.82
2018-02-03T07:43:27.276Z,2.90
2018-02-03T07:44:27.260Z,2.90
2018-02-03T07:45:27.249Z,2.90
2018-02-03T07:46:27.245Z,2.81
2018-02-03T07:47:27.242Z,2.89
2018-02-03T07:48:27.224Z,2.81
2018-02-03T07:49:27.256Z,2.75
2018-02-03T07:50:27.207Z,2.87
2018-02-03T07:51:27.192Z,2.84
2018-02-03T07:52:27.189Z,2.92
2018-02-03T07:53:27.179Z,2.90
2018-02-03T07:54:27.166Z,2.89
2018-02-03T07:55:27.156Z,2.89
2018-02-03T07:56:27.149Z,2.82
2018-02-03T07:57:27.138Z,2.77
2018-02-03T07:58:27.128Z,2.79
2018-02-03T07:59:27.123Z,2.92
2018-02-03T08:00:27.110Z,2.87
2018-02-03T08:01:27.104Z,2.75
2018-02-03T08:02:27.087Z,2.79
2018-02-03T08:03:27.076Z,2.85
2018-02-03T08:04:27.067Z,2.74
2018-02-03T08:05:27.062Z,2.85
2018-02-03T08:06:27.056Z,2.92
2018-02-03T08:07:27.054Z,2.87
2018-02-03T08:08:27.034Z,2.89
2018-02-03T08:09:27.023Z,2.89
2018-02-03T08:10:27.012Z,2.81
2018-02-03T08:11:27.009Z,2.84
2018-02-03T08:12:26.994Z,2.85
2018-02-03T08:13:26.984Z,2.81
2018-02-03T08:14:26.980Z,2.87
2018-02-03T08:15:26.965Z,2.81
2018-02-03T08:16:26.956Z,2.81
2018-02-03T08:17:26.948Z,2.82
2018-02-03T08:18:26.932Z,2.81
2018-02-03T08:19:26.930Z,2.90
2018-02-03T08:20:26.919Z,2.79
2018-02-03T08:21:26.899Z,2.84
2018-02-03T08:22:26.895Z,2.72
2018-02-03T08:23:26.921Z,2.79
2018-02-03T08:24:26.874Z,2.85
2018-02-03T08:25:26.863Z,2.89
2018-02-03T08:26:26.857Z,2.92
2018-02-03T08:27:27.002Z,2.78
2018-02-03T08:28:26.834Z,2.75
2018-02-03T08:29:26.826Z,2.79
2018-02-03T08:30:26.818Z,2.85
2018-02-03T08:31:26.805Z,2.82
2018-02-03T08:32:26.796Z,2.90
2018-02-03T08:33:26.806Z,2.90
2018-02-03T08:34:26.776Z,2.95
2018-02-03T08:35:26.761Z,2.89
2018-02-03T08:36:26.759Z,2.85
2018-02-03T08:37:26.772Z,2.96
2018-02-03T08:38:26.742Z,2.96
2018-02-03T08:39:26.729Z,2.93
2018-02-03T08:40:26.716Z,3.02
2018-02-03T08:41:26.703Z,3.05
2018-02-03T08:42:26.701Z,2.89
2018-02-03T08:43:26.693Z,2.92
2018-02-03T08:44:26.683Z,2.95
2018-02-03T08:45:26.670Z,2.97
2018-02-03T08:46:26.660Z,2.92
2018-02-03T08:47:26.647Z,2.92
2018-02-03T08:48:26.640Z,2.92
2018-02-03T08:49:26.632Z,2.96
2018-02-03T08:50:26.617Z,2.99
2018-02-03T08:51:26.607Z,2.96
2018-02-03T08:52:26.599Z,2.84
2018-02-03T08:53:26.586Z,2.92
2018-02-03T08:54:26.581Z,2.90
2018-02-03T08:55:26.571Z,3.03
2018-02-03T08:56:26.562Z,2.92
2018-02-03T08:57:26.550Z,2.95
2018-02-03T08:58:26.544Z,2.97
2018-02-03T08:59:26.535Z,2.90
2018-02-03T09:00:26.563Z,3.06
2018-02-03T09:01:26.518Z,3.10
2018-02-03T09:02:26.498Z,3.03
2018-02-03T09:03:26.489Z,3.08
2018-02-03T09:04:26.489Z,3.06
2018-02-03T09:05:26.477Z,3.05
2018-02-03T09:06:26.462Z,3.08
2018-02-03T09:07:26.454Z,3.13
2018-02-03T09:08:26.440Z,3.15
2018-02-03T09:09:26.436Z,3.20
2018-02-03T09:10:26.429Z,3.26
2018-02-03T09:11:26.422Z,3.23
2018-02-03T09:12:26.408Z,3.31
2018-02-03T09:13:26.398Z,3.31
2018-02-03T09:14:26.393Z,3.28
2018-02-03T09:15:26.383Z,3.31
2018-02-03T09:16:26.368Z,3.50
2018-02-03T09:17:26.359Z,3.47
2018-02-03T09:18:26.346Z,3.50
2018-02-03T09:19:26.336Z,3.52
2018-02-03T09:20:26.331Z,3.50
2018-02-03T09:21:26.581Z,3.47
2018-02-03T09:22:26.308Z,3.47
2018-02-03T09:23:26.305Z,3.45
2018-02-03T09:24:26.292Z,3.39
2018-02-03T09:25:26.282Z,3.47
2018-02-03T09:26:26.307Z,3.42
2018-02-03T09:27:26.522Z,3.54
2018-02-03T09:28:26.257Z,3.51
2018-02-03T09:29:26.244Z,3.51
2018-02-03T09:30:26.245Z,3.51
2018-02-03T09:31:26.231Z,3.58
2018-02-03T09:32:26.226Z,3.52
2018-02-03T09:33:26.468Z,3.52
2018-02-03T09:34:26.202Z,3.47
2018-02-03T09:35:26.191Z,3.54
2018-02-03T09:36:26.187Z,3.51
2018-02-03T09:37:26.177Z,3.45
2018-02-03T09:38:26.165Z,3.42
2018-02-03T09:39:26.159Z,3.47
2018-02-03T09:40:26.143Z,3.43
2018-02-03T09:41:26.134Z,3.48
2018-02-03T09:42:26.129Z,3.51
2018-02-03T09:43:26.119Z,3.55
2018-02-03T09:44:26.107Z,3.50
2018-02-03T09:45:26.105Z,3.52
2018-02-03T09:46:26.095Z,3.54
2018-02-03T09:47:26.084Z,3.51
2018-02-03T09:48:26.079Z,3.51
2018-02-03T09:49:26.081Z,3.61
2018-02-03T09:50:26.053Z,3.52
2018-02-03T09:51:26.041Z,3.54
2018-02-03T09:52:26.042Z,3.62
2018-02-03T09:53:26.029Z,3.65
2018-02-03T09:54:26.020Z,3.69
2018-02-03T09:55:26.021Z,3.78
2018-02-03T09:56:25.997Z,3.83
2018-02-03T09:57:26.243Z,3.80
2018-02-03T09:58:25.985Z,3.86
2018-02-03T09:59:25.974Z,3.83
2018-02-03T10:00:25.962Z,3.83
2018-02-03T10:01:25.947Z,3.84
2018-02-03T10:02:25.945Z,3.98
2018-02-03T10:03:25.935Z,3.93
2018-02-03T10:04:25.927Z,3.94
2018-02-03T10:05:25.918Z,3.94
2018-02-03T10:06:25.904Z,4.02
2018-02-03T10:07:25.896Z,4.02
2018-02-03T10:08:25.887Z,4.06
2018-02-03T10:09:25.891Z,4.08
2018-02-03T10:10:25.872Z,4.06
2018-02-03T10:11:25.857Z,4.08
2018-02-03T10:12:25.848Z,4.16
2018-02-03T10:13:25.845Z,4.16
2018-02-03T10:14:25.836Z,4.12
2018-02-03T10:15:25.830Z,4.08
2018-02-03T10:16:25.812Z,4.12
2018-02-03T10:17:25.806Z,4.15
2018-02-03T10:18:25.799Z,4.11
2018-02-03T10:19:25.794Z,4.00
2018-02-03T10:20:25.783Z,4.06
2018-02-03T10:21:25.777Z,4.00
2018-02-03T10:22:25.760Z,4.14
2018-02-03T10:23:25.755Z,4.14
2018-02-03T10:24:25.748Z,4.26
2018-02-03T10:25:25.738Z,4.23
2018-02-03T10:26:25.725Z,4.16
2018-02-03T10:27:25.719Z,4.11
2018-02-03T10:28:25.703Z,4.27
2018-02-03T10:29:25.698Z,4.34
2018-02-03T10:30:25.696Z,4.33
2018-02-03T10:31:25.682Z,4.44
2018-02-03T10:32:25.673Z,4.29
2018-02-03T10:33:25.665Z,4.42
2018-02-03T10:34:25.657Z,4.51
2018-02-03T10:35:25.650Z,4.51
2018-02-03T10:36:25.636Z,4.72
2018-02-03T10:37:25.630Z,4.88
2018-02-03T10:38:25.614Z,4.94
2018-02-03T10:39:25.604Z,4.92
2018-02-03T10:40:25.603Z,5.02
2018-02-03T10:41:25.592Z,4.91
2018-02-03T10:42:25.582Z,4.85
2018-02-03T10:43:25.584Z,4.73
2018-02-03T10:44:25.566Z,4.72
2018-02-03T10:45:25.554Z,4.77
2018-02-03T10:46:25.554Z,4.72
2018-02-03T10:47:25.545Z,4.66
2018-02-03T10:48:25.531Z,4.70
2018-02-03T10:49:25.524Z,4.70
2018-02-03T10:50:25.517Z,4.69
2018-02-03T10:51:25.513Z,4.72
2018-02-03T10:52:25.499Z,4.75
2018-02-03T10:53:25.489Z,4.86
2018-02-03T10:54:25.476Z,5.03
2018-02-03T10:55:25.470Z,5.06
2018-02-03T10:56:25.467Z,5.17
2018-02-03T10:57:25.473Z,5.30
2018-02-03T10:58:25.445Z,5.33
2018-02-03T10:59:25.435Z,5.39
2018-02-03T11:00:25.427Z,5.46
2018-02-03T11:01:25.416Z,5.38
2018-02-03T11:02:25.416Z,5.31
2018-02-03T11:03:25.706Z,5.40
2018-02-03T11:04:25.398Z,5.35
2018-02-03T11:05:25.386Z,5.46
2018-02-03T11:06:25.387Z,5.31
2018-02-03T11:07:25.377Z,5.49
2018-02-03T11:08:25.365Z,5.49
2018-02-03T11:09:25.357Z,5.48
2018-02-03T11:10:25.350Z,5.57
2018-02-03T11:11:25.345Z,5.49
2018-02-03T11:12:25.344Z,5.57
2018-02-03T11:13:25.329Z,5.61
2018-02-03T11:14:25.344Z,5.61
2018-02-03T11:15:25.310Z,5.72
2018-02-03T11:16:25.299Z,5.58
2018-02-03T11:17:25.291Z,5.54
2018-02-03T11:18:25.294Z,5.60
2018-02-03T11:19:25.280Z,5.67
2018-02-03T11:20:25.270Z,5.72
2018-02-03T11:21:25.263Z,5.74
2018-02-03T11:22:25.263Z,5.75
2018-02-03T11:23:25.250Z,5.81
2018-02-03T11:24:25.240Z,5.85
2018-02-03T11:25:25.231Z,5.85
2018-02-03T11:26:25.227Z,5.94
2018-02-03T11:27:25.462Z,5.90
2018-02-03T11:28:25.213Z,5.83
2018-02-03T11:29:25.201Z,5.83
2018-02-03T11:30:25.193Z,5.82
2018-02-03T11:31:25.195Z,5.81
2018-02-03T11:32:25.179Z,5.82
2018-02-03T11:33:25.167Z,5.85
2018-02-03T11:34:25.165Z,5.83
2018-02-03T11:35:25.158Z,5.86
2018-02-03T11:36:25.147Z,6.01
2018-02-03T11:37:25.140Z,6.12
2018-02-03T11:38:25.143Z,6.15
2018-02-03T11:39:25.145Z,6.28
2018-02-03T11:40:25.119Z,6.30
2018-02-03T11:41:25.114Z,6.22
2018-02-03T11:42:25.108Z,6.27
2018-02-03T11:43:25.096Z,6.36
2018-02-03T11:44:25.089Z,6.22
2018-02-03T11:45:25.185Z,6.25
2018-02-03T11:46:25.071Z,6.30
2018-02-03T11:47:25.072Z,6.22
2018-02-03T11:48:25.061Z,6.15
2018-02-03T11:49:25.050Z,6.15
2018-02-03T11:50:25.046Z,6.08
2018-02-03T11:51:25.038Z,6.15
2018-02-03T11:52:25.030Z,6.14
2018-02-03T11:53:25.022Z,6.14
2018-02-03T11:54:25.019Z,6.18
2018-02-03T11:55:25.018Z,6.38
2018-02-03T11:56:25.003Z,6.48
2018-02-03T11:57:25.002Z,6.38
2018-02-03T11:58:24.985Z,6.46
2018-02-03T11:59:24.982Z,6.54
2018-02-03T12:00:24.974Z,6.44
2018-02-03T12:01:24.969Z,6.62
2018-02-03T12:02:24.958Z,6.62
2018-02-03T12:03:24.951Z,6.85
2018-02-03T12:04:24.946Z,6.97
2018-02-03T12:05:24.943Z,6.98
2018-02-03T12:06:24.938Z,6.94
2018-02-03T12:07:24.931Z,7.20
2018-02-03T12:08:24.918Z,7.09
2018-02-03T12:09:24.911Z,7.06
2018-02-03T12:10:24.910Z,6.91
2018-02-03T12:11:24.908Z,6.76
2018-02-03T12:12:24.898Z,6.64
2018-02-03T12:13:24.892Z,6.62
2018-02-03T12:14:24.896Z,6.41
2018-02-03T12:15:24.876Z,6.51
2018-02-03T12:16:24.869Z,6.48
2018-02-03T12:17:24.863Z,6.43
2018-02-03T12:18:24.864Z,6.49
2018-02-03T12:19:24.859Z,6.40
2018-02-03T12:20:24.852Z,6.33
2018-02-03T12:21:24.943Z,6.38
2018-02-03T12:22:24.828Z,6.22
2018-02-03T12:23:24.822Z,6.33
2018-02-03T12:24:24.824Z,6.38
2018-02-03T12:25:24.819Z,6.36
2018-02-03T12:26:24.810Z,6.18
2018-02-03T12:27:24.801Z,6.11
2018-02-03T12:28:24.793Z,6.14
2018-02-03T12:29:24.781Z,5.91
2018-02-03T12:30:24.780Z,5.81
2018-02-03T12:31:24.776Z,5.93
2018-02-03T12:32:24.767Z,5.91
2018-02-03T12:33:24.758Z,5.86
2018-02-03T12:34:24.757Z,5.72
2018-02-03T12:35:24.745Z,5.74
2018-02-03T12:36:24.740Z,5.85
2018-02-03T12:37:24.732Z,5.78
2018-02-03T12:38:24.723Z,5.75
2018-02-03T12:39:24.915Z,5.81
2018-02-03T12:40:24.710Z,5.79
2018-02-03T12:41:24.703Z,5.68
2018-02-03T12:42:24.697Z,5.56
2018-02-03T12:43:24.684Z,5.64
2018-02-03T12:44:24.678Z,5.53
2018-02-03T12:45:24.674Z,5.58
2018-02-03T12:46:24.671Z,5.60
2018-02-03T12:47:24.662Z,5.56
2018-02-03T12:48:24.652Z,5.46
2018-02-03T12:49:24.642Z,5.43
2018-02-03T12:50:24.642Z,5.56
2018-02-03T12:51:24.633Z,5.57
2018-02-03T12:52:24.624Z,5.54
2018-02-03T12:53:24.612Z,5.72
2018-02-03T12:54:24.602Z,5.72
2018-02-03T12:55:24.600Z,5.64
2018-02-03T12:56:24.618Z,5.75
2018-02-03T12:57:24.734Z,5.72
2018-02-03T12:58:24.576Z,5.81
2018-02-03T12:59:24.567Z,5.67
2018-02-03T13:00:24.556Z,5.72
2018-02-03T13:01:24.549Z,5.78
2018-02-03T13:02:24.545Z,5.74
2018-02-03T13:03:24.544Z,5.81
2018-02-03T13:04:24.528Z,5.79
2018-02-03T13:05:24.519Z,5.82
2018-02-03T13:06:24.514Z,5.81
2018-02-03T13:07:24.513Z,5.82
2018-02-03T13:08:24.502Z,5.81
2018-02-03T13:09:24.494Z,5.79
2018-02-03T13:10:24.487Z,5.81
2018-02-03T13:11:24.476Z,5.81
2018-02-03T13:12:24.469Z,5.72
2018-02-03T13:13:24.461Z,5.74
2018-02-03T13:14:24.454Z,5.71
2018-02-03T13:15:24.448Z,5.67
2018-02-03T13:16:24.442Z,5.79
2018-02-03T13:17:24.429Z,5.85
2018-02-03T13:18:24.426Z,5.83