createdAt,value
2019-03-28T10:46:49.367Z,12.00
2019-03-28T10:49:21.366Z,9.93
2019-03-28T10:51:53.247Z,10.10
2019-03-28T10:54:25.983Z,10.57
2019-03-28T10:56:58.181Z,11.30
2019-03-28T10:59:30.011Z,13.20
2019-03-28T11:02:01.589Z,10.77
2019-03-28T11:04:33.361Z,10.73
2019-03-28T11:07:05.358Z,10.53
2019-03-28T11:09:37.319Z,9.13
2019-03-28T11:12:09.166Z,12.60
2019-03-28T11:14:40.914Z,12.27
2019-03-28T11:17:12.518Z,9.03
2019-03-28T11:19:44.440Z,9.00
2019-03-28T11:22:16.358Z,8.50
2019-03-28T11:24:48.155Z,9.97
2019-03-28T11:27:19.938Z,12.20
2019-03-28T11:29:51.857Z,9.30
2019-03-28T11:32:24.028Z,9.03
2019-03-28T11:34:56.037Z,8.10
2019-03-28T11:37:31.235Z,8.53
2019-03-28T11:40:03.061Z,8.77
2019-03-28T11:42:34.818Z,10.00
2019-03-28T11:45:09.569Z,8.50
2019-03-28T11:47:42.164Z,8.10
2019-03-28T11:50:16.916Z,10.20
2019-03-28T11:52:47.793Z,8.93
2019-03-28T11:55:20.053Z,8.23
2019-03-28T11:57:52.148Z,7.70
2019-03-28T12:00:24.484Z,7.87
2019-03-28T12:02:56.522Z,10.07
2019-03-28T12:05:28.371Z,10.97
2019-03-28T12:08:00.125Z,7.67
2019-03-28T12:10:31.696Z,8.23
2019-03-28T12:13:03.798Z,11.13
2019-03-28T12:15:35.791Z,11.97
2019-03-28T12:18:07.811Z,15.97
2019-03-28T12:20:39.356Z,8.30
2019-03-28T12:23:11.043Z,7.93
2019-03-28T12:25:43.183Z,7.37
2019-03-28T12:28:15.016Z,9.37
2019-03-28T12:30:47.069Z,12.82
2019-03-28T12:33:19.398Z,12.37
2019-03-28T12:35:52.426Z,12.03
2019-03-28T12:38:24.365Z,12.20
2019-03-28T12:40:56.771Z,8.83
2019-03-28T12:43:28.929Z,8.05
2019-03-28T12:46:00.773Z,9.88
2019-03-28T12:48:32.965Z,7.67
2019-03-28T12:51:05.185Z,8.33
2019-03-28T12:53:37.245Z,8.18
2019-03-28T12:56:09.655Z,6.65
2019-03-28T12:58:41.623Z,7.87
2019-03-28T13:01:13.676Z,8.45
2019-03-28T13:03:46.600Z,8.38
2019-03-28T13:06:18.926Z,8.23
2019-03-28T13:08:51.166Z,8.93
2019-03-28T13:11:23.384Z,8.00
2019-03-28T13:13:55.630Z,7.70
2019-03-28T13:16:27.730Z,10.15
2019-03-28T13:19:00.758Z,8.60
2019-03-28T13:21:32.639Z,9.03
2019-03-28T13:24:07.694Z,8.30
2019-03-28T13:26:38.906Z,7.97
2019-03-28T13:29:11.127Z,7.05
2019-03-28T13:31:43.289Z,8.05
2019-03-28T13:34:14.870Z,8.73
2019-03-28T13:36:47.050Z,6.83
2019-03-28T13:39:19.105Z,7.97
2019-03-28T13:41:50.924Z,9.20
2019-03-28T13:44:23.030Z,10.03
2019-03-28T13:46:55.232Z,9.98
2019-03-28T13:49:27.361Z,8.38
2019-03-28T13:51:59.478Z,8.55
2019-03-28T13:54:31.566Z,12.53
2019-03-28T13:57:03.816Z,6.10
2019-03-28T13:59:36.058Z,7.72
2019-03-28T14:02:08.226Z,7.25
2019-03-28T14:04:40.039Z,10.28
2019-03-28T14:07:12.100Z,12.55
2019-03-28T14:09:47.853Z,8.75
2019-03-28T14:12:23.215Z,8.63
2019-03-28T14:14:53.893Z,8.58
2019-03-28T14:17:26.139Z,11.22
2019-03-28T14:19:58.593Z,8.70
2019-03-28T14:22:30.920Z,7.20
2019-03-28T14:25:03.236Z,10.03
2019-03-28T14:27:35.594Z,12.45
2019-03-28T14:30:09.871Z,10.53
2019-03-28T14:32:53.015Z,9.25
2019-03-28T14:35:17.143Z,8.05
2019-03-28T14:37:49.221Z,8.23
2019-03-28T14:40:21.497Z,9.45
2019-03-28T14:42:53.825Z,9.15
2019-03-28T14:45:25.932Z,12.45
2019-03-28T14:47:58.243Z,7.28
2019-03-28T14:50:40.997Z,13.38
2019-03-28T14:53:13.378Z,5.78
2019-03-28T14:55:45.981Z,11.70
2019-03-28T14:58:21.719Z,9.75
2019-03-28T15:00:53.694Z,6.22
2019-03-28T15:03:27.249Z,7.33
2019-03-28T15:06:00.966Z,7.90
2019-03-28T15:08:33.223Z,10.03
2019-03-28T15:11:05.342Z,8.23
2019-03-28T15:13:40.311Z,8.08
2019-03-28T15:16:11.434Z,10.05
2019-03-28T15:18:43.495Z,11.12
2019-03-28T15:21:16.841Z,11.12
2019-03-28T15:23:49.006Z,7.67
2019-03-28T15:26:21.149Z,7.65
2019-03-28T15:28:53.449Z,11.93
2019-03-28T15:31:25.665Z,10.18
2019-03-28T15:33:58.175Z,10.00
2019-03-28T15:36:30.384Z,10.32
2019-03-28T15:39:02.785Z,8.98
2019-03-28T15:41:35.720Z,8.85
2019-03-28T15:44:07.914Z,9.15
2019-03-28T15:46:39.972Z,11.12
2019-03-28T15:49:12.273Z,11.03
2019-03-28T15:51:44.488Z,10.78
2019-03-28T15:54:16.452Z,13.90
2019-03-28T15:56:48.423Z,10.03
2019-03-28T15:59:20.726Z,10.25
2019-03-28T16:01:53.601Z,10.35
2019-03-28T16:04:25.820Z,10.35
2019-03-28T16:06:58.011Z,11.22
2019-03-28T16:09:31.712Z,12.73
2019-03-28T16:12:03.486Z,13.50
2019-03-28T16:14:35.262Z,10.85
2019-03-28T16:17:07.451Z,10.45
2019-03-28T16:19:39.551Z,9.90
2019-03-28T16:22:11.792Z,13.70
2019-03-28T16:24:46.545Z,11.90
2019-03-28T16:27:17.928Z,9.08
2019-03-28T16:29:49.800Z,15.55
2019-03-28T16:32:21.588Z,14.05
2019-03-28T16:34:53.418Z,9.00
2019-03-28T16:37:25.350Z,10.78
2019-03-28T16:39:58.196Z,11.25
2019-03-28T16:42:30.337Z,12.43
2019-03-28T16:45:02.357Z,12.45
2019-03-28T16:47:34.494Z,13.38
2019-03-28T16:50:06.891Z,12.75
2019-03-28T16:52:39.942Z,13.75
2019-03-28T16:55:25.565Z,16.70
2019-03-28T16:57:46.118Z,15.70
2019-03-28T17:00:19.293Z,11.97
2019-03-28T17:02:51.457Z,13.78
2019-03-28T17:05:24.009Z,18.15
2019-03-28T17:07:56.524Z,19.52
2019-03-28T17:10:48.840Z,14.38
2019-03-28T17:13:21.028Z,22.55
2019-03-28T17:15:53.391Z,15.48
2019-03-28T17:18:25.269Z,18.75
2019-03-28T17:20:57.257Z,14.60
2019-03-28T17:23:29.108Z,14.43
2019-03-28T17:26:01.335Z,17.50
2019-03-28T17:28:33.375Z,15.95
2019-03-28T17:31:05.467Z,12.60
2019-03-28T17:33:37.484Z,14.65
2019-03-28T17:36:09.708Z,13.18
2019-03-28T17:38:41.856Z,14.40
2019-03-28T17:41:14.069Z,11.63
2019-03-28T17:43:46.036Z,13.08
2019-03-28T17:46:18.710Z,13.43
2019-03-28T17:48:50.534Z,14.20
2019-03-28T17:51:22.311Z,18.75
2019-03-28T17:53:56.137Z,15.00
2019-03-28T17:56:28.340Z,13.18
2019-03-28T17:59:01.283Z,16.02
2019-03-28T18:01:34.858Z,12.40
2019-03-28T18:04:06.887Z,14.65
2019-03-28T18:06:39.057Z,13.85
2019-03-28T18:09:11.861Z,15.32
2019-03-28T18:11:44.170Z,16.97
2019-03-28T18:14:15.965Z,17.45
2019-03-28T18:16:48.121Z,16.52
2019-03-28T18:19:20.032Z,16.00
2019-03-28T18:22:02.874Z,22.13
2019-03-28T18:24:26.196Z,19.12
2019-03-28T18:26:58.224Z,28.38
2019-03-28T18:29:30.397Z,21.75
2019-03-28T18:32:02.556Z,17.73
2019-03-28T18:34:35.543Z,27.13
2019-03-28T18:37:07.755Z,35.73
2019-03-28T18:39:39.894Z,18.57
2019-03-28T18:42:11.714Z,17.10
2019-03-28T18:44:43.560Z,20.10
2019-03-28T18:47:15.833Z,14.80
2019-03-28T18:49:47.686Z,22.50
2019-03-28T18:52:19.798Z,18.45
2019-03-28T18:54:51.865Z,17.07
2019-03-28T18:57:24.241Z,15.75
2019-03-28T18:59:56.180Z,15.03
2019-03-28T19:02:28.411Z,16.48
2019-03-28T19:05:01.596Z,19.32
2019-03-28T19:07:33.698Z,21.40
2019-03-28T19:10:06.289Z,22.95
2019-03-28T19:12:38.431Z,17.52
2019-03-28T19:15:11.390Z,18.42
2019-03-28T19:17:43.541Z,17.12
2019-03-28T19:20:15.932Z,17.12
2019-03-28T19:22:50.177Z,22.60
2019-03-28T19:25:21.888Z,16.23
2019-03-28T19:27:54.321Z,17.65
2019-03-28T19:30:33.751Z,24.25
2019-03-28T19:33:07.044Z,22.40
2019-03-28T19:35:41.119Z,22.07
2019-03-28T19:38:13.605Z,25.08
2019-03-28T19:40:45.760Z,21.57
2019-03-28T19:43:20.760Z,17.98
2019-03-28T19:45:51.808Z,21.48
2019-03-28T19:48:23.904Z,21.90
2019-03-28T19:50:55.800Z,18.17
2019-03-28T19:53:27.648Z,18.70
2019-03-28T19:55:59.741Z,16.02
2019-03-28T19:58:34.881Z,16.12
2019-03-28T20:01:05.782Z,14.58
2019-03-28T20:03:38.075Z,15.08
2019-03-28T20:06:21.664Z,16.25
2019-03-28T20:08:45.010Z,15.38
2019-03-28T20:11:17.261Z,15.20
2019-03-28T20:13:50.057Z,15.15
2019-03-28T20:16:22.267Z,18.37
2019-03-28T20:18:54.537Z,21.20
2019-03-28T20:21:26.767Z,24.10
2019-03-28T20:23:58.847Z,19.52
2019-03-28T20:26:30.881Z,25.20
2019-03-28T20:29:03.002Z,28.95
2019-03-28T20:31:35.181Z,26.82
2019-03-28T20:34:07.365Z,28.62
2019-03-28T20:36:43.734Z,24.87
2019-03-28T20:39:13.675Z,28.85
2019-03-28T20:41:45.623Z,30.43
2019-03-28T20:44:18.826Z,29.12
2019-03-28T20:46:51.087Z,24.32
2019-03-28T20:49:23.175Z,25.72
2019-03-28T20:51:55.337Z,32.35
2019-03-28T20:54:27.536Z,25.27
2019-03-28T20:56:59.620Z,27.15
2019-03-28T20:59:32.854Z,29.55
2019-03-28T21:02:05.112Z,31.48
2019-03-28T21:04:38.524Z,34.43
2019-03-28T21:07:10.618Z,36.40
2019-03-28T21:09:42.886Z,36.63
2019-03-28T21:12:15.075Z,37.78
2019-03-28T21:14:47.273Z,36.65
2019-03-28T21:17:19.296Z,31.60
2019-03-28T21:19:52.510Z,33.25
2019-03-28T21:22:24.708Z,36.83
2019-03-28T21:24:57.031Z,38.67
2019-03-28T21:27:29.834Z,38.35
2019-03-28T21:30:02.029Z,35.68
2019-03-28T21:32:34.233Z,38.33
2019-03-28T21:35:06.412Z,34.50
2019-03-28T21:37:38.417Z,26.73
