createdAt,value
2018-09-25T00:01:01.889Z,8.66
2018-09-25T00:03:35.418Z,8.70
2018-09-25T00:06:09.489Z,8.69
2018-09-25T00:08:43.381Z,8.73
2018-09-25T00:11:17.223Z,8.77
2018-09-25T00:13:50.976Z,8.83
2018-09-25T00:16:24.903Z,8.92
2018-09-25T00:18:58.852Z,8.95
2018-09-25T00:21:32.388Z,8.94
2018-09-25T00:24:06.283Z,8.92
2018-09-25T00:26:40.393Z,8.93
2018-09-25T00:29:14.256Z,8.90
2018-09-25T00:31:48.109Z,8.87
2018-09-25T00:34:21.629Z,8.85
2018-09-25T00:36:55.486Z,8.84
2018-09-25T00:39:29.235Z,8.84
2018-09-25T00:42:02.817Z,8.83
2018-09-25T00:44:36.372Z,8.82
2018-09-25T00:47:10.305Z,8.80
2018-09-25T00:49:44.368Z,8.76
2018-09-25T00:52:17.803Z,8.70
2018-09-25T00:54:51.708Z,8.63
2018-09-25T00:57:25.217Z,8.59
2018-09-25T00:59:58.808Z,8.57
2018-09-25T01:02:32.216Z,8.56
2018-09-25T01:05:05.745Z,8.58
2018-09-25T01:07:39.476Z,8.56
2018-09-25T01:10:12.999Z,8.53
2018-09-25T01:12:49.125Z,8.50
2018-09-25T01:15:34.511Z,8.49
2018-09-25T01:18:10.580Z,8.47
2018-09-25T01:20:47.412Z,8.47
2018-09-25T01:23:35.663Z,8.47
2018-09-25T01:26:11.055Z,8.49
2018-09-25T01:28:49.445Z,8.47
2018-09-25T01:31:27.366Z,8.43
2018-09-25T01:34:01.604Z,8.36
2018-09-25T01:36:38.563Z,8.34
2018-09-25T01:39:14.901Z,8.35
2018-09-25T01:41:50.321Z,8.34
2018-09-25T01:44:27.620Z,8.34
2018-09-25T01:47:04.011Z,8.34
2018-09-25T01:49:50.032Z,8.36
2018-09-25T01:52:25.031Z,8.37
2018-09-25T01:55:10.680Z,8.38
2018-09-25T02:00:35.903Z,8.35
2018-09-25T02:03:24.652Z,8.33
2018-09-25T02:06:00.057Z,8.30
2018-09-25T02:08:35.476Z,8.24
2018-09-25T02:11:11.301Z,8.21
2018-09-25T02:13:48.780Z,8.18
2018-09-25T02:16:29.204Z,8.14
2018-09-25T02:19:04.638Z,8.09
2018-09-25T02:21:42.466Z,8.09
2018-09-25T02:24:19.286Z,8.07
2018-09-25T02:26:54.730Z,8.04
2018-09-25T02:29:30.420Z,8.02
2018-09-25T02:32:03.917Z,8.02
2018-09-25T02:34:37.772Z,8.06
2018-09-25T02:37:11.324Z,8.06
2018-09-25T02:39:45.183Z,8.04
2018-09-25T02:42:18.728Z,8.02
2018-09-25T02:44:52.455Z,7.93
2018-09-25T02:47:26.021Z,7.88
2018-09-25T02:49:59.748Z,7.81
2018-09-25T02:52:33.824Z,7.76
2018-09-25T02:55:07.530Z,7.71
2018-09-25T02:57:41.276Z,7.67
2018-09-25T03:00:14.833Z,7.61
2018-09-25T03:02:48.634Z,7.54
2018-09-25T03:05:22.336Z,7.49
2018-09-25T03:07:56.131Z,7.46
2018-09-25T03:10:29.530Z,7.44
2018-09-25T03:13:03.388Z,7.48
2018-09-25T03:15:36.960Z,7.53
2018-09-25T03:18:11.517Z,7.54
2018-09-25T03:20:44.909Z,7.53
2018-09-25T03:23:18.286Z,7.52
2018-09-25T03:25:52.019Z,7.54
2018-09-25T03:28:25.743Z,7.57
2018-09-25T03:30:59.548Z,7.57
2018-09-25T03:33:33.071Z,7.56
2018-09-25T03:36:06.705Z,7.57
2018-09-25T03:38:40.484Z,7.59
2018-09-25T03:41:14.397Z,7.58
2018-09-25T03:43:48.436Z,7.54
2018-09-25T03:46:22.200Z,7.52
2018-09-25T03:48:56.072Z,7.52
2018-09-25T03:51:29.945Z,7.50
2018-09-25T03:54:03.475Z,7.47
2018-09-25T03:56:37.189Z,7.49
2018-09-25T03:59:10.721Z,7.50
2018-09-25T04:01:44.569Z,7.50
2018-09-25T04:04:18.125Z,7.51
2018-09-25T04:06:51.867Z,7.52
2018-09-25T04:09:25.772Z,7.54
2018-09-25T04:11:59.584Z,7.55
2018-09-25T04:14:33.460Z,7.54
2018-09-25T04:17:06.833Z,7.46
2018-09-25T04:19:41.073Z,7.42
2018-09-25T04:22:14.524Z,7.38
2018-09-25T04:24:48.245Z,7.34
2018-09-25T04:27:21.963Z,7.31
2018-09-25T04:29:55.691Z,7.24
2018-09-25T04:32:29.422Z,7.23
2018-09-25T04:35:03.311Z,7.23
2018-09-25T04:37:37.052Z,7.27
2018-09-25T04:40:10.653Z,7.32
2018-09-25T04:42:44.236Z,7.33
2018-09-25T04:45:17.821Z,7.35
2018-09-25T04:47:51.790Z,7.41
2018-09-25T04:50:25.826Z,7.43
2018-09-25T04:52:59.333Z,7.42
2018-09-25T04:55:32.884Z,7.44
2018-09-25T04:58:06.644Z,7.45
2018-09-25T05:00:40.176Z,7.44
2018-09-25T05:03:14.064Z,7.44
2018-09-25T05:05:47.907Z,7.46
2018-09-25T05:08:21.646Z,7.48
2018-09-25T05:10:55.378Z,7.48
2018-09-25T05:13:29.138Z,7.48
2018-09-25T05:16:02.736Z,7.50
2018-09-25T05:18:36.149Z,7.50
2018-09-25T05:21:10.030Z,7.53
2018-09-25T05:23:43.964Z,7.53
2018-09-25T05:26:17.484Z,7.52
2018-09-25T05:28:51.520Z,7.46
2018-09-25T05:31:25.388Z,7.37
2018-09-25T05:33:59.117Z,7.29
2018-09-25T05:36:32.856Z,7.22
2018-09-25T05:39:06.624Z,7.17
2018-09-25T05:41:40.144Z,7.18
2018-09-25T05:44:14.047Z,7.24
2018-09-25T05:46:47.552Z,7.32
2018-09-25T05:49:21.452Z,7.36
2018-09-25T05:51:54.845Z,7.37
2018-09-25T05:54:28.357Z,7.39
2018-09-25T05:57:06.915Z,7.45
2018-09-25T05:59:44.632Z,7.48
2018-09-25T06:02:18.549Z,7.52
2018-09-25T06:04:52.199Z,7.60
2018-09-25T06:07:26.021Z,7.69
2018-09-25T06:09:59.801Z,7.82
2018-09-25T06:12:33.667Z,7.97
2018-09-25T06:15:07.639Z,8.16
2018-09-25T06:17:41.512Z,8.34
2018-09-25T06:20:15.114Z,8.48
2018-09-25T06:22:49.037Z,8.59
2018-09-25T06:25:22.997Z,8.70
2018-09-25T06:27:56.776Z,8.80
2018-09-25T06:30:30.512Z,8.95
2018-09-25T06:33:04.057Z,9.12
2018-09-25T06:35:37.950Z,9.27
2018-09-25T06:38:11.873Z,9.45
2018-09-25T06:40:45.504Z,9.53
2018-09-25T06:43:19.620Z,9.53
2018-09-25T06:45:54.338Z,9.60
2018-09-25T06:48:28.408Z,9.76
2018-09-25T06:51:02.168Z,10.00
2018-09-25T06:53:36.292Z,10.25
2018-09-25T06:56:10.076Z,10.54
2018-09-25T06:58:43.628Z,10.82
2018-09-25T07:01:18.488Z,11.06
2018-09-25T07:03:52.072Z,11.28
2018-09-25T07:06:25.611Z,11.39
2018-09-25T07:08:59.566Z,11.52
2018-09-25T07:11:33.141Z,11.67
2018-09-25T07:14:07.343Z,11.79
2018-09-25T07:16:41.113Z,11.84
2018-09-25T07:19:14.761Z,11.94
2018-09-25T07:21:48.503Z,12.07
2018-09-25T07:24:22.055Z,12.18
2018-09-25T07:26:56.297Z,12.20
2018-09-25T07:29:29.794Z,12.27
2018-09-25T07:32:03.505Z,12.40
2018-09-25T07:34:39.491Z,12.38
2018-09-25T07:37:13.674Z,12.46
2018-09-25T07:39:47.341Z,12.64
2018-09-25T07:42:20.759Z,12.72
2018-09-25T07:44:54.420Z,12.72
2018-09-25T07:47:27.848Z,12.71
2018-09-25T07:50:01.443Z,12.72
2018-09-25T07:52:35.125Z,12.73
2018-09-25T07:55:09.060Z,12.83
2018-09-25T07:57:42.713Z,12.95
2018-09-25T08:00:16.182Z,13.04
2018-09-25T08:02:50.094Z,13.21
2018-09-25T08:05:24.240Z,13.20
2018-09-25T08:07:58.026Z,13.13
2018-09-25T08:10:32.116Z,13.06
2018-09-25T08:13:10.385Z,13.15
2018-09-25T08:15:57.834Z,13.37
2018-09-25T08:18:31.760Z,13.75
2018-09-25T08:21:05.739Z,14.15
2018-09-25T08:23:39.543Z,14.25
2018-09-25T08:26:13.594Z,14.13
2018-09-25T08:28:47.244Z,14.04
2018-09-25T08:34:39.908Z,14.44
2018-09-25T08:37:13.851Z,14.64
2018-09-25T08:39:47.609Z,14.84
2018-09-25T08:42:21.254Z,15.07
2018-09-25T08:44:54.661Z,15.24
2018-09-25T08:47:31.931Z,15.49
2018-09-25T08:50:19.814Z,15.88
2018-09-25T08:52:53.403Z,16.27
2018-09-25T08:55:27.285Z,16.40
2018-09-25T08:58:00.844Z,16.54
2018-09-25T09:00:34.803Z,16.63
2018-09-25T09:03:08.719Z,16.86
2018-09-25T09:05:42.588Z,16.99
2018-09-25T09:08:16.733Z,16.98
2018-09-25T09:10:50.464Z,17.23
2018-09-25T09:13:25.322Z,17.53
2018-09-25T09:16:01.512Z,17.82
2018-09-25T09:18:35.233Z,17.72
2018-09-25T09:21:08.750Z,17.70
2018-09-25T09:23:42.232Z,17.75
2018-09-25T09:26:15.893Z,17.80
2018-09-25T09:29:27.625Z,17.92
2018-09-25T09:32:02.364Z,18.09
2018-09-25T09:34:36.419Z,18.06
2018-09-25T09:37:11.189Z,17.92
2018-09-25T09:39:46.249Z,18.07
2018-09-25T09:42:20.841Z,18.22
2018-09-25T09:45:06.421Z,18.46
2018-09-25T09:47:40.026Z,18.50
2018-09-25T09:50:14.307Z,18.66
2018-09-25T09:52:48.094Z,18.74
2018-09-25T09:55:21.612Z,18.78
2018-09-25T09:57:55.366Z,18.96
2018-09-25T10:00:28.952Z,19.28
2018-09-25T10:03:02.536Z,19.44
2018-09-25T10:05:36.177Z,19.44
2018-09-25T10:08:10.041Z,19.73
2018-09-25T10:10:43.652Z,20.14
2018-09-25T10:13:17.548Z,20.20
2018-09-25T10:15:51.385Z,20.31
2018-09-25T10:21:12.406Z,20.31
2018-09-25T10:23:46.340Z,20.42
2018-09-25T10:26:19.945Z,20.58
2018-09-25T10:28:53.495Z,20.69
2018-09-25T10:31:27.591Z,20.75
2018-09-25T10:34:01.597Z,20.92
2018-09-25T10:36:35.309Z,21.15
2018-09-25T10:39:09.213Z,21.24
2018-09-25T10:41:43.057Z,20.60
2018-09-25T10:44:17.120Z,20.12
2018-09-25T10:46:51.002Z,19.81
2018-09-25T10:49:24.760Z,19.51
2018-09-25T10:51:58.372Z,19.12
2018-09-25T10:54:31.904Z,18.91
2018-09-25T10:57:05.484Z,18.81
2018-09-25T10:59:39.368Z,18.61
2018-09-25T11:02:13.146Z,18.25
2018-09-25T11:04:46.929Z,17.99
2018-09-25T11:07:20.580Z,17.94
2018-09-25T11:09:54.062Z,18.01
2018-09-25T11:12:28.021Z,18.03
2018-09-25T11:15:01.557Z,17.98
2018-09-25T11:19:50.169Z,17.94
2018-09-25T11:22:24.057Z,17.83
2018-09-25T11:24:57.582Z,17.80
2018-09-25T11:27:31.181Z,17.99
2018-09-25T11:30:04.994Z,18.34
2018-09-25T11:32:38.570Z,18.56
2018-09-25T11:35:12.471Z,18.91
2018-09-25T11:37:46.478Z,19.01
2018-09-25T11:40:20.216Z,18.91
2018-09-25T11:42:54.716Z,18.81
2018-09-25T11:45:29.314Z,18.71
2018-09-25T11:48:03.557Z,18.61
2018-09-25T11:50:38.357Z,18.54
2018-09-25T11:53:12.910Z,18.37
2018-09-25T11:55:50.843Z,18.18
2018-09-25T11:58:24.540Z,17.98
2018-09-25T12:00:58.602Z,17.98
2018-09-25T12:03:32.543Z,17.81
2018-09-25T12:06:06.808Z,17.53
2018-09-25T12:08:40.270Z,17.39
2018-09-25T12:11:15.095Z,17.34
2018-09-25T12:13:50.055Z,17.37
2018-09-25T12:16:23.789Z,17.46
2018-09-25T12:18:57.297Z,17.53
2018-09-25T12:21:31.576Z,17.58
2018-09-25T12:24:05.643Z,17.71
2018-09-25T12:26:39.288Z,17.83
2018-09-25T12:29:13.185Z,17.72
2018-09-25T12:31:46.692Z,17.54
2018-09-25T12:34:20.746Z,17.44
2018-09-25T12:36:54.752Z,17.32
2018-09-25T12:39:28.351Z,17.24
2018-09-25T12:43:21.152Z,17.31
2018-09-25T12:45:55.165Z,17.41
2018-09-25T12:48:28.797Z,17.73
2018-09-25T12:51:02.475Z,18.02
2018-09-25T12:53:35.961Z,18.41
2018-09-25T12:56:09.591Z,18.86
2018-09-25T12:58:43.453Z,19.18
2018-09-25T13:01:17.256Z,19.46
2018-09-25T13:03:50.855Z,19.75
2018-09-25T13:06:24.674Z,20.09
2018-09-25T13:08:58.499Z,20.57
2018-09-25T13:11:32.134Z,21.03
2018-09-25T13:14:06.077Z,21.30
2018-09-25T13:16:39.709Z,21.35
2018-09-25T13:19:13.585Z,21.20
2018-09-25T13:21:47.461Z,20.96
2018-09-25T13:24:21.104Z,20.43
2018-09-25T13:26:54.969Z,19.90
2018-09-25T13:29:28.865Z,19.55
2018-09-25T13:32:02.697Z,19.39
2018-09-25T13:34:36.199Z,19.23
2018-09-25T13:37:10.376Z,19.14
2018-09-25T13:39:43.859Z,19.00
2018-09-25T13:42:17.619Z,18.96
2018-09-25T13:44:51.297Z,18.89
2018-09-25T13:47:24.932Z,18.79
2018-09-25T13:49:58.814Z,18.76
2018-09-25T13:52:32.871Z,18.77
2018-09-25T13:58:38.895Z,18.71
2018-09-25T14:01:12.425Z,18.85
2018-09-25T14:03:46.523Z,19.00
2018-09-25T14:06:20.253Z,18.93
2018-09-25T14:08:53.888Z,18.78
2018-09-25T14:11:27.772Z,18.68
2018-09-25T14:14:01.645Z,18.60
2018-09-25T14:16:35.572Z,18.72
2018-09-25T14:19:09.642Z,18.88
2018-09-25T14:21:43.708Z,18.80
2018-09-25T14:24:17.241Z,18.68
2018-09-25T14:26:50.631Z,18.60
2018-09-25T14:29:24.056Z,18.66
2018-09-25T14:31:58.236Z,18.78
2018-09-25T14:34:32.180Z,18.95
2018-09-25T14:37:05.705Z,19.14
2018-09-25T14:39:39.225Z,19.29
2018-09-25T14:42:12.790Z,19.41
2018-09-25T14:44:47.131Z,19.60
2018-09-25T14:47:20.529Z,19.69
2018-09-25T14:50:00.070Z,19.49
2018-09-25T14:56:33.106Z,19.52
2018-09-25T14:59:10.291Z,19.73
2018-09-25T15:02:16.623Z,19.63
2018-09-25T15:04:50.811Z,19.58
2018-09-25T15:07:24.738Z,19.61
2018-09-25T15:09:58.424Z,19.41
2018-09-25T15:12:31.955Z,19.03
2018-09-25T15:15:05.479Z,18.77
2018-09-25T15:17:39.022Z,18.75
2018-09-25T15:20:12.989Z,18.64
2018-09-25T15:22:47.063Z,18.34
2018-09-25T15:25:20.709Z,18.24
2018-09-25T15:27:54.623Z,18.24
2018-09-25T15:30:28.395Z,18.17
2018-09-25T15:33:02.222Z,18.07
2018-09-25T15:35:36.459Z,17.91
2018-09-25T15:38:10.441Z,17.81
2018-09-25T15:40:44.153Z,17.80
2018-09-25T15:43:17.808Z,17.80
2018-09-25T15:45:51.376Z,17.84
2018-09-25T15:48:25.020Z,17.84
2018-09-25T15:50:58.794Z,17.90
2018-09-25T15:53:32.869Z,17.95
2018-09-25T15:56:11.120Z,18.01
2018-09-25T15:58:45.116Z,18.08
2018-09-25T16:01:18.605Z,18.12
2018-09-25T16:03:52.023Z,18.08
2018-09-25T16:06:26.086Z,17.94
2018-09-25T16:08:59.631Z,17.81
2018-09-25T16:11:33.399Z,17.68
2018-09-25T16:14:07.257Z,17.58
2018-09-25T16:16:40.987Z,17.50
2018-09-25T16:19:15.092Z,17.39
2018-09-25T16:21:49.011Z,17.30
2018-09-25T16:24:23.179Z,17.23
2018-09-25T16:26:57.068Z,17.20
2018-09-25T16:29:30.636Z,17.22
2018-09-25T16:32:05.081Z,17.34
2018-09-25T16:34:40.168Z,17.49
2018-09-25T16:40:29.413Z,17.98
2018-09-25T16:43:03.360Z,18.18
2018-09-25T16:45:37.381Z,18.40
2018-09-25T16:48:11.084Z,18.64
2018-09-25T16:50:45.336Z,18.85
2018-09-25T16:53:18.755Z,19.01
2018-09-25T16:55:52.518Z,19.13
2018-09-25T16:58:27.896Z,19.25
2018-09-25T17:01:01.425Z,19.36
2018-09-25T17:03:35.228Z,19.45
2018-09-25T17:06:08.780Z,19.51
2018-09-25T17:08:42.663Z,19.53
2018-09-25T17:11:16.248Z,19.53
2018-09-25T17:13:49.900Z,19.52
2018-09-25T17:16:23.872Z,19.44
2018-09-25T17:18:57.634Z,19.31
2018-09-25T17:21:31.771Z,19.28
2018-09-25T17:24:06.067Z,19.30
2018-09-25T17:26:39.977Z,19.33
2018-09-25T17:29:14.412Z,19.34
2018-09-25T17:31:48.177Z,19.31
2018-09-25T17:34:21.777Z,19.26
2018-09-25T17:36:55.752Z,19.20
2018-09-25T17:39:29.611Z,19.10
2018-09-25T17:42:03.191Z,18.97
2018-09-25T17:44:37.091Z,18.76
2018-09-25T17:47:11.056Z,18.46
2018-09-25T17:49:44.658Z,18.09
2018-09-25T17:52:18.533Z,17.73
2018-09-25T17:54:52.281Z,17.42
2018-09-25T18:00:13.190Z,16.88
2018-09-25T18:02:47.108Z,16.78
2018-09-25T18:05:20.778Z,16.95
2018-09-25T18:07:55.682Z,17.21
2018-09-25T18:10:29.328Z,17.30
2018-09-25T18:13:03.606Z,17.11
2018-09-25T18:15:37.369Z,16.78
2018-09-25T18:18:11.414Z,16.45
2018-09-25T18:20:44.986Z,16.12
2018-09-25T18:23:18.483Z,15.84
2018-09-25T18:25:52.306Z,15.60
2018-09-25T18:28:26.212Z,15.34
2018-09-25T18:30:59.693Z,15.18
2018-09-25T18:33:33.389Z,15.06
2018-09-25T18:36:07.378Z,14.99
2018-09-25T18:38:40.996Z,14.97
2018-09-25T18:41:14.593Z,14.94
2018-09-25T18:43:48.374Z,14.91
2018-09-25T18:46:22.104Z,14.85
2018-09-25T18:48:55.920Z,14.79
2018-09-25T18:51:29.717Z,14.73
2018-09-25T18:54:03.507Z,14.69
2018-09-25T18:56:37.062Z,14.74
2018-09-25T18:59:10.806Z,15.03
2018-09-25T19:01:44.297Z,15.44
2018-09-25T19:04:18.239Z,15.72
2018-09-25T19:06:52.168Z,15.67
2018-09-25T19:09:26.304Z,15.44
2018-09-25T19:11:59.868Z,15.19
2018-09-25T19:14:34.111Z,15.00
2018-09-25T19:17:08.013Z,14.88
2018-09-25T19:19:41.968Z,14.79
2018-09-25T19:22:16.020Z,14.69
2018-09-25T19:24:49.537Z,14.58
2018-09-25T19:27:23.744Z,14.51
2018-09-25T19:29:57.813Z,14.47
2018-09-25T19:32:31.796Z,14.57
2018-09-25T19:35:05.809Z,14.67
2018-09-25T19:37:39.440Z,14.46
2018-09-25T19:40:13.281Z,14.09
2018-09-25T19:42:46.801Z,13.71
2018-09-25T19:45:20.798Z,13.41
2018-09-25T19:47:54.515Z,13.15
2018-09-25T19:50:33.112Z,12.92
2018-09-25T19:53:08.977Z,12.76
2018-09-25T19:55:47.463Z,12.63
2018-09-25T19:58:21.044Z,12.46
2018-09-25T20:00:54.945Z,12.33
2018-09-25T20:03:28.701Z,12.22
2018-09-25T20:06:02.112Z,12.11
2018-09-25T20:08:35.796Z,12.04
2018-09-25T20:11:46.370Z,12.01
2018-09-25T20:14:21.249Z,11.99
2018-09-25T20:16:54.965Z,12.17
2018-09-25T20:19:28.942Z,12.38
2018-09-25T20:22:02.884Z,12.51
2018-09-25T20:24:44.633Z,12.57
2018-09-25T20:27:19.180Z,12.60
2018-09-25T20:29:53.268Z,12.56
2018-09-25T20:32:47.541Z,12.56
2018-09-25T20:35:21.144Z,12.57
2018-09-25T20:37:55.144Z,12.53
2018-09-25T20:40:29.250Z,12.50
2018-09-25T20:43:03.535Z,12.54
2018-09-25T20:45:37.263Z,12.58
2018-09-25T20:48:11.361Z,12.63
2018-09-25T20:50:45.610Z,12.66
2018-09-25T20:53:19.394Z,12.72
2018-09-25T20:55:53.073Z,12.75
2018-09-25T20:58:27.026Z,12.74
2018-09-25T21:01:00.979Z,12.78
2018-09-25T21:03:35.056Z,12.79
2018-09-25T21:06:09.210Z,12.76
2018-09-25T21:08:42.793Z,12.69
2018-09-25T21:11:16.745Z,12.61
2018-09-25T21:13:50.396Z,12.56
2018-09-25T21:16:24.505Z,12.54
2018-09-25T21:18:58.337Z,12.52
2018-09-25T21:21:32.005Z,12.50
2018-09-25T21:24:06.232Z,12.45
2018-09-25T21:26:39.785Z,12.38
2018-09-25T21:29:13.288Z,12.36
2018-09-25T21:31:47.101Z,12.38
2018-09-25T21:34:21.229Z,12.36
2018-09-25T21:36:54.925Z,12.33
2018-09-25T21:39:29.131Z,12.33
2018-09-25T21:42:03.390Z,12.33
2018-09-25T21:44:36.866Z,12.36
2018-09-25T21:47:11.089Z,12.32
2018-09-25T21:49:44.901Z,12.26
2018-09-25T21:52:19.308Z,12.22
2018-09-25T21:54:52.905Z,12.21
2018-09-25T21:57:26.915Z,12.20
2018-09-25T22:00:00.733Z,12.15
2018-09-25T22:02:34.645Z,12.10
2018-09-25T22:05:09.024Z,12.08
2018-09-25T22:07:43.153Z,12.10
2018-09-25T22:10:17.534Z,12.17
2018-09-25T22:12:51.101Z,12.19
2018-09-25T22:15:25.356Z,12.23
2018-09-25T22:17:59.213Z,12.22
2018-09-25T22:20:33.217Z,12.19
2018-09-25T22:23:07.640Z,12.18
2018-09-25T22:25:41.296Z,12.14
2018-09-25T22:28:15.597Z,12.06
2018-09-25T22:30:49.212Z,11.95
2018-09-25T22:33:23.466Z,11.87
2018-09-25T22:35:57.990Z,11.76
2018-09-25T22:38:31.884Z,11.59
2018-09-25T22:41:05.405Z,11.53
2018-09-25T22:43:39.125Z,11.49
2018-09-25T22:46:14.121Z,11.46
2018-09-25T22:48:47.880Z,11.41
2018-09-25T22:51:21.841Z,11.38
2018-09-25T22:53:55.468Z,11.33
2018-09-25T22:56:30.705Z,11.29
2018-09-25T22:59:04.661Z,11.28
2018-09-25T23:01:38.664Z,11.31
2018-09-25T23:04:13.768Z,11.34
2018-09-25T23:06:47.324Z,11.34
2018-09-25T23:09:21.012Z,11.27
2018-09-25T23:11:55.248Z,11.20
2018-09-25T23:14:29.363Z,11.15
2018-09-25T23:17:03.213Z,10.98
2018-09-25T23:19:37.413Z,10.87
2018-09-25T23:22:11.289Z,10.85
2018-09-25T23:24:44.964Z,10.81
2018-09-25T23:27:19.004Z,10.84
2018-09-25T23:29:52.524Z,10.93
2018-09-25T23:32:26.439Z,11.03
2018-09-25T23:35:00.251Z,11.10
2018-09-25T23:37:34.562Z,11.14
2018-09-25T23:41:13.649Z,11.15
2018-09-25T23:43:49.582Z,11.08
2018-09-25T23:46:22.563Z,10.98
2018-09-25T23:48:57.488Z,10.91
2018-09-25T23:51:31.077Z,10.88
2018-09-25T23:54:15.023Z,10.88
2018-09-25T23:56:52.058Z,10.90
2018-09-25T23:59:25.624Z,10.95
