createdAt,value
2022-08-24T00:00:50.125Z,55.43
2022-08-24T00:04:53.461Z,55.62
2022-08-24T00:08:57.869Z,56.02
2022-08-24T00:12:59.951Z,56.10
2022-08-24T00:17:02.357Z,56.36
2022-08-24T00:21:05.624Z,56.98
2022-08-24T00:25:10.188Z,57.29
2022-08-24T00:29:14.773Z,57.63
2022-08-24T00:33:17.039Z,57.73
2022-08-24T00:37:19.156Z,58.15
2022-08-24T00:41:22.507Z,58.56
2022-08-24T00:45:24.903Z,59.03
2022-08-24T00:49:26.920Z,59.52
2022-08-24T00:53:35.367Z,59.42
2022-08-24T00:57:43.883Z,59.67
2022-08-24T01:01:47.929Z,59.60
2022-08-24T01:05:50.173Z,59.68
2022-08-24T01:09:54.508Z,60.35
2022-08-24T01:13:56.808Z,60.72
2022-08-24T01:18:19.212Z,60.62
2022-08-24T01:22:58.894Z,60.53
2022-08-24T01:27:02.329Z,60.33
2022-08-24T01:31:04.730Z,60.09
2022-08-24T01:35:07.839Z,60.12
2022-08-24T01:39:34.020Z,59.57
2022-08-24T01:43:37.412Z,59.20
2022-08-24T01:47:42.014Z,58.96
2022-08-24T01:51:45.748Z,59.15
2022-08-24T01:55:48.842Z,59.24
2022-08-24T01:59:51.962Z,59.41
2022-08-24T02:03:54.076Z,59.24
2022-08-24T02:07:58.284Z,59.51
2022-08-24T02:12:00.553Z,59.66
2022-08-24T02:16:03.062Z,60.11
2022-08-24T02:20:08.977Z,60.55
2022-08-24T02:24:11.831Z,60.80
2022-08-24T02:28:14.188Z,60.88
2022-08-24T02:32:16.293Z,61.27
2022-08-24T02:36:25.929Z,61.75
2022-08-24T02:40:32.309Z,62.27
2022-08-24T02:44:35.230Z,62.87
2022-08-24T02:48:37.307Z,63.46
2022-08-24T02:52:40.151Z,63.81
2022-08-24T02:56:42.938Z,64.33
2022-08-24T03:00:47.319Z,64.15
2022-08-24T03:04:52.165Z,64.54
2022-08-24T03:08:57.064Z,64.73
2022-08-24T03:13:01.413Z,65.03
2022-08-24T03:17:04.990Z,64.95
2022-08-24T03:21:07.261Z,64.67
2022-08-24T03:25:16.673Z,65.17
2022-08-24T03:29:19.091Z,65.45
2022-08-24T03:33:21.849Z,65.42
2022-08-24T03:37:24.087Z,65.74
2022-08-24T03:41:27.382Z,65.81
2022-08-24T03:45:30.021Z,66.01
2022-08-24T03:49:32.857Z,65.91
2022-08-24T03:53:35.522Z,66.30
2022-08-24T03:57:42.078Z,66.22
2022-08-24T04:01:44.187Z,67.40
2022-08-24T04:05:46.292Z,67.70
2022-08-24T04:09:50.424Z,67.88
2022-08-24T04:13:56.623Z,68.63
2022-08-24T04:17:58.894Z,68.32
2022-08-24T04:22:01.117Z,68.54
2022-08-24T04:26:05.037Z,68.47
2022-08-24T04:30:07.805Z,68.65
2022-08-24T04:34:24.051Z,69.01
2022-08-24T04:38:26.901Z,69.77
2022-08-24T04:42:49.363Z,69.14
2022-08-24T04:46:51.417Z,68.70
2022-08-24T04:50:54.906Z,68.20
2022-08-24T04:54:57.349Z,67.75
2022-08-24T04:59:01.749Z,67.39
2022-08-24T05:03:04.385Z,66.77
2022-08-24T05:07:06.723Z,67.00
2022-08-24T05:11:09.541Z,66.93
2022-08-24T05:15:12.985Z,67.44
2022-08-24T05:19:17.678Z,67.52
2022-08-24T05:23:19.762Z,67.24
2022-08-24T05:27:22.653Z,67.50
2022-08-24T05:31:30.529Z,66.26
2022-08-24T05:35:39.443Z,64.72
2022-08-24T05:39:45.879Z,63.33
2022-08-24T05:43:49.112Z,62.36
2022-08-24T05:47:51.283Z,61.60
2022-08-24T05:52:11.911Z,57.77
2022-08-24T05:56:17.191Z,50.74
2022-08-24T06:00:19.529Z,45.11
2022-08-24T06:04:24.997Z,43.74
2022-08-24T06:08:28.506Z,42.94
2022-08-24T06:12:33.257Z,42.51
2022-08-24T06:16:37.215Z,42.22
2022-08-24T06:20:42.424Z,41.75
2022-08-24T06:25:03.467Z,41.13
2022-08-24T06:29:07.628Z,38.68
2022-08-24T06:33:15.498Z,37.41
2022-08-24T06:37:19.396Z,35.80
2022-08-24T06:41:23.395Z,34.48
2022-08-24T06:45:25.629Z,34.64
2022-08-24T06:49:27.795Z,33.57
2022-08-24T06:53:30.358Z,32.75
2022-08-24T06:57:33.366Z,32.25
2022-08-24T07:01:35.705Z,31.86
2022-08-24T07:05:37.864Z,34.37
2022-08-24T07:09:53.492Z,37.25
2022-08-24T07:13:55.547Z,39.59
2022-08-24T07:17:59.201Z,41.02
2022-08-24T07:22:01.324Z,41.51
2022-08-24T07:26:21.478Z,42.34
2022-08-24T07:30:27.700Z,42.99
2022-08-24T07:34:32.807Z,43.59
2022-08-24T07:38:35.715Z,43.20
2022-08-24T07:42:40.068Z,43.47
2022-08-24T07:46:42.372Z,43.11
2022-08-24T07:50:45.713Z,43.48
2022-08-24T07:54:49.584Z,44.07
2022-08-24T07:58:54.339Z,43.63
2022-08-24T08:02:57.532Z,43.54
2022-08-24T08:07:01.618Z,43.48
2022-08-24T08:11:07.076Z,43.75
2022-08-24T08:15:10.777Z,43.07
2022-08-24T08:19:17.810Z,42.25
2022-08-24T08:23:40.395Z,42.07
2022-08-24T08:27:52.477Z,41.78
2022-08-24T08:31:55.853Z,41.49
2022-08-24T08:36:09.286Z,42.03
2022-08-24T08:40:43.842Z,40.92
2022-08-24T08:45:18.547Z,41.54
2022-08-24T08:49:58.397Z,40.55
2022-08-24T08:54:12.230Z,39.58
2022-08-24T08:58:32.934Z,40.11
2022-08-24T09:02:58.188Z,40.58
2022-08-24T09:07:14.113Z,39.78
2022-08-24T09:11:32.303Z,38.98
2022-08-24T09:15:57.836Z,38.88
2022-08-24T09:20:12.770Z,38.94
2022-08-24T09:24:28.418Z,38.05
2022-08-24T09:28:48.134Z,38.35
2022-08-24T09:32:57.188Z,37.66
2022-08-24T09:37:29.467Z,37.17
2022-08-24T09:41:51.382Z,37.68
2022-08-24T09:46:26.260Z,37.36
2022-08-24T09:50:56.546Z,36.76
2022-08-24T09:55:26.777Z,36.23
2022-08-24T09:59:52.902Z,36.24
2022-08-24T10:04:03.968Z,35.92
2022-08-24T10:08:34.163Z,36.04
2022-08-24T10:12:39.657Z,35.30
2022-08-24T10:16:58.909Z,35.84
2022-08-24T10:21:19.130Z,35.63
2022-08-24T10:25:36.063Z,35.60
2022-08-24T10:29:55.434Z,35.32
2022-08-24T10:34:06.613Z,35.08
2022-08-24T10:38:42.437Z,34.91
2022-08-24T10:43:35.947Z,34.22
2022-08-24T10:48:01.265Z,34.02
2022-08-24T10:52:16.894Z,34.64
2022-08-24T10:56:40.742Z,34.49
2022-08-24T11:00:42.997Z,34.38
2022-08-24T11:04:56.127Z,35.26
2022-08-24T11:09:08.600Z,34.01
2022-08-24T11:13:27.228Z,33.75
2022-08-24T11:17:31.996Z,34.36
2022-08-24T11:21:54.887Z,33.81
2022-08-24T11:26:12.707Z,33.91
2022-08-24T11:30:17.501Z,34.28
2022-08-24T11:34:33.082Z,33.77
2022-08-24T11:38:35.133Z,33.96
2022-08-24T11:43:14.142Z,34.03
2022-08-24T11:47:42.421Z,34.66
2022-08-24T11:51:44.459Z,34.25
2022-08-24T11:56:00.343Z,33.42
2022-08-24T12:00:18.589Z,33.03
2022-08-24T12:04:32.175Z,33.25
2022-08-24T12:08:41.830Z,32.51
2022-08-24T12:12:50.757Z,32.60
2022-08-24T12:17:28.017Z,31.72
2022-08-24T12:21:36.898Z,32.50
2022-08-24T12:25:57.647Z,31.92
2022-08-24T12:30:15.033Z,30.74
2022-08-24T12:34:37.320Z,31.12
2022-08-24T12:38:45.257Z,31.22
2022-08-24T12:42:56.057Z,31.30
2022-08-24T12:46:58.633Z,30.78
2022-08-24T12:51:22.720Z,31.39
2022-08-24T12:55:30.621Z,30.95
2022-08-24T12:59:45.436Z,30.66
2022-08-24T13:04:02.353Z,30.57
2022-08-24T13:08:17.628Z,30.50
2022-08-24T13:12:38.088Z,31.06
2022-08-24T13:17:07.515Z,30.92
2022-08-24T13:21:16.757Z,31.59
2022-08-24T13:25:25.880Z,31.06
2022-08-24T13:29:33.381Z,30.79
2022-08-24T13:33:44.818Z,30.89
2022-08-24T13:38:25.661Z,31.72
2022-08-24T13:42:52.252Z,31.80
2022-08-24T13:47:44.920Z,30.92
2022-08-24T13:52:19.606Z,31.17
2022-08-24T13:56:26.915Z,30.77
2022-08-24T14:00:49.427Z,30.96
2022-08-24T14:05:24.127Z,31.50
2022-08-24T14:09:36.126Z,31.57
2022-08-24T14:14:01.090Z,30.81
2022-08-24T14:18:44.518Z,31.31
2022-08-24T14:23:40.527Z,30.57
2022-08-24T14:27:50.541Z,30.83
2022-08-24T14:32:00.051Z,30.47
2022-08-24T14:36:21.538Z,29.27
2022-08-24T14:40:32.940Z,30.29
2022-08-24T14:44:57.338Z,30.54
2022-08-24T14:49:16.536Z,30.62
2022-08-24T14:53:47.021Z,30.61
2022-08-24T14:58:12.866Z,29.64
2022-08-24T15:02:51.586Z,29.80
2022-08-24T15:06:58.969Z,30.43
2022-08-24T15:11:13.384Z,29.70
2022-08-24T15:15:31.597Z,29.98
2022-08-24T15:20:03.319Z,29.50
2022-08-24T15:24:16.486Z,29.53
2022-08-24T15:28:24.031Z,29.66
2022-08-24T15:32:49.155Z,29.17
2022-08-24T15:37:01.561Z,29.34
2022-08-24T15:41:13.127Z,29.02
2022-08-24T15:45:15.240Z,29.35
2022-08-24T15:49:25.225Z,29.45
2022-08-24T15:53:41.589Z,29.08
2022-08-24T15:57:44.494Z,28.90
2022-08-24T16:02:14.417Z,29.60
2022-08-24T16:06:31.257Z,29.62
2022-08-24T16:10:39.325Z,29.31
2022-08-24T16:14:48.773Z,29.31
2022-08-24T16:18:58.334Z,29.44
2022-08-24T16:23:10.752Z,29.82
2022-08-24T16:27:16.498Z,29.24
2022-08-24T16:31:41.605Z,29.55
2022-08-24T16:35:43.670Z,29.88
2022-08-24T16:39:47.147Z,29.35
2022-08-24T16:43:49.510Z,29.42
2022-08-24T16:47:51.581Z,29.71
2022-08-24T16:51:53.661Z,29.30
2022-08-24T16:55:55.874Z,29.38
2022-08-24T16:59:58.299Z,29.79
2022-08-24T17:04:00.425Z,29.83
2022-08-24T17:08:02.909Z,29.91
2022-08-24T17:12:05.667Z,30.36
2022-08-24T17:16:10.299Z,30.14
2022-08-24T17:20:12.401Z,30.34
2022-08-24T17:24:17.655Z,30.36
2022-08-24T17:28:20.173Z,30.83
2022-08-24T17:32:22.210Z,30.95
2022-08-24T17:36:25.072Z,31.04
2022-08-24T17:40:29.938Z,31.28
2022-08-24T17:44:33.523Z,31.30
2022-08-24T17:48:35.790Z,31.40
2022-08-24T17:52:38.911Z,31.70
2022-08-24T17:56:41.309Z,31.52
2022-08-24T18:00:44.857Z,32.27
2022-08-24T18:04:47.206Z,32.43
2022-08-24T18:08:54.306Z,32.56
2022-08-24T18:13:00.252Z,33.10
2022-08-24T18:17:06.487Z,33.01
2022-08-24T18:21:08.662Z,33.03
2022-08-24T18:25:13.088Z,33.14
2022-08-24T18:29:18.325Z,33.22
2022-08-24T18:33:22.961Z,33.25
2022-08-24T18:37:25.121Z,33.22
2022-08-24T18:41:35.673Z,33.46
2022-08-24T18:45:38.556Z,33.58
2022-08-24T18:49:40.775Z,33.79
2022-08-24T18:53:43.287Z,33.84
2022-08-24T18:57:45.316Z,33.81
2022-08-24T19:02:08.871Z,34.03
2022-08-24T19:06:11.104Z,33.94
2022-08-24T19:10:16.550Z,34.27
2022-08-24T19:14:18.623Z,34.21
2022-08-24T19:18:21.807Z,34.34
2022-08-24T19:22:25.051Z,34.27
2022-08-24T19:26:27.136Z,34.49
2022-08-24T19:30:29.219Z,34.56
2022-08-24T19:34:31.511Z,34.67
2022-08-24T19:38:34.397Z,34.73
2022-08-24T19:42:36.566Z,35.17
2022-08-24T19:46:39.117Z,35.08
2022-08-24T19:50:41.578Z,35.38
2022-08-24T19:54:45.737Z,35.22
2022-08-24T19:58:52.819Z,35.63
2022-08-24T20:02:56.887Z,35.77
2022-08-24T20:06:58.957Z,35.50
2022-08-24T20:11:01.092Z,35.92
2022-08-24T20:15:04.451Z,35.93
2022-08-24T20:19:06.681Z,36.03
2022-08-24T20:23:08.837Z,36.11
2022-08-24T20:27:19.117Z,36.40
2022-08-24T20:31:28.011Z,37.27
2022-08-24T20:35:30.934Z,37.10
2022-08-24T20:39:34.455Z,37.61
2022-08-24T20:43:36.499Z,38.07
2022-08-24T20:47:45.680Z,38.16
2022-08-24T20:51:47.752Z,38.45
2022-08-24T20:55:50.015Z,39.31
2022-08-24T20:59:52.052Z,39.56
2022-08-24T21:03:54.177Z,39.40
2022-08-24T21:07:57.934Z,39.52
2022-08-24T21:12:01.486Z,39.89
2022-08-24T21:16:04.518Z,40.19
2022-08-24T21:20:08.054Z,40.33
2022-08-24T21:24:10.750Z,40.86
2022-08-24T21:28:15.082Z,41.20
2022-08-24T21:32:35.884Z,41.54
2022-08-24T21:36:39.291Z,41.82
2022-08-24T21:40:41.361Z,42.14
2022-08-24T21:44:44.248Z,42.70
2022-08-24T21:48:47.978Z,43.17
2022-08-24T21:52:51.209Z,43.35
2022-08-24T21:56:55.776Z,43.88
2022-08-24T22:00:59.015Z,43.98
2022-08-24T22:05:01.751Z,44.48
2022-08-24T22:09:04.843Z,44.88
2022-08-24T22:13:07.373Z,45.06
2022-08-24T22:17:10.132Z,45.06
2022-08-24T22:21:17.945Z,45.13
2022-08-24T22:25:20.027Z,45.42
2022-08-24T22:29:22.169Z,45.52
2022-08-24T22:33:25.669Z,45.96
2022-08-24T22:37:27.775Z,46.23
2022-08-24T22:41:30.452Z,46.73
2022-08-24T22:45:34.536Z,47.14
2022-08-24T22:49:39.711Z,48.02
2022-08-24T22:53:41.761Z,47.97
2022-08-24T22:57:43.804Z,47.95
2022-08-24T23:01:49.084Z,48.84
2022-08-24T23:05:51.200Z,49.20
2022-08-24T23:09:53.240Z,49.46
2022-08-24T23:13:57.349Z,49.75
2022-08-24T23:18:19.381Z,49.62
2022-08-24T23:22:21.671Z,49.84
2022-08-24T23:26:24.222Z,49.77
2022-08-24T23:30:26.322Z,49.71
2022-08-24T23:34:29.147Z,50.03
2022-08-24T23:38:32.619Z,50.55
2022-08-24T23:42:34.702Z,50.56
2022-08-24T23:46:37.652Z,51.32
2022-08-24T23:50:46.390Z,51.71
2022-08-24T23:54:49.304Z,51.89
2022-08-24T23:58:53.070Z,52.60
