createdAt,value
2018-04-18T00:02:27.069Z,35.37
2018-04-18T00:04:54.658Z,35.93
2018-04-18T00:07:22.257Z,35.10
2018-04-18T00:09:49.853Z,35.30
2018-04-18T00:12:18.604Z,36.03
2018-04-18T00:14:46.168Z,37.90
2018-04-18T00:17:13.730Z,34.60
2018-04-18T00:19:41.574Z,32.30
2018-04-18T00:22:09.144Z,36.43
2018-04-18T00:24:36.824Z,34.27
2018-04-18T00:27:04.432Z,42.00
2018-04-18T00:29:32.387Z,36.20
2018-04-18T00:32:01.351Z,33.63
2018-04-18T00:34:28.951Z,32.27
2018-04-18T00:36:56.511Z,35.03
2018-04-18T00:39:24.189Z,35.87
2018-04-18T00:41:51.771Z,34.13
2018-04-18T00:44:19.835Z,34.90
2018-04-18T00:46:47.451Z,36.17
2018-04-18T00:49:15.778Z,33.50
2018-04-18T00:51:43.419Z,35.87
2018-04-18T00:54:11.125Z,34.23
2018-04-18T00:56:38.693Z,36.73
2018-04-18T00:59:07.065Z,37.00
2018-04-18T01:01:34.624Z,35.00
2018-04-18T01:04:02.179Z,39.83
2018-04-18T01:06:29.798Z,42.43
2018-04-18T01:08:57.522Z,37.97
2018-04-18T01:11:25.205Z,38.37
2018-04-18T01:13:53.584Z,38.90
2018-04-18T01:16:21.130Z,38.50
2018-04-18T01:18:49.522Z,41.50
2018-04-18T01:21:17.082Z,38.10
2018-04-18T01:23:44.645Z,42.03
2018-04-18T01:26:12.327Z,41.93
2018-04-18T01:28:40.309Z,42.50
2018-04-18T01:31:07.913Z,42.27
2018-04-18T01:33:36.273Z,41.87
2018-04-18T01:36:03.851Z,42.07
2018-04-18T01:38:32.223Z,45.23
2018-04-18T01:41:00.557Z,45.40
2018-04-18T01:43:28.151Z,48.33
2018-04-18T01:45:56.475Z,50.83
2018-04-18T01:48:24.062Z,47.33
2018-04-18T01:50:51.672Z,45.97
2018-04-18T01:53:19.238Z,47.27
2018-04-18T01:55:46.791Z,46.20
2018-04-18T01:58:14.392Z,46.97
2018-04-18T02:00:42.654Z,49.60
2018-04-18T02:03:10.229Z,48.33
2018-04-18T02:05:37.785Z,46.23
2018-04-18T02:08:05.348Z,51.10
2018-04-18T02:10:33.091Z,50.77
2018-04-18T02:13:00.657Z,52.37
2018-04-18T02:15:28.289Z,48.17
2018-04-18T02:17:55.895Z,54.23
2018-04-18T02:20:23.468Z,53.20
2018-04-18T02:22:51.039Z,54.60
2018-04-18T02:25:19.407Z,67.87
2018-04-18T02:27:46.968Z,59.27
2018-04-18T02:30:14.571Z,54.90
2018-04-18T02:32:42.162Z,52.00
2018-04-18T02:35:09.771Z,52.70
2018-04-18T02:37:37.326Z,54.33
2018-04-18T02:40:05.676Z,58.17
2018-04-18T02:42:33.255Z,57.53
2018-04-18T02:45:01.638Z,56.20
2018-04-18T02:47:29.981Z,56.07
2018-04-18T02:49:58.429Z,63.33
2018-04-18T02:52:26.047Z,57.10
2018-04-18T02:54:54.387Z,62.30
2018-04-18T02:57:22.350Z,60.97
2018-04-18T02:59:49.926Z,54.70
2018-04-18T03:02:17.495Z,60.23
2018-04-18T03:04:46.112Z,56.20
2018-04-18T03:07:14.271Z,63.70
2018-04-18T03:09:42.940Z,62.40
2018-04-18T03:12:10.514Z,58.73
2018-04-18T03:14:38.847Z,66.07
2018-04-18T03:17:06.516Z,63.30
2018-04-18T03:19:34.115Z,60.07
2018-04-18T03:22:02.506Z,61.47
2018-04-18T03:24:30.145Z,64.30
2018-04-18T03:26:58.500Z,68.17
2018-04-18T03:29:26.059Z,67.93
2018-04-18T03:31:53.639Z,68.50
2018-04-18T03:34:22.013Z,66.60
2018-04-18T03:36:49.577Z,62.07
2018-04-18T03:39:17.138Z,68.00
2018-04-18T03:41:45.712Z,63.53
2018-04-18T03:44:13.421Z,68.87
2018-04-18T03:46:40.975Z,68.67
2018-04-18T03:49:08.760Z,68.73
2018-04-18T03:51:36.387Z,67.80
2018-04-18T03:54:04.703Z,70.13
2018-04-18T03:56:32.252Z,74.07
2018-04-18T03:58:59.887Z,62.77
2018-04-18T04:01:27.448Z,66.60
2018-04-18T04:03:55.007Z,66.23
2018-04-18T04:06:22.595Z,69.80
2018-04-18T04:08:50.172Z,64.97
2018-04-18T04:11:17.756Z,76.30
2018-04-18T04:13:46.296Z,66.30
2018-04-18T04:16:25.831Z,72.53
2018-04-18T04:19:05.256Z,76.93
2018-04-18T04:21:44.671Z,75.20
2018-04-18T04:24:24.879Z,68.83
2018-04-18T04:26:52.435Z,71.57
2018-04-18T04:29:20.885Z,74.13
2018-04-18T04:31:48.638Z,70.43
2018-04-18T04:34:16.219Z,65.80
2018-04-18T04:36:43.808Z,63.07
2018-04-18T04:39:11.391Z,65.60
2018-04-18T04:41:58.157Z,64.47
2018-04-18T04:44:31.507Z,58.33
2018-04-18T04:46:59.139Z,59.10
2018-04-18T04:49:26.831Z,62.00
2018-04-18T04:51:54.395Z,62.07
2018-04-18T04:54:21.971Z,55.97
2018-04-18T04:56:49.530Z,57.90
2018-04-18T04:59:17.100Z,55.83
2018-04-18T05:01:44.698Z,57.20
2018-04-18T05:04:13.011Z,55.50
2018-04-18T05:06:40.611Z,51.93
2018-04-18T05:09:08.951Z,51.10
2018-04-18T05:11:36.559Z,50.40
2018-04-18T05:14:04.977Z,46.10
2018-04-18T05:16:32.574Z,46.37
2018-04-18T05:19:01.720Z,54.00
2018-04-18T05:21:29.503Z,51.07
2018-04-18T05:23:57.078Z,45.87
2018-04-18T05:26:24.689Z,44.93
2018-04-18T05:28:53.020Z,43.40
2018-04-18T05:31:20.578Z,48.73
2018-04-18T05:33:48.173Z,46.63
2018-04-18T05:36:16.511Z,46.93
2018-04-18T05:38:44.074Z,48.33
2018-04-18T05:41:11.758Z,45.37
2018-04-18T05:43:39.318Z,45.67
2018-04-18T05:46:06.905Z,43.37
2018-04-18T05:48:34.505Z,49.60
2018-04-18T05:51:03.002Z,51.30
2018-04-18T05:53:30.648Z,49.27
2018-04-18T05:55:58.230Z,50.00
2018-04-18T05:58:25.844Z,45.60
2018-04-18T06:00:53.429Z,48.23
2018-04-18T06:03:21.001Z,48.57
2018-04-18T06:05:49.159Z,46.37
2018-04-18T06:08:16.724Z,46.63
2018-04-18T06:10:44.285Z,46.07
2018-04-18T06:13:12.124Z,44.27
2018-04-18T06:15:39.772Z,44.63
2018-04-18T06:18:07.427Z,43.60
2018-04-18T06:20:35.940Z,41.30
2018-04-18T06:23:03.524Z,44.00
2018-04-18T06:25:31.143Z,41.53
2018-04-18T06:27:58.770Z,40.43
2018-04-18T06:30:27.292Z,43.23
2018-04-18T06:32:54.884Z,35.03
2018-04-18T06:35:22.484Z,37.50
2018-04-18T06:37:50.073Z,37.23
2018-04-18T06:40:17.666Z,38.20
2018-04-18T06:42:45.657Z,33.97
2018-04-18T06:45:14.041Z,33.80
2018-04-18T06:47:42.417Z,36.00
2018-04-18T06:50:10.730Z,32.33
2018-04-18T06:52:38.317Z,33.90
2018-04-18T06:55:05.892Z,32.03
2018-04-18T06:57:33.514Z,32.03
2018-04-18T07:00:01.088Z,33.90
2018-04-18T07:02:28.651Z,28.97
2018-04-18T07:04:56.495Z,32.40
2018-04-18T07:07:25.062Z,28.47
2018-04-18T07:09:52.850Z,28.77
2018-04-18T07:12:20.439Z,28.80
2018-04-18T07:14:48.001Z,26.03
2018-04-18T07:17:15.677Z,28.47
2018-04-18T07:19:44.097Z,27.60
2018-04-18T07:22:11.668Z,25.90
2018-04-18T07:24:39.264Z,24.33
2018-04-18T07:27:06.827Z,26.53
2018-04-18T07:29:36.122Z,21.47
2018-04-18T07:32:03.700Z,16.87
2018-04-18T07:34:32.100Z,18.57
2018-04-18T07:37:00.344Z,13.87
2018-04-18T07:39:27.974Z,16.30
2018-04-18T07:41:55.591Z,10.00
2018-04-18T07:44:24.810Z,7.40
2018-04-18T07:46:52.394Z,9.70
2018-04-18T07:49:19.959Z,5.60
2018-04-18T07:51:47.586Z,6.77
2018-04-18T07:54:15.145Z,9.57
2018-04-18T07:56:42.701Z,7.80
2018-04-18T07:59:10.320Z,7.33
2018-04-18T08:01:37.924Z,6.63
2018-04-18T08:04:05.487Z,9.40
2018-04-18T08:06:33.252Z,7.03
2018-04-18T08:09:00.903Z,9.07
2018-04-18T08:11:28.466Z,7.67
2018-04-18T08:13:56.055Z,8.83
2018-04-18T08:16:23.876Z,7.50
2018-04-18T08:18:51.441Z,9.33
2018-04-18T08:21:19.051Z,9.27
2018-04-18T08:23:46.631Z,6.07
2018-04-18T08:26:14.986Z,7.33
2018-04-18T08:28:42.576Z,7.20
2018-04-18T08:31:10.959Z,7.50
2018-04-18T08:33:39.288Z,7.43
2018-04-18T08:36:06.863Z,6.60
2018-04-18T08:38:34.468Z,7.87
2018-04-18T08:41:02.035Z,8.43
2018-04-18T08:43:29.612Z,8.93
2018-04-18T08:45:57.196Z,7.07
2018-04-18T08:48:24.751Z,8.77
2018-04-18T08:50:52.365Z,7.17
2018-04-18T08:53:20.046Z,9.90
2018-04-18T08:55:47.588Z,7.17
2018-04-18T08:58:15.179Z,5.93
2018-04-18T09:00:42.737Z,7.70
2018-04-18T09:03:10.334Z,7.67
2018-04-18T09:05:38.664Z,7.87
2018-04-18T09:08:06.317Z,9.90
2018-04-18T09:10:33.879Z,7.93
2018-04-18T09:13:01.658Z,7.90
2018-04-18T09:15:29.248Z,6.77
2018-04-18T09:17:56.800Z,7.17
2018-04-18T09:20:25.159Z,6.57
2018-04-18T09:22:52.728Z,8.10
2018-04-18T09:25:20.276Z,6.23
2018-04-18T09:27:47.851Z,8.13
2018-04-18T09:30:16.935Z,8.80
2018-04-18T09:32:44.496Z,8.57
2018-04-18T09:35:12.225Z,8.77
2018-04-18T09:37:39.780Z,7.67
2018-04-18T09:40:07.395Z,6.13
2018-04-18T09:42:35.320Z,8.13
2018-04-18T09:45:02.912Z,7.43
2018-04-18T09:47:30.513Z,7.13
2018-04-18T09:49:58.059Z,7.83
2018-04-18T09:52:26.378Z,9.70
2018-04-18T09:54:53.976Z,5.20
2018-04-18T09:57:21.568Z,6.67
2018-04-18T09:59:49.180Z,5.37
2018-04-18T10:02:33.575Z,8.80
2018-04-18T10:05:07.833Z,8.73
2018-04-18T10:07:35.388Z,5.23
2018-04-18T10:10:02.987Z,6.63
2018-04-18T10:12:30.569Z,5.40
2018-04-18T10:14:58.138Z,6.50
2018-04-18T10:17:25.728Z,6.13
2018-04-18T10:19:53.271Z,6.53
2018-04-18T10:22:20.818Z,7.40
2018-04-18T10:24:48.422Z,8.90
2018-04-18T10:27:16.047Z,7.73
2018-04-18T10:29:43.608Z,6.33
2018-04-18T10:32:11.185Z,7.37
2018-04-18T10:34:38.761Z,7.10
2018-04-18T10:37:06.395Z,5.53
2018-04-18T10:39:33.956Z,5.60
2018-04-18T10:42:01.508Z,4.47
2018-04-18T10:44:29.108Z,4.47
2018-04-18T10:46:56.677Z,4.37
2018-04-18T10:49:24.775Z,7.13
2018-04-18T10:51:52.367Z,6.53
2018-04-18T10:54:19.954Z,8.70
2018-04-18T10:56:47.593Z,7.17
2018-04-18T10:59:16.034Z,7.20
2018-04-18T11:01:44.414Z,7.50
2018-04-18T11:04:12.002Z,6.57
2018-04-18T11:06:39.620Z,5.17
2018-04-18T11:09:08.022Z,8.70
2018-04-18T11:11:35.626Z,7.63
2018-04-18T11:14:03.181Z,6.70
2018-04-18T11:16:30.768Z,6.70
2018-04-18T11:18:59.081Z,9.37
2018-04-18T11:21:26.669Z,5.70
2018-04-18T11:23:54.274Z,4.77
2018-04-18T11:26:23.039Z,7.40
2018-04-18T11:28:51.441Z,6.87
2018-04-18T11:31:19.883Z,6.07
2018-04-18T11:33:47.484Z,7.53
2018-04-18T11:36:15.806Z,5.63
2018-04-18T11:38:43.386Z,9.03
2018-04-18T11:41:11.707Z,7.80
2018-04-18T11:43:39.329Z,7.73
2018-04-18T11:46:06.897Z,5.83
2018-04-18T11:48:34.447Z,6.17
2018-04-18T11:51:02.044Z,8.27
2018-04-18T11:53:29.611Z,7.53
2018-04-18T11:55:57.183Z,6.03
2018-04-18T11:58:24.850Z,5.80
2018-04-18T12:00:52.453Z,7.40
2018-04-18T12:03:20.003Z,6.23
2018-04-18T12:05:47.566Z,5.80
2018-04-18T12:08:15.167Z,6.40
2018-04-18T12:10:42.752Z,5.70
2018-04-18T12:13:10.351Z,5.53
2018-04-18T12:15:37.919Z,6.10
2018-04-18T12:18:06.246Z,5.27
2018-04-18T12:20:33.860Z,4.60
2018-04-18T12:23:02.176Z,5.53
2018-04-18T12:25:29.800Z,5.67
2018-04-18T12:27:58.420Z,4.27
2018-04-18T12:30:25.975Z,3.10
2018-04-18T12:32:54.526Z,3.60
2018-04-18T12:35:22.899Z,4.23
2018-04-18T12:37:51.228Z,6.33
2018-04-18T12:40:18.787Z,4.97
2018-04-18T12:42:46.380Z,3.97
2018-04-18T12:45:14.158Z,4.90
2018-04-18T12:47:43.019Z,3.97
2018-04-18T12:50:11.144Z,3.67
2018-04-18T12:52:38.781Z,5.17
2018-04-18T12:55:06.453Z,3.73
2018-04-18T12:57:34.026Z,5.93
2018-04-18T13:00:01.595Z,3.90
2018-04-18T13:02:29.180Z,4.13
2018-04-18T13:04:56.739Z,5.97
2018-04-18T13:07:24.359Z,4.67
2018-04-18T13:09:51.906Z,4.53
2018-04-18T13:12:20.316Z,4.47
2018-04-18T13:14:47.946Z,4.17
2018-04-18T13:17:16.273Z,5.80
2018-04-18T13:19:43.907Z,4.00
2018-04-18T13:22:11.509Z,4.23
2018-04-18T13:24:39.076Z,6.13
2018-04-18T13:27:06.648Z,5.37
2018-04-18T13:29:34.960Z,3.87
2018-04-18T13:32:02.547Z,5.00
2018-04-18T13:34:30.181Z,6.10
2018-04-18T13:36:57.773Z,4.60
2018-04-18T13:39:25.345Z,7.27
2018-04-18T13:41:52.907Z,3.80
2018-04-18T13:44:20.496Z,5.30
2018-04-18T13:46:48.078Z,4.73
2018-04-18T13:49:15.621Z,5.13
2018-04-18T13:51:43.197Z,6.77
2018-04-18T13:54:11.632Z,3.67
2018-04-18T13:56:40.159Z,5.13
2018-04-18T13:59:07.756Z,4.97
2018-04-18T14:01:35.340Z,5.47
2018-04-18T14:04:03.721Z,4.07
2018-04-18T14:06:32.096Z,5.87
2018-04-18T14:09:00.556Z,6.13
2018-04-18T14:11:28.157Z,6.33
2018-04-18T14:13:55.727Z,4.27
2018-04-18T14:16:23.297Z,6.40
2018-04-18T14:18:50.877Z,5.60
2018-04-18T14:21:18.460Z,5.93
2018-04-18T14:23:46.040Z,7.90
2018-04-18T14:26:14.431Z,6.50
2018-04-18T14:28:42.004Z,3.63
2018-04-18T14:31:09.758Z,4.07
2018-04-18T14:33:37.435Z,5.57
2018-04-18T14:36:05.003Z,6.07
2018-04-18T14:38:32.565Z,4.93
2018-04-18T14:41:00.200Z,10.90
2018-04-18T14:43:27.963Z,5.67
2018-04-18T14:45:56.519Z,4.37
2018-04-18T14:48:24.861Z,6.57
2018-04-18T14:50:52.424Z,7.60
2018-04-18T14:53:20.216Z,7.47
2018-04-18T14:55:48.546Z,4.53
2018-04-18T14:58:16.097Z,5.93
2018-04-18T15:00:43.694Z,5.67
2018-04-18T15:03:11.317Z,7.27
2018-04-18T15:05:38.895Z,4.40
2018-04-18T15:08:06.492Z,5.33
2018-04-18T15:10:34.839Z,5.17
2018-04-18T15:13:03.186Z,6.13
2018-04-18T15:15:30.773Z,5.40
2018-04-18T15:17:58.338Z,6.33
2018-04-18T15:20:25.974Z,4.73
2018-04-18T15:22:53.536Z,5.47
2018-04-18T15:25:21.123Z,5.57
2018-04-18T15:27:49.523Z,6.53
2018-04-18T15:30:17.857Z,8.23
2018-04-18T15:32:45.499Z,6.23
2018-04-18T15:35:13.775Z,4.13
2018-04-18T15:37:41.445Z,6.73
2018-04-18T15:40:09.141Z,7.97
2018-04-18T15:42:36.695Z,8.13
2018-04-18T15:45:04.238Z,6.47
2018-04-18T15:47:31.848Z,7.63
2018-04-18T15:50:00.182Z,6.97
2018-04-18T15:52:28.639Z,9.93
2018-04-18T15:54:56.211Z,7.73
2018-04-18T15:57:23.756Z,7.70
2018-04-18T15:59:51.620Z,7.17
2018-04-18T16:02:19.254Z,5.53
2018-04-18T16:04:46.818Z,6.53
2018-04-18T16:07:14.391Z,8.07
2018-04-18T16:09:42.877Z,8.93
2018-04-18T16:12:10.461Z,6.40
2018-04-18T16:14:38.084Z,5.80
2018-04-18T16:17:05.948Z,5.27
2018-04-18T16:19:33.550Z,10.07
2018-04-18T16:22:01.166Z,5.50
2018-04-18T16:24:28.737Z,3.97
2018-04-18T16:26:56.614Z,6.93
2018-04-18T16:29:36.173Z,7.33
2018-04-18T16:32:03.734Z,5.20
2018-04-18T16:34:31.274Z,7.27
2018-04-18T16:36:58.874Z,7.67
2018-04-18T16:39:27.987Z,7.50
2018-04-18T16:41:56.325Z,10.63
2018-04-18T16:44:23.886Z,8.77
2018-04-18T16:46:51.665Z,8.27
2018-04-18T16:49:19.987Z,8.87
2018-04-18T16:51:47.547Z,6.90
2018-04-18T16:54:15.142Z,7.50
2018-04-18T16:56:42.778Z,7.53
2018-04-18T16:59:10.333Z,5.83
2018-04-18T17:01:38.825Z,8.03
2018-04-18T17:04:06.427Z,8.07
2018-04-18T17:06:34.015Z,6.93
2018-04-18T17:09:02.327Z,9.47
2018-04-18T17:11:29.976Z,6.27
2018-04-18T17:13:57.541Z,6.53
2018-04-18T17:16:25.093Z,6.43
2018-04-18T17:18:53.479Z,9.63
2018-04-18T17:21:21.282Z,9.90
2018-04-18T17:23:49.712Z,11.23
2018-04-18T17:26:17.320Z,12.43
2018-04-18T17:28:46.410Z,10.07
2018-04-18T17:31:14.132Z,9.57
2018-04-18T17:33:41.740Z,7.50
2018-04-18T17:36:10.082Z,9.83
2018-04-18T17:38:37.643Z,7.90
2018-04-18T17:41:05.242Z,10.13
2018-04-18T17:43:32.855Z,11.43
2018-04-18T17:46:00.490Z,9.73
2018-04-18T17:48:28.059Z,7.77
2018-04-18T17:50:55.699Z,13.20
2018-04-18T17:53:23.297Z,6.47
2018-04-18T17:55:51.299Z,11.73
2018-04-18T17:58:18.864Z,8.50
2018-04-18T18:00:46.418Z,7.97
2018-04-18T18:03:14.767Z,8.27
2018-04-18T18:05:42.346Z,10.57
2018-04-18T18:08:09.897Z,8.97
2018-04-18T18:10:37.467Z,7.67
2018-04-18T18:13:05.239Z,9.43
2018-04-18T18:15:32.895Z,8.87
2018-04-18T18:18:00.457Z,11.93
2018-04-18T18:20:28.007Z,9.53
2018-04-18T18:22:55.578Z,7.63
2018-04-18T18:25:23.165Z,13.60
2018-04-18T18:27:51.550Z,11.50
2018-04-18T18:30:19.872Z,12.27
2018-04-18T18:32:47.435Z,13.17
2018-04-18T18:35:15.002Z,15.80
2018-04-18T18:37:42.582Z,36.53
2018-04-18T18:40:10.215Z,28.70
2018-04-18T18:42:37.802Z,17.40
2018-04-18T18:45:05.353Z,15.87
2018-04-18T18:47:32.954Z,15.90
2018-04-18T18:50:00.521Z,11.80
2018-04-18T18:52:28.189Z,11.53
2018-04-18T18:54:55.755Z,10.47
2018-04-18T18:57:24.105Z,9.67
2018-04-18T18:59:51.694Z,11.23
2018-04-18T19:02:19.269Z,11.60
2018-04-18T19:04:46.854Z,11.70
2018-04-18T19:07:14.479Z,11.97
2018-04-18T19:09:42.112Z,13.20
2018-04-18T19:12:09.755Z,10.17
2018-04-18T19:14:37.305Z,8.57
2018-04-18T19:17:04.874Z,10.90
2018-04-18T19:19:32.465Z,9.57
2018-04-18T19:22:00.818Z,10.13
2018-04-18T19:24:28.436Z,8.27
2018-04-18T19:26:56.008Z,8.47
2018-04-18T19:29:23.569Z,8.73
2018-04-18T19:31:51.180Z,10.33
2018-04-18T19:34:18.808Z,9.53
2018-04-18T19:36:46.389Z,8.57
2018-04-18T19:39:14.098Z,10.13
2018-04-18T19:41:41.662Z,8.47
2018-04-18T19:44:09.218Z,11.77
2018-04-18T19:46:36.810Z,11.27
2018-04-18T19:49:04.369Z,11.43
2018-04-18T19:51:31.956Z,9.10
2018-04-18T19:53:59.546Z,11.87
2018-04-18T19:56:27.160Z,20.90
2018-04-18T19:58:54.772Z,21.10
2018-04-18T20:01:23.117Z,27.23
2018-04-18T20:03:50.880Z,25.57
2018-04-18T20:06:18.456Z,25.30
2018-04-18T20:08:46.068Z,25.80
2018-04-18T20:11:13.641Z,27.53
2018-04-18T20:13:41.206Z,27.50
2018-04-18T20:16:08.800Z,23.17
2018-04-18T20:18:37.194Z,19.67
2018-04-18T20:21:04.768Z,19.70
2018-04-18T20:23:32.344Z,16.30
2018-04-18T20:25:59.935Z,16.03
2018-04-18T20:28:27.533Z,25.93
2018-04-18T20:30:55.055Z,25.93
2018-04-18T20:36:05.537Z,30.37
2018-04-18T20:38:33.213Z,33.70
2018-04-18T20:41:01.326Z,28.43
2018-04-18T20:43:28.920Z,30.33
2018-04-18T20:45:56.505Z,27.03
2018-04-18T20:48:24.066Z,33.53
2018-04-18T20:50:51.665Z,29.47
2018-04-18T20:53:19.269Z,25.50
2018-04-18T20:55:46.817Z,27.60
2018-04-18T20:58:14.420Z,31.77
2018-04-18T21:00:41.997Z,27.00
2018-04-18T21:03:10.320Z,29.10
2018-04-18T21:05:37.911Z,24.80
2018-04-18T21:08:05.483Z,25.43
2018-04-18T21:10:33.037Z,24.03
2018-04-18T21:13:00.649Z,26.70
2018-04-18T21:15:28.252Z,29.97
2018-04-18T21:17:55.872Z,30.43
2018-04-18T21:20:23.435Z,28.33
2018-04-18T21:22:51.063Z,28.10
2018-04-18T21:25:18.618Z,35.10
2018-04-18T21:27:46.975Z,34.60
2018-04-18T21:30:14.602Z,38.17
2018-04-18T21:32:42.171Z,34.17
2018-04-18T21:35:09.746Z,34.37
2018-04-18T21:37:37.511Z,37.10
2018-04-18T21:40:05.054Z,34.17
2018-04-18T21:42:33.333Z,33.30
2018-04-18T21:45:00.908Z,32.20
2018-04-18T21:47:28.459Z,31.13
2018-04-18T21:49:56.014Z,24.80
2018-04-18T21:52:23.591Z,24.30
2018-04-18T21:54:51.312Z,25.77
2018-04-18T21:57:18.915Z,24.30
2018-04-18T21:59:46.475Z,23.10
2018-04-18T22:02:14.047Z,25.70
2018-04-18T22:04:41.675Z,27.83
2018-04-18T22:07:09.294Z,24.07
2018-04-18T22:09:37.997Z,23.73
2018-04-18T22:12:05.598Z,28.20
2018-04-18T22:14:33.185Z,26.93
2018-04-18T22:17:00.805Z,24.63
2018-04-18T22:19:28.431Z,23.13
2018-04-18T22:21:56.028Z,27.00
2018-04-18T22:24:23.584Z,27.70
2018-04-18T22:26:51.202Z,27.30
2018-04-18T22:29:19.538Z,30.00
2018-04-18T22:31:47.158Z,27.60
2018-04-18T22:34:14.719Z,28.70
2018-04-18T22:36:42.279Z,27.10
2018-04-18T22:39:09.876Z,25.57
2018-04-18T22:41:37.466Z,26.50
2018-04-18T22:44:05.089Z,23.10
2018-04-18T22:46:33.278Z,21.97
2018-04-18T22:49:01.448Z,23.87
2018-04-18T22:51:29.068Z,22.33
2018-04-18T22:53:56.658Z,23.63
2018-04-18T22:56:25.042Z,23.60
2018-04-18T22:58:52.602Z,24.87
2018-04-18T23:01:20.175Z,20.27
2018-04-18T23:03:48.697Z,22.43
2018-04-18T23:06:17.079Z,21.07
2018-04-18T23:08:45.394Z,24.77
2018-04-18T23:11:13.002Z,20.03
2018-04-18T23:13:40.589Z,22.40
2018-04-18T23:16:08.964Z,20.03
2018-04-18T23:18:38.211Z,18.77
2018-04-18T23:21:05.767Z,20.47
2018-04-18T23:23:33.359Z,21.07
2018-04-18T23:26:00.924Z,23.67
2018-04-18T23:28:28.488Z,22.33
2018-04-18T23:30:56.091Z,19.67
2018-04-18T23:33:23.668Z,18.27
2018-04-18T23:35:51.236Z,19.60
2018-04-18T23:38:19.657Z,23.57
2018-04-18T23:40:47.215Z,23.33
2018-04-18T23:43:14.847Z,20.50
2018-04-18T23:45:42.406Z,24.13
2018-04-18T23:48:09.961Z,25.50
2018-04-18T23:50:37.567Z,23.80
2018-04-18T23:53:05.153Z,21.40
2018-04-18T23:55:32.754Z,23.90
2018-04-18T23:58:00.340Z,23.80
