createdAt,value
2019-02-18T00:01:07.274Z,4.50
2019-02-18T00:03:36.821Z,4.50
2019-02-18T00:06:06.237Z,4.40
2019-02-18T00:08:35.498Z,4.40
2019-02-18T00:11:05.005Z,4.30
2019-02-18T00:13:34.335Z,4.30
2019-02-18T00:16:03.665Z,4.30
2019-02-18T00:18:33.144Z,4.30
2019-02-18T00:21:02.563Z,4.30
2019-02-18T00:23:32.100Z,4.30
2019-02-18T00:26:01.641Z,4.20
2019-02-18T00:28:31.174Z,4.20
2019-02-18T00:31:00.719Z,4.20
2019-02-18T00:33:31.175Z,4.30
2019-02-18T00:36:00.659Z,4.30
2019-02-18T00:38:30.122Z,4.30
2019-02-18T00:40:59.587Z,4.30
2019-02-18T00:43:29.007Z,4.30
2019-02-18T00:45:58.370Z,4.20
2019-02-18T00:48:29.095Z,4.20
2019-02-18T00:50:58.544Z,4.20
2019-02-18T00:53:28.181Z,4.20
2019-02-18T00:56:00.479Z,4.20
2019-02-18T00:58:32.089Z,4.20
2019-02-18T01:01:01.460Z,4.20
2019-02-18T01:03:31.044Z,4.20
2019-02-18T01:06:00.442Z,4.20
2019-02-18T01:08:30.038Z,4.20
2019-02-18T01:10:59.578Z,4.20
2019-02-18T01:13:31.998Z,4.30
2019-02-18T01:16:01.506Z,4.20
2019-02-18T01:18:30.916Z,4.20
2019-02-18T01:21:00.310Z,4.30
2019-02-18T01:23:29.997Z,4.20
2019-02-18T01:25:59.486Z,4.20
2019-02-18T01:28:29.058Z,4.20
2019-02-18T01:30:58.542Z,4.10
2019-02-18T01:33:28.104Z,4.10
2019-02-18T01:35:57.516Z,4.00
2019-02-18T01:38:27.018Z,4.00
2019-02-18T01:40:56.560Z,4.00
2019-02-18T01:43:26.067Z,4.00
2019-02-18T01:45:55.550Z,4.10
2019-02-18T01:48:24.853Z,4.10
2019-02-18T01:50:54.200Z,4.10
2019-02-18T01:53:23.498Z,4.20
2019-02-18T01:55:52.910Z,4.20
2019-02-18T01:58:22.572Z,4.20
2019-02-18T02:00:52.006Z,4.20
2019-02-18T02:03:21.307Z,4.20
2019-02-18T02:05:50.939Z,4.20
2019-02-18T02:08:20.440Z,4.20
2019-02-18T02:10:49.831Z,4.30
2019-02-18T02:13:33.185Z,4.20
2019-02-18T02:16:04.451Z,4.20
2019-02-18T02:18:34.001Z,4.20
2019-02-18T02:21:03.623Z,4.10
2019-02-18T02:23:33.201Z,4.10
2019-02-18T02:26:02.615Z,4.00
2019-02-18T02:28:32.047Z,3.90
2019-02-18T02:31:01.565Z,3.80
2019-02-18T02:33:30.999Z,3.70
2019-02-18T02:36:00.276Z,3.70
2019-02-18T02:38:29.936Z,3.70
2019-02-18T02:41:00.387Z,3.60
2019-02-18T02:43:29.794Z,3.60
2019-02-18T02:45:59.274Z,3.60
2019-02-18T02:48:28.808Z,3.60
2019-02-18T02:50:58.249Z,3.60
2019-02-18T02:53:27.615Z,3.60
2019-02-18T02:55:56.993Z,3.60
2019-02-18T02:58:26.311Z,3.60
2019-02-18T03:00:56.635Z,3.60
2019-02-18T03:03:25.979Z,3.50
2019-02-18T03:05:55.412Z,3.50
2019-02-18T03:08:24.718Z,3.50
2019-02-18T03:10:54.060Z,3.50
2019-02-18T03:13:23.388Z,3.50
2019-02-18T03:15:52.754Z,3.50
2019-02-18T03:18:22.120Z,3.50
2019-02-18T03:20:51.514Z,3.50
2019-02-18T03:23:20.937Z,3.50
2019-02-18T03:25:52.241Z,3.50
2019-02-18T03:28:54.440Z,3.50
2019-02-18T03:31:26.261Z,3.50
2019-02-18T03:34:12.480Z,3.50
2019-02-18T03:36:41.922Z,3.50
2019-02-18T03:39:11.206Z,3.50
2019-02-18T03:41:41.594Z,3.50
2019-02-18T03:44:10.969Z,3.40
2019-02-18T03:46:40.443Z,3.40
2019-02-18T03:49:09.809Z,3.40
2019-02-18T03:51:39.290Z,3.40
2019-02-18T03:54:08.624Z,3.40
2019-02-18T03:56:37.990Z,3.40
2019-02-18T03:59:08.842Z,3.40
2019-02-18T04:01:38.253Z,3.40
2019-02-18T04:04:08.607Z,3.30
2019-02-18T04:06:37.935Z,3.30
2019-02-18T04:09:07.315Z,3.30
2019-02-18T04:11:36.618Z,3.30
2019-02-18T04:14:05.944Z,3.30
2019-02-18T04:16:35.206Z,3.20
2019-02-18T04:19:04.622Z,3.20
2019-02-18T04:21:34.005Z,3.20
2019-02-18T04:24:03.353Z,3.20
2019-02-18T04:26:32.660Z,3.20
2019-02-18T04:29:02.016Z,3.10
2019-02-18T04:31:31.341Z,3.10
2019-02-18T04:34:00.651Z,3.00
2019-02-18T04:36:30.128Z,3.10
2019-02-18T04:38:59.709Z,3.00
2019-02-18T04:41:29.085Z,3.00
2019-02-18T04:43:58.412Z,2.90
2019-02-18T04:46:27.766Z,2.90
2019-02-18T04:48:57.214Z,2.90
2019-02-18T04:51:26.554Z,2.90
2019-02-18T04:53:55.852Z,3.00
2019-02-18T04:56:25.136Z,2.90
2019-02-18T04:58:54.442Z,2.90
2019-02-18T05:01:23.757Z,3.00
2019-02-18T05:03:53.148Z,2.90
2019-02-18T05:06:22.433Z,2.90
2019-02-18T05:08:51.720Z,2.90
2019-02-18T05:11:21.034Z,2.90
2019-02-18T05:13:50.385Z,2.90
2019-02-18T05:16:19.706Z,2.90
2019-02-18T05:18:49.077Z,2.90
2019-02-18T05:21:18.424Z,2.90
2019-02-18T05:23:47.801Z,2.90
2019-02-18T05:26:17.227Z,2.90
2019-02-18T05:28:46.514Z,3.10
2019-02-18T05:31:15.922Z,2.90
2019-02-18T05:33:45.268Z,2.80
2019-02-18T05:36:14.575Z,2.80
2019-02-18T05:38:44.007Z,2.80
2019-02-18T05:41:13.835Z,2.70
2019-02-18T05:43:43.280Z,2.70
2019-02-18T05:46:12.692Z,2.70
2019-02-18T05:48:42.001Z,2.70
2019-02-18T05:51:11.363Z,2.70
2019-02-18T05:53:40.720Z,2.70
2019-02-18T05:56:10.023Z,2.70
2019-02-18T05:58:39.390Z,2.60
2019-02-18T06:01:08.777Z,2.60
2019-02-18T06:03:38.207Z,2.60
2019-02-18T06:06:07.540Z,2.60
2019-02-18T06:08:36.912Z,2.60
2019-02-18T06:11:06.201Z,2.70
2019-02-18T06:13:37.587Z,2.70
2019-02-18T06:16:06.963Z,2.70
2019-02-18T06:18:36.173Z,2.70
2019-02-18T06:21:05.557Z,2.70
2019-02-18T06:23:34.918Z,2.60
2019-02-18T06:26:04.618Z,2.60
2019-02-18T06:28:33.911Z,2.60
2019-02-18T06:31:04.595Z,2.60
2019-02-18T06:33:36.589Z,2.60
2019-02-18T06:36:06.124Z,2.60
2019-02-18T06:38:35.455Z,2.60
2019-02-18T06:41:05.816Z,2.60
2019-02-18T06:43:35.177Z,2.60
2019-02-18T06:46:15.629Z,2.70
2019-02-18T06:48:51.566Z,2.70
2019-02-18T06:51:20.956Z,2.70
2019-02-18T06:53:50.240Z,2.80
2019-02-18T06:56:54.148Z,2.80
2019-02-18T06:59:33.356Z,2.90
2019-02-18T07:02:21.611Z,2.90
2019-02-18T07:05:06.786Z,2.90
2019-02-18T07:07:51.620Z,3.00
2019-02-18T07:10:38.410Z,3.00
2019-02-18T07:13:07.806Z,3.10
2019-02-18T07:15:37.303Z,3.10
2019-02-18T07:18:06.705Z,3.20
2019-02-18T07:20:35.983Z,3.20
2019-02-18T07:23:05.287Z,3.30
2019-02-18T07:25:34.560Z,3.40
2019-02-18T07:28:03.923Z,3.50
2019-02-18T07:30:33.289Z,3.50
2019-02-18T07:33:02.498Z,3.70
2019-02-18T07:35:31.854Z,3.70
2019-02-18T07:38:01.303Z,3.90
2019-02-18T07:40:30.621Z,4.00
2019-02-18T07:43:00.005Z,4.10
2019-02-18T07:45:31.362Z,4.20
2019-02-18T07:48:00.644Z,4.30
2019-02-18T07:50:30.033Z,4.50
2019-02-18T07:52:59.439Z,4.60
2019-02-18T07:55:28.839Z,4.70
2019-02-18T07:57:58.233Z,4.80
2019-02-18T08:00:27.595Z,4.90
2019-02-18T08:02:56.899Z,5.10
2019-02-18T08:05:26.261Z,5.20
2019-02-18T08:07:55.585Z,5.30
2019-02-18T08:10:25.005Z,5.50
2019-02-18T08:12:54.357Z,5.70
2019-02-18T08:15:23.751Z,5.90
2019-02-18T08:17:53.141Z,6.00
2019-02-18T08:20:22.525Z,6.10
2019-02-18T08:22:51.795Z,6.30
2019-02-18T08:25:21.162Z,6.40
2019-02-18T08:27:50.467Z,6.60
2019-02-18T08:30:19.755Z,6.70
2019-02-18T08:32:49.078Z,6.90
2019-02-18T08:35:19.552Z,7.00
2019-02-18T08:37:48.942Z,7.10
2019-02-18T08:40:22.556Z,7.30
2019-02-18T08:42:49.108Z,7.40
2019-02-18T08:45:18.356Z,7.50
2019-02-18T08:47:47.759Z,7.60
2019-02-18T08:50:17.272Z,7.70
2019-02-18T08:52:46.686Z,7.90
2019-02-18T08:55:16.081Z,8.00
2019-02-18T08:57:45.443Z,8.10
2019-02-18T09:00:16.239Z,8.20
2019-02-18T09:02:45.574Z,8.30
2019-02-18T09:05:16.081Z,8.50
2019-02-18T09:07:45.415Z,8.60
2019-02-18T09:10:14.824Z,8.70
2019-02-18T09:12:44.370Z,8.80
2019-02-18T09:15:14.528Z,9.00
2019-02-18T09:17:43.847Z,9.10
2019-02-18T09:20:13.647Z,9.20
2019-02-18T09:22:51.864Z,9.30
2019-02-18T09:25:24.759Z,9.40
2019-02-18T09:27:54.059Z,9.60
2019-02-18T09:30:26.644Z,9.70
2019-02-18T09:32:56.090Z,9.80
2019-02-18T09:35:25.419Z,9.90
2019-02-18T09:37:55.063Z,9.90
2019-02-18T09:40:24.379Z,10.00
2019-02-18T09:42:53.695Z,10.10
2019-02-18T09:45:23.005Z,10.20
2019-02-18T09:47:54.186Z,10.30
2019-02-18T09:50:23.315Z,10.40
2019-02-18T09:52:52.663Z,10.50
2019-02-18T09:55:22.023Z,10.60
2019-02-18T09:57:52.419Z,10.70
2019-02-18T10:00:21.788Z,10.80
2019-02-18T10:02:51.449Z,10.90
2019-02-18T10:05:20.815Z,11.00
2019-02-18T10:07:50.213Z,11.10
2019-02-18T10:10:19.624Z,11.20
2019-02-18T10:12:48.916Z,11.30
2019-02-18T10:15:18.281Z,11.40
2019-02-18T10:17:47.682Z,11.40
2019-02-18T10:20:17.112Z,11.70
2019-02-18T10:22:46.468Z,11.80
2019-02-18T10:25:15.881Z,11.90
2019-02-18T10:27:45.290Z,11.90
2019-02-18T10:30:14.621Z,12.00
2019-02-18T10:32:44.045Z,12.10
2019-02-18T10:35:14.545Z,12.20
2019-02-18T10:37:54.652Z,12.30
2019-02-18T10:40:19.374Z,12.40
2019-02-18T10:42:48.770Z,12.50
2019-02-18T10:45:19.774Z,12.60
2019-02-18T10:47:52.374Z,12.70
2019-02-18T10:50:21.806Z,12.80
2019-02-18T10:52:51.316Z,12.90
2019-02-18T10:55:20.983Z,13.00
2019-02-18T10:57:52.984Z,13.00
2019-02-18T11:00:23.827Z,13.20
2019-02-18T11:02:53.342Z,13.20
2019-02-18T11:05:22.760Z,13.30
2019-02-18T11:07:52.581Z,13.40
2019-02-18T11:10:22.085Z,13.50
2019-02-18T11:12:51.815Z,13.50
2019-02-18T11:15:21.187Z,13.60
2019-02-18T11:17:53.496Z,13.70
2019-02-18T11:20:22.812Z,13.80
2019-02-18T11:22:52.300Z,13.90
2019-02-18T11:25:21.683Z,14.00
2019-02-18T11:27:52.279Z,14.10
2019-02-18T11:30:21.925Z,14.20
2019-02-18T11:32:51.563Z,14.30
2019-02-18T11:35:21.367Z,14.30
2019-02-18T11:37:50.954Z,14.40
2019-02-18T11:40:20.439Z,14.50
2019-02-18T11:42:49.871Z,14.50
2019-02-18T11:45:19.471Z,14.60
2019-02-18T11:47:49.170Z,14.70
2019-02-18T11:50:18.693Z,14.70
2019-02-18T11:52:53.531Z,14.90
2019-02-18T11:55:24.169Z,15.60
2019-02-18T11:57:53.648Z,16.80
2019-02-18T12:00:23.492Z,17.90
2019-02-18T12:03:03.175Z,19.10
2019-02-18T12:05:29.491Z,20.30
2019-02-18T12:07:59.221Z,21.40
2019-02-18T12:10:36.754Z,22.20
2019-02-18T12:13:07.711Z,23.10
2019-02-18T12:15:37.469Z,24.30
2019-02-18T12:18:08.232Z,25.50
2019-02-18T12:20:41.038Z,26.90
2019-02-18T12:23:10.835Z,28.20
2019-02-18T12:25:42.320Z,29.30
2019-02-18T12:28:12.118Z,30.30
2019-02-18T12:30:41.707Z,31.30
2019-02-18T12:33:11.445Z,32.20
2019-02-18T12:35:41.028Z,32.90
2019-02-18T12:38:10.567Z,33.60
2019-02-18T12:40:40.055Z,34.40
2019-02-18T12:43:10.620Z,35.00
2019-02-18T12:45:40.001Z,35.50
2019-02-18T12:48:09.572Z,35.90
2019-02-18T12:50:39.120Z,36.30
2019-02-18T12:53:08.639Z,36.60
2019-02-18T12:55:38.185Z,36.70
2019-02-18T12:58:07.619Z,36.90
2019-02-18T13:00:37.891Z,37.20
2019-02-18T13:03:07.681Z,37.30
2019-02-18T13:05:37.281Z,37.30
2019-02-18T13:08:06.967Z,37.40
2019-02-18T13:10:36.609Z,37.30
2019-02-18T13:13:06.073Z,37.30
2019-02-18T13:15:35.563Z,37.40
2019-02-18T13:20:34.573Z,37.60
2019-02-18T13:23:03.955Z,37.30
2019-02-18T13:25:33.419Z,37.10
2019-02-18T13:28:08.385Z,37.00
2019-02-18T13:30:34.008Z,37.00
2019-02-18T13:33:04.622Z,37.00
2019-02-18T13:35:34.327Z,36.80
2019-02-18T13:38:03.821Z,36.50
2019-02-18T13:40:33.354Z,36.30
2019-02-18T13:43:03.047Z,36.40
2019-02-18T13:45:38.676Z,36.40
2019-02-18T13:48:08.600Z,35.80
2019-02-18T13:50:38.545Z,34.20
2019-02-18T13:53:10.297Z,32.40
2019-02-18T13:55:39.766Z,30.50
2019-02-18T13:58:09.243Z,29.00
2019-02-18T14:00:38.991Z,27.70
2019-02-18T14:03:08.610Z,26.50
2019-02-18T14:05:38.272Z,25.60
2019-02-18T14:08:07.704Z,24.80
2019-02-18T14:10:37.050Z,24.00
2019-02-18T14:13:07.076Z,23.30
2019-02-18T14:15:47.433Z,22.70
2019-02-18T14:18:16.776Z,22.20
2019-02-18T14:20:46.248Z,21.70
2019-02-18T14:23:15.969Z,21.40
2019-02-18T14:25:45.675Z,21.10
2019-02-18T14:28:17.642Z,20.70
2019-02-18T14:30:47.003Z,20.40
2019-02-18T14:33:17.440Z,20.20
2019-02-18T14:35:46.872Z,20.00
2019-02-18T14:38:16.421Z,19.80
2019-02-18T14:40:46.001Z,19.60
2019-02-18T14:43:15.460Z,19.40
2019-02-18T14:45:45.084Z,19.20
2019-02-18T14:48:14.939Z,19.00
2019-02-18T14:50:56.504Z,18.90
2019-02-18T14:53:19.811Z,18.80
2019-02-18T14:55:49.375Z,18.60
2019-02-18T14:58:18.805Z,18.50
2019-02-18T15:00:48.611Z,18.40
2019-02-18T15:03:18.267Z,18.20
2019-02-18T15:05:47.885Z,18.20
2019-02-18T15:08:17.604Z,18.00
2019-02-18T15:10:48.245Z,17.90
2019-02-18T15:13:17.765Z,17.80
2019-02-18T15:15:47.459Z,17.70
2019-02-18T15:18:20.003Z,17.60
2019-02-18T15:20:49.342Z,17.50
2019-02-18T15:23:21.705Z,17.30
2019-02-18T15:25:54.105Z,17.20
2019-02-18T15:28:23.809Z,17.10
2019-02-18T15:30:53.345Z,17.00
2019-02-18T15:33:24.109Z,17.00
2019-02-18T15:35:56.178Z,16.90
2019-02-18T15:38:25.716Z,16.80
2019-02-18T15:40:57.538Z,16.70
2019-02-18T15:43:28.824Z,16.50
2019-02-18T15:45:58.658Z,16.50
2019-02-18T15:48:30.530Z,16.40
2019-02-18T15:51:00.622Z,16.30
2019-02-18T15:53:30.495Z,16.20
2019-02-18T15:56:00.127Z,16.10
2019-02-18T15:58:29.523Z,16.00
2019-02-18T16:01:01.038Z,15.90
2019-02-18T16:03:30.580Z,15.80
2019-02-18T16:06:01.692Z,15.70
2019-02-18T16:08:32.409Z,15.70
2019-02-18T16:11:02.180Z,15.50
2019-02-18T16:13:31.747Z,15.40
2019-02-18T16:16:01.592Z,15.30
2019-02-18T16:21:07.309Z,15.10
2019-02-18T16:23:36.677Z,15.00
2019-02-18T16:26:06.111Z,14.90
2019-02-18T16:28:35.789Z,14.80
2019-02-18T16:31:10.533Z,14.70
2019-02-18T16:33:58.982Z,14.60
2019-02-18T16:36:28.879Z,14.50
2019-02-18T16:38:58.475Z,14.30
2019-02-18T16:41:28.032Z,14.20
2019-02-18T16:43:57.603Z,14.10
2019-02-18T16:46:30.656Z,14.00
2019-02-18T16:49:00.610Z,13.90
2019-02-18T16:51:30.287Z,13.80
2019-02-18T16:54:01.059Z,13.70
2019-02-18T16:56:30.633Z,13.60
2019-02-18T16:59:03.819Z,13.50
2019-02-18T17:01:33.546Z,13.30
2019-02-18T17:04:03.273Z,13.30
2019-02-18T17:06:32.670Z,13.20
2019-02-18T17:09:02.085Z,13.10
2019-02-18T17:11:31.821Z,12.90
2019-02-18T17:14:03.086Z,12.90
2019-02-18T17:16:32.260Z,12.70
2019-02-18T17:19:04.324Z,12.60
2019-02-18T17:21:39.184Z,12.50
2019-02-18T17:24:08.511Z,12.40
2019-02-18T17:26:41.672Z,12.30
2019-02-18T17:29:11.017Z,12.30
2019-02-18T17:31:40.666Z,12.10
2019-02-18T17:34:10.112Z,12.00
2019-02-18T17:36:42.003Z,11.90
2019-02-18T17:39:11.390Z,11.80
2019-02-18T17:41:43.972Z,11.80
2019-02-18T17:44:20.010Z,11.70
2019-02-18T18:06:08.199Z,10.90
2019-02-18T18:08:37.950Z,10.90
2019-02-18T18:11:07.942Z,10.80
2019-02-18T18:13:43.495Z,10.80
2019-02-18T18:16:16.551Z,10.70
2019-02-18T18:18:47.547Z,10.60
2019-02-18T18:21:17.313Z,10.60
2019-02-18T18:23:46.769Z,10.60
2019-02-18T18:26:16.415Z,10.50
2019-02-18T18:28:47.743Z,10.50
2019-02-18T18:31:17.321Z,10.40
2019-02-18T18:33:47.021Z,10.40
